createdAt,value
2022-09-23T00:03:17.984Z,16.80
2022-09-23T00:08:21.774Z,17.20
2022-09-23T00:13:26.784Z,16.10
2022-09-23T00:18:30.372Z,16.60
2022-09-23T00:28:38.716Z,16.80
2022-09-23T00:33:42.443Z,15.30
2022-09-23T00:38:45.731Z,15.20
2022-09-23T00:48:59.325Z,12.90
2022-09-23T00:54:03.451Z,13.60
2022-09-23T00:59:08.286Z,13.90
2022-09-23T01:04:11.866Z,13.20
2022-09-23T01:09:15.988Z,13.60
2022-09-23T01:14:43.571Z,11.90
2022-09-23T01:20:21.933Z,14.10
2022-09-23T01:25:42.315Z,14.00
2022-09-23T01:30:55.521Z,13.00
2022-09-23T01:36:20.137Z,12.90
2022-09-23T01:41:42.935Z,13.80
2022-09-23T01:47:14.548Z,13.50
2022-09-23T01:52:38.692Z,17.20
2022-09-23T01:57:49.145Z,12.30
2022-09-23T02:02:56.049Z,15.80
2022-09-23T02:08:03.775Z,12.90
2022-09-23T02:13:16.005Z,14.60
2022-09-23T02:18:27.371Z,13.10
2022-09-23T02:23:36.219Z,12.70
2022-09-23T02:28:48.910Z,11.40
2022-09-23T02:33:57.572Z,11.60
2022-09-23T02:39:04.360Z,11.80
2022-09-23T02:44:17.159Z,12.40
2022-09-23T02:49:23.996Z,11.80
2022-09-23T02:54:29.449Z,11.10
2022-09-23T02:59:33.459Z,12.00
2022-09-23T03:04:58.880Z,12.20
2022-09-23T03:10:19.835Z,13.80
2022-09-23T03:15:32.372Z,13.50
2022-09-23T03:20:45.480Z,14.60
2022-09-23T03:25:50.158Z,13.30
2022-09-23T03:30:54.070Z,14.20
2022-09-23T03:36:23.570Z,15.80
2022-09-23T03:41:32.484Z,17.20
2022-09-23T03:46:49.956Z,13.50
2022-09-23T03:52:00.524Z,14.30
2022-09-23T03:57:04.247Z,14.30
2022-09-23T04:02:08.456Z,13.10
2022-09-23T04:07:12.591Z,14.00
2022-09-23T04:12:17.506Z,14.10
2022-09-23T04:17:21.025Z,13.30
2022-09-23T04:22:25.349Z,13.50
2022-09-23T04:27:28.819Z,12.50
2022-09-23T04:32:32.225Z,19.10
2022-09-23T04:42:38.863Z,11.90
2022-09-23T04:47:44.700Z,11.00
2022-09-23T04:52:48.139Z,11.20
2022-09-23T04:57:51.633Z,13.00
2022-09-23T05:02:55.179Z,12.20
2022-09-23T05:08:00.106Z,12.60
2022-09-23T05:13:03.630Z,12.40
2022-09-23T05:18:07.170Z,12.50
2022-09-23T05:23:12.808Z,12.20
2022-09-23T05:28:20.829Z,13.10
2022-09-23T05:33:24.443Z,13.40
2022-09-23T05:38:30.630Z,14.30
2022-09-23T05:43:35.570Z,26.00
2022-09-23T05:48:40.128Z,25.90
2022-09-23T05:53:47.076Z,17.60
2022-09-23T05:58:54.802Z,15.40
2022-09-23T06:04:00.188Z,15.40
2022-09-23T06:09:05.685Z,11.60
2022-09-23T06:14:12.621Z,13.00
2022-09-23T06:19:17.988Z,11.70
2022-09-23T06:24:27.211Z,11.00
2022-09-23T06:29:33.938Z,11.70
2022-09-23T06:34:48.659Z,14.10
2022-09-23T06:39:56.654Z,14.50
2022-09-23T06:45:00.444Z,13.70
2022-09-23T06:50:05.047Z,14.40
2022-09-23T06:55:10.408Z,14.20
2022-09-23T07:00:14.574Z,13.50
2022-09-23T07:05:18.192Z,17.30
2022-09-23T07:10:22.411Z,16.10
2022-09-23T07:15:26.050Z,12.50
2022-09-23T07:20:30.414Z,12.70
2022-09-23T07:25:37.403Z,12.20
2022-09-23T07:30:50.585Z,12.30
2022-09-23T07:35:58.265Z,13.30
2022-09-23T07:41:05.006Z,13.40
2022-09-23T07:46:12.450Z,14.30
2022-09-23T07:51:21.723Z,16.40
2022-09-23T07:56:29.998Z,14.20
2022-09-23T08:01:37.584Z,14.20
2022-09-23T08:06:50.918Z,14.50
2022-09-23T08:11:55.063Z,13.30
2022-09-23T08:17:06.646Z,13.20
2022-09-23T08:22:10.691Z,11.20
2022-09-23T08:27:16.145Z,9.80
2022-09-23T08:32:19.845Z,9.50
2022-09-23T08:37:23.452Z,9.00
2022-09-23T08:42:32.782Z,9.50
2022-09-23T08:47:47.908Z,8.80
2022-09-23T08:52:55.505Z,7.20
2022-09-23T08:58:23.948Z,7.90
2022-09-23T09:03:31.846Z,7.90
2022-09-23T09:08:40.109Z,9.40
2022-09-23T09:13:56.461Z,7.70
2022-09-23T09:19:01.636Z,6.40
2022-09-23T09:24:15.243Z,5.10
2022-09-23T09:29:41.781Z,6.80
2022-09-23T09:34:56.530Z,5.20
2022-09-23T09:40:00.348Z,4.80
2022-09-23T09:45:11.382Z,4.50
2022-09-23T09:50:21.836Z,3.20
2022-09-23T09:55:29.095Z,4.30
2022-09-23T10:00:44.371Z,3.40
2022-09-23T10:05:50.564Z,4.00
2022-09-23T10:10:59.875Z,2.50
2022-09-23T10:16:04.813Z,3.20
2022-09-23T10:21:17.092Z,2.30
2022-09-23T10:26:35.650Z,2.70
2022-09-23T10:31:39.076Z,1.50
2022-09-23T10:36:56.447Z,1.50
2022-09-23T10:42:28.714Z,1.30
2022-09-23T10:48:10.978Z,1.20
2022-09-23T10:53:42.434Z,1.20
2022-09-23T10:58:51.894Z,1.20
2022-09-23T11:04:22.403Z,1.60
2022-09-23T11:09:47.600Z,1.70
2022-09-23T11:15:03.281Z,1.40
2022-09-23T11:20:18.864Z,1.30
2022-09-23T11:25:31.464Z,1.60
2022-09-23T11:31:09.498Z,1.50
2022-09-23T11:36:25.553Z,1.20
2022-09-23T11:41:31.959Z,1.40
2022-09-23T11:46:47.958Z,1.10
2022-09-23T11:52:23.357Z,0.90
2022-09-23T11:57:42.709Z,0.90
2022-09-23T12:03:18.636Z,1.10
2022-09-23T12:08:34.905Z,1.00
2022-09-23T12:13:47.458Z,1.00
2022-09-23T12:19:17.688Z,1.00
2022-09-23T12:24:39.482Z,1.00
2022-09-23T12:29:42.887Z,0.90
2022-09-23T12:34:50.181Z,0.70
2022-09-23T12:39:54.661Z,0.70
2022-09-23T12:45:35.077Z,1.70
2022-09-23T12:51:06.936Z,0.90
2022-09-23T12:56:19.006Z,0.50
2022-09-23T13:01:24.929Z,0.60
2022-09-23T13:06:38.921Z,0.60
2022-09-23T13:11:44.714Z,0.50
2022-09-23T13:16:49.876Z,0.80
2022-09-23T13:22:09.809Z,0.80
2022-09-23T13:27:33.623Z,2.00
2022-09-23T13:32:45.541Z,0.70
2022-09-23T13:37:50.162Z,0.80
2022-09-23T13:43:03.980Z,0.70
2022-09-23T13:48:22.185Z,0.70
2022-09-23T13:53:35.571Z,0.70
2022-09-23T13:58:39.231Z,0.60
2022-09-23T14:03:45.100Z,0.70
2022-09-23T14:08:52.799Z,0.90
2022-09-23T14:13:57.912Z,0.90
2022-09-23T14:19:01.462Z,0.90
2022-09-23T14:24:18.617Z,0.70
2022-09-23T14:29:26.438Z,0.50
2022-09-23T14:34:42.131Z,1.50
2022-09-23T14:39:45.629Z,2.20
2022-09-23T14:44:50.829Z,29.10
2022-09-23T14:50:13.005Z,1.40
2022-09-23T14:55:18.217Z,1.00
2022-09-23T15:00:21.973Z,1.80
2022-09-23T15:05:44.085Z,2.60
2022-09-23T15:10:49.043Z,2.00
2022-09-23T15:15:56.026Z,1.50
2022-09-23T15:21:09.044Z,2.40
2022-09-23T15:26:21.026Z,0.90
2022-09-23T15:31:28.219Z,1.30
2022-09-23T15:36:35.303Z,1.50
2022-09-23T15:41:40.250Z,1.20
2022-09-23T15:46:48.949Z,0.80
2022-09-23T15:52:02.807Z,0.90
2022-09-23T15:57:16.916Z,4.10
2022-09-23T16:02:27.603Z,5.10
2022-09-23T16:07:31.469Z,9.60
2022-09-23T16:12:37.961Z,70.50
2022-09-23T16:18:08.513Z,46.50
2022-09-23T16:23:35.283Z,14.10
2022-09-23T16:28:43.319Z,9.30
2022-09-23T16:34:00.655Z,8.80
2022-09-23T16:39:15.262Z,9.80
2022-09-23T16:44:44.817Z,19.50
2022-09-23T16:50:44.528Z,23.00
2022-09-23T17:01:41.701Z,25.80
2022-09-23T17:07:01.716Z,25.00
2022-09-23T17:12:35.864Z,16.60
2022-09-23T17:17:39.874Z,13.60
2022-09-23T17:22:49.109Z,10.00
2022-09-23T17:27:54.001Z,13.10
2022-09-23T17:32:57.860Z,12.70
2022-09-23T17:38:02.624Z,20.00
2022-09-23T17:43:14.987Z,45.20
2022-09-23T17:48:27.833Z,18.30
2022-09-23T17:53:45.871Z,17.20
2022-09-23T17:59:05.723Z,14.30
2022-09-23T18:04:18.196Z,38.20
2022-09-23T18:09:33.994Z,15.90
2022-09-23T18:20:03.553Z,14.90
2022-09-23T18:25:22.978Z,21.00
2022-09-23T18:30:41.636Z,44.60
2022-09-23T18:35:55.333Z,136.70
2022-09-23T18:41:07.905Z,36.60
2022-09-23T18:46:16.074Z,102.30
2022-09-23T18:51:36.390Z,60.20
2022-09-23T18:57:15.197Z,68.50
2022-09-23T19:02:40.954Z,34.50
2022-09-23T19:08:06.329Z,31.90
2022-09-23T19:18:59.386Z,27.60
2022-09-23T19:24:07.282Z,25.20
2022-09-23T19:29:19.840Z,29.60
2022-09-23T19:34:40.743Z,23.30
2022-09-23T19:39:53.669Z,21.60
2022-09-23T19:45:06.560Z,22.10
2022-09-23T19:50:39.309Z,20.40
2022-09-23T19:56:01.422Z,19.40
2022-09-23T20:07:12.442Z,22.80
2022-09-23T20:12:19.834Z,20.00
2022-09-23T20:17:30.132Z,31.70
2022-09-23T20:22:44.686Z,30.00
2022-09-23T20:28:04.928Z,22.20
2022-09-23T20:33:17.359Z,22.80
2022-09-23T20:38:28.532Z,22.90
2022-09-23T20:43:42.696Z,23.10
2022-09-23T20:48:57.271Z,25.80
2022-09-23T20:54:16.408Z,24.40
2022-09-23T20:59:22.097Z,22.10
2022-09-23T21:04:25.896Z,20.60
2022-09-23T21:09:36.029Z,20.30
2022-09-23T21:16:41.597Z,21.10
2022-09-23T21:21:02.209Z,18.20
2022-09-23T21:26:20.657Z,18.70
2022-09-23T21:31:33.968Z,18.90
2022-09-23T21:36:53.954Z,17.90
2022-09-23T21:42:10.834Z,16.20
2022-09-23T21:47:24.705Z,16.00
2022-09-23T21:52:56.225Z,16.90
2022-09-23T21:58:03.461Z,16.00
2022-09-23T22:03:13.861Z,17.40
2022-09-23T22:08:39.358Z,15.20
2022-09-23T22:14:04.440Z,15.60
2022-09-23T22:19:11.205Z,14.90
2022-09-23T22:24:15.458Z,13.50
2022-09-23T22:29:38.706Z,13.70
2022-09-23T22:34:52.588Z,12.20
2022-09-23T22:40:14.541Z,12.20
2022-09-23T22:45:18.665Z,12.10
2022-09-23T22:50:22.400Z,10.60
2022-09-23T22:55:26.330Z,10.80
2022-09-23T23:00:31.963Z,9.90
2022-09-23T23:05:42.792Z,12.50
2022-09-23T23:10:55.339Z,11.00
2022-09-23T23:16:04.586Z,11.80
2022-09-23T23:21:15.243Z,9.50
2022-09-23T23:26:28.180Z,10.60
2022-09-23T23:31:37.534Z,10.60
2022-09-23T23:36:50.870Z,10.70
2022-09-23T23:42:01.403Z,10.40
2022-09-23T23:47:09.738Z,11.00
2022-09-23T23:52:22.048Z,10.00
2022-09-23T23:57:27.569Z,10.40
