createdAt,value
2019-05-07T00:00:43.576Z,13.10
2019-05-07T00:01:42.334Z,12.20
2019-05-07T00:02:42.711Z,13.40
2019-05-07T00:03:42.177Z,13.20
2019-05-07T00:04:42.645Z,12.70
2019-05-07T00:05:42.603Z,13.10
2019-05-07T00:06:40.681Z,14.00
2019-05-07T00:07:42.518Z,13.40
2019-05-07T00:08:44.659Z,13.10
2019-05-07T00:09:42.930Z,12.80
2019-05-07T00:19:55.785Z,12.80
2019-05-07T00:20:56.014Z,12.80
2019-05-07T00:21:55.353Z,13.80
2019-05-07T00:22:55.331Z,13.30
2019-05-07T00:23:56.668Z,13.10
2019-05-07T00:24:55.368Z,13.20
2019-05-07T00:25:55.300Z,13.20
2019-05-07T00:26:55.299Z,13.60
2019-05-07T00:27:55.271Z,14.00
2019-05-07T00:28:55.353Z,13.20
2019-05-07T00:29:57.201Z,14.20
2019-05-07T00:30:55.425Z,13.00
2019-05-07T00:31:55.399Z,13.10
2019-05-07T00:32:55.338Z,13.40
2019-05-07T00:33:55.427Z,13.20
2019-05-07T00:34:55.457Z,13.40
2019-05-07T00:35:55.431Z,13.10
2019-05-07T00:36:55.473Z,13.60
2019-05-07T00:37:55.461Z,13.40
2019-05-07T00:38:55.325Z,13.40
2019-05-07T00:39:55.530Z,13.80
2019-05-07T00:40:55.003Z,13.40
2019-05-07T00:41:54.852Z,13.60
2019-05-07T00:42:54.900Z,13.40
2019-05-07T00:43:54.855Z,13.20
2019-05-07T00:44:54.853Z,13.30
2019-05-07T00:45:56.857Z,13.00
2019-05-07T00:46:54.895Z,13.60
2019-05-07T00:47:54.882Z,12.80
2019-05-07T00:48:54.907Z,13.50
2019-05-07T00:49:54.925Z,13.50
2019-05-07T00:50:54.925Z,13.70
2019-05-07T00:51:54.981Z,13.50
2019-05-07T00:52:54.950Z,14.30
2019-05-07T00:53:54.989Z,13.40
2019-05-07T00:54:55.049Z,13.20
2019-05-07T00:55:54.988Z,13.90
2019-05-07T00:56:55.043Z,13.50
2019-05-07T00:57:55.059Z,14.70
2019-05-07T00:58:55.023Z,13.90
2019-05-07T00:59:55.040Z,13.60
2019-05-07T01:00:55.109Z,14.00
2019-05-07T01:01:55.122Z,13.30
2019-05-07T01:02:55.086Z,13.50
2019-05-07T01:03:55.138Z,13.30
2019-05-07T01:04:55.144Z,13.80
2019-05-07T01:05:55.123Z,13.40
2019-05-07T01:06:55.157Z,13.10
2019-05-07T01:07:55.149Z,13.70
2019-05-07T01:08:55.201Z,13.80
2019-05-07T01:09:55.167Z,13.60
2019-05-07T01:10:55.247Z,13.70
2019-05-07T01:11:55.230Z,13.60
2019-05-07T01:12:55.207Z,13.90
2019-05-07T01:13:55.295Z,13.90
2019-05-07T01:14:55.259Z,13.80
2019-05-07T01:15:55.244Z,13.90
2019-05-07T01:16:55.255Z,14.40
2019-05-07T01:17:55.277Z,14.30
2019-05-07T01:18:55.363Z,14.00
2019-05-07T01:19:55.296Z,14.00
2019-05-07T01:20:55.383Z,13.80
2019-05-07T01:21:55.340Z,13.30
2019-05-07T01:22:55.339Z,13.90
2019-05-07T01:23:55.420Z,14.00
2019-05-07T01:24:55.362Z,13.70
2019-05-07T01:25:55.395Z,14.80
2019-05-07T01:26:55.390Z,14.00
2019-05-07T01:27:55.471Z,13.20
2019-05-07T01:28:55.441Z,12.80
2019-05-07T01:29:55.425Z,13.90
2019-05-07T01:30:55.465Z,14.10
2019-05-07T01:31:55.536Z,13.40
2019-05-07T01:32:55.469Z,13.20
2019-05-07T01:33:55.475Z,13.90
2019-05-07T01:34:55.526Z,14.30
2019-05-07T01:35:55.578Z,13.50
2019-05-07T01:36:55.563Z,14.10
2019-05-07T01:37:55.532Z,13.40
2019-05-07T01:38:55.546Z,13.90
2019-05-07T01:39:55.552Z,14.20
2019-05-07T01:40:55.573Z,13.10
2019-05-07T01:41:55.586Z,14.20
2019-05-07T01:42:55.623Z,14.10
2019-05-07T01:43:55.609Z,13.50
2019-05-07T01:44:55.637Z,13.40
2019-05-07T01:45:55.637Z,13.10
2019-05-07T01:46:55.650Z,14.40
2019-05-07T01:47:55.745Z,13.90
2019-05-07T01:48:57.541Z,14.00
2019-05-07T01:49:55.718Z,13.60
2019-05-07T01:50:55.758Z,13.90
2019-05-07T01:51:55.750Z,14.80
2019-05-07T01:52:55.724Z,14.70
2019-05-07T01:53:55.817Z,15.30
2019-05-07T01:54:55.815Z,15.10
2019-05-07T01:55:55.777Z,14.90
2019-05-07T01:56:55.780Z,14.50
2019-05-07T01:57:55.879Z,14.40
2019-05-07T01:58:55.894Z,13.30
2019-05-07T01:59:55.887Z,14.30
2019-05-07T02:00:55.857Z,13.60
2019-05-07T02:01:55.871Z,14.40
2019-05-07T02:02:55.857Z,15.00
2019-05-07T02:03:55.883Z,14.60
2019-05-07T02:04:55.883Z,14.50
2019-05-07T02:05:55.929Z,14.10
2019-05-07T02:06:55.915Z,14.90
2019-05-07T02:07:55.926Z,14.60
2019-05-07T02:08:55.937Z,14.60
2019-05-07T02:09:56.024Z,13.60
2019-05-07T02:10:55.975Z,14.40
2019-05-07T02:11:55.978Z,14.40
2019-05-07T02:12:55.981Z,14.40
2019-05-07T02:13:56.050Z,15.70
2019-05-07T02:14:56.007Z,14.30
2019-05-07T02:16:00.854Z,15.80
2019-05-07T02:16:56.103Z,15.40
2019-05-07T02:17:56.096Z,14.30
2019-05-07T02:18:56.061Z,14.90
2019-05-07T02:19:56.078Z,14.30
2019-05-07T02:20:56.183Z,14.90
2019-05-07T02:21:56.111Z,14.80
2019-05-07T02:22:56.226Z,14.90
2019-05-07T02:23:56.168Z,14.20
2019-05-07T02:24:56.196Z,15.30
2019-05-07T02:25:56.153Z,14.80
2019-05-07T02:26:56.265Z,15.30
2019-05-07T02:27:56.195Z,14.80
2019-05-07T02:28:56.948Z,14.90
2019-05-07T02:29:56.207Z,14.80
2019-05-07T02:30:56.218Z,14.40
2019-05-07T02:31:56.288Z,14.40
2019-05-07T02:32:56.260Z,15.10
2019-05-07T02:33:56.325Z,15.10
2019-05-07T02:34:56.266Z,15.40
2019-05-07T02:35:56.280Z,14.90
2019-05-07T02:36:56.296Z,15.30
2019-05-07T02:37:57.016Z,15.20
2019-05-07T02:38:56.410Z,15.70
2019-05-07T02:39:56.339Z,15.30
2019-05-07T02:40:56.351Z,15.00
2019-05-07T02:41:56.420Z,15.20
2019-05-07T02:42:56.444Z,15.10
2019-05-07T02:43:59.944Z,15.00
2019-05-07T02:44:56.424Z,14.70
2019-05-07T02:45:56.410Z,16.00
2019-05-07T02:46:56.447Z,15.60
2019-05-07T02:47:56.447Z,15.40
2019-05-07T02:48:56.447Z,14.40
2019-05-07T02:49:56.517Z,14.10
2019-05-07T02:50:56.536Z,14.50
2019-05-07T02:51:56.490Z,14.50
2019-05-07T02:52:56.528Z,14.60
2019-05-07T02:53:56.511Z,13.60
2019-05-07T02:54:56.525Z,14.70
2019-05-07T02:55:56.619Z,14.90
2019-05-07T02:56:56.618Z,14.30
2019-05-07T02:57:56.563Z,14.70
2019-05-07T04:04:38.837Z,9.50
2019-05-07T04:05:38.805Z,16.70
2019-05-07T04:06:38.789Z,16.00
2019-05-07T04:07:38.894Z,17.50
2019-05-07T04:08:38.845Z,17.30
2019-05-07T04:09:38.926Z,19.50
2019-05-07T04:10:38.922Z,19.60
2019-05-07T04:11:38.961Z,19.90
2019-05-07T04:12:39.491Z,18.80
2019-05-07T04:13:38.945Z,19.00
2019-05-07T04:14:39.350Z,19.50
2019-05-07T04:15:39.083Z,18.70
2019-05-07T04:16:38.954Z,19.40
2019-05-07T04:17:42.509Z,20.00
2019-05-07T04:18:39.742Z,18.10
2019-05-07T04:19:38.985Z,19.00
2019-05-07T04:20:39.143Z,17.90
2019-05-07T04:21:39.034Z,17.70
2019-05-07T04:22:38.932Z,16.60
2019-05-07T04:23:39.474Z,16.40
2019-05-07T04:24:42.793Z,15.50
2019-05-07T04:25:39.059Z,15.50
2019-05-07T04:26:39.105Z,16.00
2019-05-07T04:27:43.376Z,15.20
2019-05-07T04:28:39.077Z,15.60
2019-05-07T04:29:38.821Z,15.40
2019-05-07T04:30:38.543Z,16.20
2019-05-07T04:31:38.589Z,15.50
2019-05-07T04:32:38.600Z,15.60
2019-05-07T04:33:38.632Z,16.30
2019-05-07T04:34:38.562Z,16.60
2019-05-07T04:35:38.763Z,16.90
2019-05-07T04:36:38.715Z,16.10
2019-05-07T04:37:38.811Z,16.10
2019-05-07T04:38:38.830Z,16.70
2019-05-07T04:39:38.612Z,16.80
2019-05-07T04:40:38.660Z,17.10
2019-05-07T04:41:38.744Z,17.10
2019-05-07T04:42:38.740Z,16.60
2019-05-07T04:43:38.858Z,16.00
2019-05-07T04:44:38.973Z,16.50
2019-05-07T04:45:38.790Z,16.90
2019-05-07T04:46:38.709Z,15.70
2019-05-07T04:47:46.330Z,15.90
2019-05-07T04:48:38.675Z,16.10
2019-05-07T04:49:38.878Z,16.50
2019-05-07T04:50:43.413Z,16.20
2019-05-07T04:51:38.863Z,16.30
2019-05-07T04:52:38.966Z,15.90
2019-05-07T04:53:38.826Z,16.10
2019-05-07T04:54:38.717Z,16.50
2019-05-07T04:55:38.912Z,15.80
2019-05-07T04:56:39.166Z,15.70
2019-05-07T04:57:38.916Z,16.00
2019-05-07T04:58:39.389Z,16.40
2019-05-07T04:59:42.547Z,16.50
2019-05-07T05:00:39.396Z,17.30
2019-05-07T05:01:39.360Z,17.20
2019-05-07T05:02:39.313Z,18.80
2019-05-07T05:03:39.461Z,17.50
2019-05-07T05:04:39.473Z,16.20
2019-05-07T05:05:39.229Z,17.30
2019-05-07T05:06:39.264Z,16.80
2019-05-07T05:07:39.306Z,16.70
2019-05-07T05:08:39.619Z,17.50
2019-05-07T05:09:39.103Z,16.50
2019-05-07T05:10:39.140Z,16.70
2019-05-07T05:11:39.513Z,16.90
2019-05-07T05:12:42.844Z,15.40
2019-05-07T05:13:39.405Z,16.20
2019-05-07T05:14:39.384Z,16.40
2019-05-07T05:15:39.632Z,16.10
2019-05-07T05:16:42.397Z,16.80
2019-05-07T05:17:48.132Z,17.40
2019-05-07T05:18:46.649Z,17.40
2019-05-07T05:19:43.724Z,18.00
2019-05-07T05:20:44.869Z,17.40
2019-05-07T05:21:52.698Z,17.50
2019-05-07T05:22:39.108Z,18.00
2019-05-07T05:23:39.290Z,18.80
2019-05-07T05:24:39.300Z,17.50
2019-05-07T05:25:39.194Z,18.10
2019-05-07T05:26:39.214Z,18.40
2019-05-07T05:27:39.226Z,19.50
2019-05-07T05:28:39.305Z,19.50
2019-05-07T05:29:39.212Z,19.20
2019-05-07T05:30:39.342Z,19.40
2019-05-07T05:31:39.268Z,19.00
2019-05-07T05:32:39.293Z,18.00
2019-05-07T05:33:39.320Z,18.90
2019-05-07T05:34:39.286Z,18.60
2019-05-07T05:35:39.364Z,20.60
2019-05-07T05:36:39.323Z,20.40
2019-05-07T05:37:39.282Z,20.20
2019-05-07T05:38:39.429Z,19.70
2019-05-07T05:39:39.442Z,20.10
2019-05-07T05:40:39.465Z,20.40
2019-05-07T05:41:39.430Z,20.50
2019-05-07T05:42:39.483Z,20.00
2019-05-07T05:43:39.571Z,20.70
2019-05-07T05:44:41.631Z,20.40
2019-05-07T05:45:39.552Z,21.10
2019-05-07T05:46:39.572Z,20.40
2019-05-07T05:47:42.834Z,21.70
2019-05-07T05:48:39.528Z,20.90
2019-05-07T05:49:39.524Z,21.40
2019-05-07T05:50:39.612Z,21.10
2019-05-07T05:51:39.723Z,21.30
2019-05-07T05:52:39.502Z,21.90
2019-05-07T05:53:39.502Z,20.90
2019-05-07T05:54:39.621Z,21.10
2019-05-07T05:55:39.533Z,20.70
2019-05-07T05:56:39.642Z,21.50
2019-05-07T05:57:39.663Z,21.00
2019-05-07T05:58:39.635Z,20.60
2019-05-07T05:59:49.189Z,21.20
2019-05-07T06:00:39.616Z,21.20
2019-05-07T06:01:39.646Z,21.30
2019-05-07T06:02:39.727Z,21.40
2019-05-07T06:03:39.718Z,21.00
2019-05-07T06:04:41.935Z,21.70
2019-05-07T06:05:41.558Z,21.90
2019-05-07T06:06:42.128Z,21.40
2019-05-07T06:07:51.978Z,20.80
2019-05-07T06:09:46.483Z,21.40
2019-05-07T06:10:46.449Z,20.90
2019-05-07T06:11:46.437Z,20.70
2019-05-07T06:12:46.477Z,21.60
2019-05-07T06:13:46.370Z,20.40
2019-05-07T06:14:46.405Z,20.90
