createdAt,value
2023-02-03T00:02:41.140Z,3.20
2023-02-03T00:05:29.594Z,2.97
2023-02-03T00:08:18.908Z,2.85
2023-02-03T00:11:07.899Z,4.63
2023-02-03T00:13:55.341Z,3.50
2023-02-03T00:16:42.600Z,1.90
2023-02-03T00:19:32.792Z,2.40
2023-02-03T00:22:20.082Z,2.63
2023-02-03T00:25:07.696Z,4.63
2023-02-03T00:27:54.955Z,1.95
2023-02-03T00:30:42.374Z,3.88
2023-02-03T00:33:33.743Z,3.53
2023-02-03T00:36:20.996Z,1.80
2023-02-03T00:39:08.605Z,3.22
2023-02-03T00:41:55.709Z,3.00
2023-02-03T00:44:43.205Z,2.45
2023-02-03T00:47:30.363Z,2.60
2023-02-03T00:50:17.708Z,1.60
2023-02-03T00:53:04.997Z,2.75
2023-02-03T00:55:52.228Z,5.13
2023-02-03T00:58:45.510Z,2.42
2023-02-03T01:01:34.227Z,1.90
2023-02-03T01:04:22.604Z,3.47
2023-02-03T01:07:10.711Z,2.20
2023-02-03T01:09:57.866Z,3.35
2023-02-03T01:12:47.261Z,2.35
2023-02-03T01:15:34.375Z,2.35
2023-02-03T01:18:21.528Z,2.97
2023-02-03T01:21:30.456Z,2.40
2023-02-03T01:24:17.913Z,2.40
2023-02-03T01:27:06.323Z,5.28
2023-02-03T01:29:53.695Z,2.85
2023-02-03T01:32:40.891Z,5.32
2023-02-03T01:35:28.419Z,8.38
2023-02-03T01:38:15.748Z,2.45
2023-02-03T01:41:04.485Z,5.45
2023-02-03T01:43:56.422Z,4.32
2023-02-03T01:46:48.558Z,5.32
2023-02-03T01:49:37.234Z,6.45
2023-02-03T01:52:24.758Z,3.25
2023-02-03T01:55:18.712Z,4.97
2023-02-03T01:58:20.953Z,3.83
2023-02-03T02:01:12.620Z,4.07
2023-02-03T02:04:02.800Z,6.50
2023-02-03T02:06:53.380Z,3.03
2023-02-03T02:09:40.596Z,4.70
2023-02-03T02:12:28.932Z,5.88
2023-02-03T02:15:25.029Z,3.17
2023-02-03T02:18:21.309Z,3.33
2023-02-03T02:21:14.312Z,3.60
2023-02-03T02:24:26.221Z,6.40
2023-02-03T02:27:30.808Z,3.22
2023-02-03T02:30:36.850Z,3.03
2023-02-03T02:33:36.253Z,4.95
2023-02-03T02:36:58.496Z,5.35
2023-02-03T02:39:56.178Z,3.20
2023-02-03T02:42:56.162Z,6.90
2023-02-03T02:45:50.280Z,3.67
2023-02-03T02:49:01.642Z,3.65
2023-02-03T02:51:50.725Z,4.70
2023-02-03T02:54:47.031Z,4.57
2023-02-03T02:57:37.437Z,6.45
2023-02-03T03:00:29.700Z,4.03
2023-02-03T03:03:19.527Z,4.40
2023-02-03T03:06:14.013Z,10.88
2023-02-03T03:09:08.469Z,5.40
2023-02-03T03:12:07.012Z,3.75
2023-02-03T03:15:01.021Z,6.32
2023-02-03T03:18:02.292Z,4.43
2023-02-03T03:20:51.633Z,2.67
2023-02-03T03:23:42.511Z,3.85
2023-02-03T03:26:41.761Z,5.45
2023-02-03T03:29:40.428Z,8.85
2023-02-03T03:32:33.298Z,3.40
2023-02-03T03:35:25.713Z,3.25
2023-02-03T03:38:42.583Z,4.38
2023-02-03T03:41:41.192Z,6.03
2023-02-03T03:44:35.548Z,5.30
2023-02-03T03:47:35.245Z,4.93
2023-02-03T03:50:29.225Z,5.40
2023-02-03T03:53:18.366Z,4.93
2023-02-03T03:56:14.181Z,3.28
2023-02-03T03:59:07.817Z,4.38
2023-02-03T04:01:58.043Z,1.70
2023-02-03T04:04:48.493Z,2.72
2023-02-03T04:07:45.663Z,3.38
2023-02-03T04:10:39.019Z,2.13
2023-02-03T04:13:30.916Z,1.92
2023-02-03T04:16:18.174Z,3.97
2023-02-03T04:19:08.145Z,2.10
2023-02-03T04:21:55.876Z,2.40
2023-02-03T04:24:43.047Z,2.08
2023-02-03T04:27:32.359Z,3.15
2023-02-03T04:30:19.590Z,3.60
2023-02-03T04:33:09.397Z,6.38
2023-02-03T04:35:56.548Z,3.08
2023-02-03T04:38:44.053Z,3.60
2023-02-03T04:41:33.393Z,4.30
2023-02-03T04:44:21.912Z,2.53
2023-02-03T04:47:09.032Z,2.92
2023-02-03T04:49:58.551Z,2.95
2023-02-03T04:52:45.648Z,3.38
2023-02-03T04:55:33.038Z,3.80
2023-02-03T04:58:20.105Z,1.98
2023-02-03T05:01:13.301Z,2.35
2023-02-03T05:07:42.936Z,1.83
2023-02-03T05:10:30.363Z,2.70
2023-02-03T05:13:17.950Z,5.47
2023-02-03T05:16:05.885Z,2.45
2023-02-03T05:18:55.721Z,4.05
2023-02-03T05:21:42.844Z,5.30
2023-02-03T05:24:30.034Z,2.88
2023-02-03T05:27:17.138Z,3.92
2023-02-03T05:30:04.825Z,1.92
2023-02-03T05:32:55.621Z,3.25
2023-02-03T05:35:44.454Z,2.67
2023-02-03T05:38:31.549Z,10.45
2023-02-03T05:41:37.482Z,3.53
2023-02-03T05:44:31.794Z,2.40
2023-02-03T05:47:21.489Z,2.67
2023-02-03T05:50:08.986Z,2.50
2023-02-03T05:52:56.210Z,3.17
2023-02-03T05:55:43.338Z,5.72
2023-02-03T05:58:30.737Z,2.80
2023-02-03T06:01:23.456Z,3.08
2023-02-03T06:04:13.173Z,7.32
2023-02-03T06:07:00.531Z,3.35
2023-02-03T06:09:48.133Z,5.63
2023-02-03T06:12:41.089Z,5.30
2023-02-03T06:15:28.504Z,5.05
2023-02-03T06:18:15.636Z,6.15
2023-02-03T06:21:04.960Z,2.92
2023-02-03T06:23:55.952Z,2.30
2023-02-03T06:26:43.073Z,2.92
2023-02-03T06:29:30.211Z,4.05
2023-02-03T06:32:17.527Z,4.85
2023-02-03T06:35:07.648Z,3.13
2023-02-03T06:38:05.267Z,4.35
2023-02-03T06:40:54.899Z,3.97
2023-02-03T06:43:42.031Z,2.72
2023-02-03T06:46:34.366Z,6.18
2023-02-03T06:49:21.862Z,12.60
2023-02-03T06:52:09.262Z,1.70
2023-02-03T06:54:58.893Z,2.45
2023-02-03T06:57:48.138Z,2.85
2023-02-03T07:00:35.714Z,1.88
2023-02-03T07:03:25.020Z,5.40
2023-02-03T07:06:21.538Z,4.88
2023-02-03T07:10:06.460Z,4.70
2023-02-03T07:12:36.248Z,5.25
2023-02-03T07:15:33.212Z,3.70
2023-02-03T07:21:26.782Z,4.75
2023-02-03T07:24:37.125Z,4.35
2023-02-03T07:27:24.698Z,6.28
2023-02-03T07:30:15.796Z,6.88
2023-02-03T07:33:15.869Z,5.88
2023-02-03T14:29:44.125Z,4.13
2023-02-03T14:33:07.162Z,3.25
2023-02-03T14:35:54.960Z,1.38
2023-02-03T14:38:42.341Z,2.03
2023-02-03T14:41:48.247Z,3.55
2023-02-03T14:45:16.368Z,2.28
2023-02-03T14:48:25.869Z,2.60
2023-02-03T14:51:30.427Z,1.42
2023-02-03T14:54:46.571Z,1.95
2023-02-03T14:57:57.563Z,2.45
2023-02-03T15:04:29.586Z,1.30
2023-02-03T15:07:38.030Z,2.42
2023-02-03T15:10:52.656Z,2.15
2023-02-03T15:13:44.946Z,1.38
2023-02-03T15:16:34.341Z,1.65
2023-02-03T15:19:29.347Z,2.00
2023-02-03T15:22:34.679Z,1.38
2023-02-03T15:25:33.064Z,2.47
2023-02-03T15:28:25.102Z,1.73
2023-02-03T15:31:36.599Z,1.35
2023-02-03T15:34:50.749Z,2.38
2023-02-03T15:38:04.358Z,2.85
2023-02-03T15:41:00.432Z,1.90
2023-02-03T15:43:49.719Z,2.33
2023-02-03T15:47:09.480Z,2.22
2023-02-03T15:50:24.341Z,4.22
2023-02-03T15:53:20.459Z,1.48
2023-02-03T15:56:08.009Z,1.83
2023-02-03T15:58:55.425Z,1.20
2023-02-03T16:01:43.047Z,1.15
2023-02-03T16:04:31.731Z,2.92
2023-02-03T16:07:26.128Z,1.35
2023-02-03T16:10:32.074Z,2.17
2023-02-03T16:13:26.707Z,1.25
2023-02-03T16:16:55.253Z,2.33
2023-02-03T16:19:51.869Z,1.80
2023-02-03T16:22:46.556Z,2.10
2023-02-03T16:25:35.339Z,3.33
2023-02-03T16:28:41.438Z,1.98
2023-02-03T16:31:47.257Z,3.10
2023-02-03T16:34:52.887Z,1.92
2023-02-03T16:38:03.047Z,3.42
2023-02-03T16:41:16.166Z,2.85
2023-02-03T16:44:21.849Z,2.33
2023-02-03T16:47:42.812Z,1.83
2023-02-03T16:50:48.941Z,2.05
2023-02-03T16:53:36.468Z,2.33
2023-02-03T16:56:26.814Z,2.83
2023-02-03T16:59:14.965Z,3.92
2023-02-03T17:02:02.224Z,2.03
2023-02-03T17:04:49.529Z,2.33
2023-02-03T17:07:37.361Z,2.22
2023-02-03T17:10:27.414Z,2.83
2023-02-03T17:13:15.864Z,3.30
2023-02-03T17:16:09.504Z,3.97
2023-02-03T17:18:57.409Z,4.22
2023-02-03T17:21:44.912Z,1.05
2023-02-03T17:24:32.076Z,2.92
2023-02-03T17:27:19.704Z,2.47
2023-02-03T17:30:11.893Z,2.38
2023-02-03T17:32:59.517Z,2.10
2023-02-03T17:35:46.929Z,3.15
2023-02-03T17:54:20.185Z,5.00
2023-02-03T17:57:07.581Z,2.10
2023-02-03T17:59:59.427Z,3.28
2023-02-03T18:02:50.976Z,3.22
2023-02-03T18:08:51.024Z,3.42
2023-02-03T18:11:38.613Z,3.55
2023-02-03T18:14:26.479Z,4.57
2023-02-03T18:17:16.387Z,7.53
2023-02-03T18:20:04.062Z,8.18
2023-02-03T18:22:51.191Z,8.70
2023-02-03T18:25:40.900Z,4.15
2023-02-03T18:28:28.558Z,6.60
2023-02-03T18:31:19.467Z,4.47
2023-02-03T18:34:09.140Z,5.88
2023-02-03T18:36:56.579Z,3.05
2023-02-03T18:39:43.866Z,3.85
2023-02-03T18:42:34.894Z,3.92
2023-02-03T18:45:24.950Z,3.22
2023-02-03T18:48:12.292Z,3.95
2023-02-03T18:50:59.813Z,2.45
2023-02-03T18:53:49.573Z,4.07
2023-02-03T18:56:37.583Z,4.20
2023-02-03T18:59:26.066Z,3.67
2023-02-03T19:02:13.508Z,2.72
2023-02-03T19:05:00.787Z,2.95
2023-02-03T19:07:48.491Z,3.67
2023-02-03T19:10:36.508Z,2.97
2023-02-03T19:13:24.297Z,2.50
2023-02-03T19:16:14.850Z,3.05
2023-02-03T19:19:02.432Z,2.35
2023-02-03T19:21:50.155Z,3.38
2023-02-03T19:24:37.528Z,5.10
2023-02-03T19:27:25.949Z,2.67
2023-02-03T19:30:16.440Z,4.75
2023-02-03T19:33:08.320Z,3.75
2023-02-03T19:35:55.745Z,2.85
2023-02-03T19:38:42.982Z,3.58
2023-02-03T19:41:42.040Z,2.50
2023-02-03T19:44:29.737Z,3.40
2023-02-03T19:47:17.398Z,3.05
2023-02-03T19:50:04.951Z,2.50
2023-02-03T19:52:52.395Z,2.67
2023-02-03T19:55:40.000Z,4.18
2023-02-03T19:58:31.007Z,3.92
2023-02-03T20:01:19.994Z,7.05
2023-02-03T20:04:07.904Z,3.33
2023-02-03T20:06:57.628Z,5.47
2023-02-03T20:09:45.101Z,4.65
2023-02-03T20:12:32.746Z,5.03
2023-02-03T20:15:22.972Z,6.45
2023-02-03T20:18:10.340Z,7.25
2023-02-03T20:21:00.734Z,3.08
2023-02-03T20:23:48.155Z,2.95
2023-02-03T20:26:35.399Z,3.85
2023-02-03T20:29:22.803Z,3.85
2023-02-03T20:32:12.751Z,5.55
2023-02-03T20:35:00.531Z,4.20
2023-02-03T20:37:47.959Z,3.55
2023-02-03T20:40:37.755Z,4.90
2023-02-03T20:43:28.919Z,3.80
2023-02-03T20:46:19.001Z,4.45
2023-02-03T20:49:15.937Z,7.82
2023-02-03T20:52:14.877Z,4.15
2023-02-03T20:55:02.370Z,5.53
2023-02-03T20:57:51.634Z,3.47
2023-02-03T21:00:41.160Z,3.55
2023-02-03T21:03:47.050Z,4.95
2023-02-03T21:06:35.952Z,2.58
2023-02-03T21:09:27.612Z,4.88
2023-02-03T21:12:15.357Z,6.57
2023-02-03T21:15:03.041Z,3.20
2023-02-03T21:17:50.310Z,3.60
2023-02-03T21:20:38.216Z,2.42
2023-02-03T21:23:34.722Z,3.63
2023-02-03T21:26:27.604Z,5.43
2023-02-03T21:29:27.502Z,4.05
2023-02-03T21:32:14.786Z,2.58
2023-02-03T21:35:02.028Z,3.85
2023-02-03T21:37:49.560Z,6.15
2023-02-03T21:40:36.790Z,8.35
2023-02-03T21:43:24.826Z,2.55
2023-02-03T21:46:30.311Z,4.35
2023-02-03T21:49:20.230Z,2.42
2023-02-03T21:52:14.949Z,2.55
2023-02-03T21:55:04.599Z,2.80
2023-02-03T21:57:54.606Z,4.90
2023-02-03T22:00:48.940Z,3.40
2023-02-03T22:03:46.579Z,4.53
2023-02-03T22:06:49.690Z,4.85
2023-02-03T22:09:37.011Z,5.20
2023-02-03T22:12:24.144Z,4.78
2023-02-03T22:15:13.451Z,6.93
2023-02-03T22:18:00.641Z,4.88
2023-02-03T22:20:49.857Z,5.78
2023-02-03T22:23:39.474Z,6.88
2023-02-03T22:26:29.728Z,4.95
2023-02-03T22:29:16.923Z,7.00
2023-02-03T22:32:12.736Z,7.53
2023-02-03T22:34:59.914Z,7.93
2023-02-03T22:37:50.419Z,8.15
2023-02-03T22:40:40.178Z,7.28
2023-02-03T22:43:30.935Z,9.35
2023-02-03T22:46:20.740Z,8.95
2023-02-03T22:52:48.038Z,7.18
2023-02-03T22:55:43.250Z,8.25
2023-02-03T22:58:32.662Z,11.88
2023-02-03T23:01:20.019Z,8.35
2023-02-03T23:04:09.640Z,8.68
2023-02-03T23:06:56.858Z,11.43
2023-02-03T23:09:44.001Z,8.25
2023-02-03T23:12:34.768Z,8.00
2023-02-03T23:15:24.089Z,9.60
2023-02-03T23:18:11.297Z,10.98
2023-02-03T23:21:20.955Z,12.00
2023-02-03T23:24:10.702Z,8.85
2023-02-03T23:26:58.021Z,11.48
2023-02-03T23:29:45.211Z,10.38
2023-02-03T23:32:38.732Z,10.32
2023-02-03T23:35:44.381Z,10.45
2023-02-03T23:38:36.237Z,10.02
2023-02-03T23:41:26.561Z,9.35
2023-02-03T23:44:13.757Z,10.02
2023-02-03T23:47:01.010Z,13.18
2023-02-03T23:49:48.303Z,9.48
2023-02-03T23:52:38.111Z,9.20
2023-02-03T23:55:27.640Z,11.60
2023-02-03T23:58:14.699Z,12.02
