createdAt,value
2022-09-15T00:01:53.962Z,43.00
2022-09-15T00:04:20.539Z,39.45
2022-09-15T00:06:46.912Z,36.05
2022-09-15T00:09:13.316Z,37.40
2022-09-15T00:11:39.761Z,37.30
2022-09-15T00:14:07.869Z,40.83
2022-09-15T00:16:34.860Z,35.90
2022-09-15T00:19:01.687Z,45.80
2022-09-15T00:21:31.962Z,35.80
2022-09-15T00:23:59.672Z,38.00
2022-09-15T00:26:30.579Z,34.35
2022-09-15T00:28:58.363Z,36.08
2022-09-15T00:31:26.505Z,37.88
2022-09-15T00:33:55.191Z,35.80
2022-09-15T00:36:23.238Z,36.70
2022-09-15T00:38:50.247Z,39.10
2022-09-15T00:41:20.405Z,36.28
2022-09-15T00:44:01.461Z,33.50
2022-09-15T00:46:41.500Z,36.42
2022-09-15T00:49:13.503Z,37.07
2022-09-15T00:52:20.927Z,31.85
2022-09-15T00:54:59.904Z,35.17
2022-09-15T00:57:33.385Z,33.58
2022-09-15T01:00:02.567Z,35.45
2022-09-15T01:02:32.999Z,33.20
2022-09-15T01:05:01.887Z,35.88
2022-09-15T01:07:39.752Z,35.15
2022-09-15T01:10:12.194Z,30.52
2022-09-15T01:12:40.349Z,32.85
2022-09-15T01:15:07.587Z,32.35
2022-09-15T01:18:02.300Z,31.23
2022-09-15T01:20:56.647Z,31.70
2022-09-15T01:24:06.934Z,30.35
2022-09-15T01:26:33.667Z,28.10
2022-09-15T01:29:32.681Z,29.17
2022-09-15T01:32:26.860Z,30.05
2022-09-15T01:35:22.185Z,28.33
2022-09-15T01:38:23.830Z,28.88
2022-09-15T01:41:00.036Z,28.45
2022-09-15T01:43:29.486Z,30.10
2022-09-15T01:45:57.895Z,30.60
2022-09-15T01:48:27.397Z,31.35
2022-09-15T01:50:57.633Z,30.48
2022-09-15T01:53:24.599Z,30.38
2022-09-15T01:56:06.036Z,34.45
2022-09-15T01:58:33.983Z,32.50
2022-09-15T02:01:18.497Z,29.27
2022-09-15T02:03:55.385Z,33.60
2022-09-15T02:06:40.732Z,31.27
2022-09-15T02:09:13.792Z,31.13
2022-09-15T02:12:01.101Z,29.40
2022-09-15T02:14:55.359Z,32.33
2022-09-15T02:17:23.902Z,31.48
2022-09-15T02:19:56.223Z,30.88
2022-09-15T02:22:29.906Z,32.42
2022-09-15T02:25:08.604Z,32.00
2022-09-15T02:27:41.532Z,32.70
2022-09-15T02:30:11.693Z,32.05
2022-09-15T02:32:42.366Z,33.67
2022-09-15T02:35:09.939Z,32.03
2022-09-15T02:37:38.839Z,29.48
2022-09-15T02:40:06.433Z,32.65
2022-09-15T02:42:33.310Z,33.13
2022-09-15T02:45:00.925Z,30.20
2022-09-15T02:47:28.662Z,33.63
2022-09-15T02:49:55.760Z,33.10
2022-09-15T02:52:22.194Z,30.75
2022-09-15T02:54:50.447Z,34.80
2022-09-15T02:57:17.135Z,42.38
2022-09-15T03:00:01.872Z,33.88
2022-09-15T03:02:28.377Z,31.52
2022-09-15T03:04:55.078Z,33.35
2022-09-15T03:07:21.625Z,34.08
2022-09-15T03:09:48.029Z,31.88
2022-09-15T03:12:14.631Z,30.95
2022-09-15T03:14:41.036Z,31.27
2022-09-15T03:17:07.483Z,32.83
2022-09-15T03:19:33.862Z,33.40
2022-09-15T03:22:00.287Z,33.05
2022-09-15T03:24:26.810Z,32.53
2022-09-15T03:26:53.428Z,33.05
2022-09-15T03:29:20.014Z,34.13
2022-09-15T03:31:46.456Z,32.58
2022-09-15T03:34:12.920Z,31.50
2022-09-15T03:36:39.391Z,31.27
2022-09-15T03:39:05.769Z,29.35
2022-09-15T03:41:32.220Z,30.35
2022-09-15T03:43:58.635Z,33.13
2022-09-15T03:46:25.093Z,27.33
2022-09-15T03:48:51.513Z,30.30
2022-09-15T03:51:17.885Z,27.85
2022-09-15T03:53:44.373Z,31.73
2022-09-15T03:56:12.317Z,31.17
2022-09-15T03:58:38.749Z,27.60
2022-09-15T04:01:05.284Z,28.65
2022-09-15T04:03:32.174Z,33.60
2022-09-15T04:05:58.605Z,29.65
2022-09-15T04:08:25.162Z,32.88
2022-09-15T04:10:51.876Z,30.95
2022-09-15T04:13:18.305Z,30.90
2022-09-15T04:15:44.713Z,30.05
2022-09-15T04:18:11.114Z,29.70
2022-09-15T04:20:40.394Z,32.78
2022-09-15T04:23:06.816Z,30.33
2022-09-15T04:25:33.274Z,30.98
2022-09-15T04:27:59.705Z,32.00
2022-09-15T04:30:26.111Z,31.08
2022-09-15T04:32:53.739Z,30.15
2022-09-15T04:35:21.884Z,31.70
2022-09-15T04:37:48.320Z,33.05
2022-09-15T04:40:14.819Z,32.13
2022-09-15T04:42:41.269Z,33.13
2022-09-15T04:45:08.180Z,33.60
2022-09-15T04:47:34.747Z,39.65
2022-09-15T04:50:01.148Z,43.92
2022-09-15T04:52:27.551Z,39.28
2022-09-15T04:54:54.311Z,36.25
2022-09-15T04:57:20.723Z,37.83
2022-09-15T04:59:47.120Z,42.17
2022-09-15T05:02:13.607Z,42.20
2022-09-15T05:04:40.132Z,45.10
2022-09-15T05:07:06.520Z,54.53
2022-09-15T05:09:33.020Z,50.20
2022-09-15T05:11:59.415Z,56.47
2022-09-15T05:14:25.899Z,60.20
2022-09-15T05:16:52.343Z,58.42
2022-09-15T05:19:19.588Z,60.53
2022-09-15T05:21:46.064Z,58.70
2022-09-15T05:24:12.474Z,57.45
2022-09-15T05:26:39.015Z,67.63
2022-09-15T05:29:05.571Z,62.25
2022-09-15T05:31:33.859Z,61.00
2022-09-15T05:34:02.794Z,61.08
2022-09-15T05:36:29.898Z,56.30
2022-09-15T05:38:56.903Z,58.03
2022-09-15T05:41:23.977Z,62.10
2022-09-15T05:43:51.171Z,59.05
2022-09-15T05:46:19.014Z,54.47
2022-09-15T05:48:46.315Z,64.03
2022-09-15T05:51:14.037Z,50.60
2022-09-15T05:53:40.767Z,51.08
2022-09-15T05:56:11.840Z,44.75
2022-09-15T05:58:43.212Z,47.03
2022-09-15T06:01:22.332Z,44.50
2022-09-15T06:03:49.113Z,50.33
2022-09-15T06:06:15.885Z,43.92
2022-09-15T06:08:47.025Z,47.28
2022-09-15T06:11:22.956Z,40.30
2022-09-15T06:13:50.242Z,46.05
2022-09-15T06:16:19.738Z,54.40
2022-09-15T06:18:51.317Z,52.42
2022-09-15T06:21:23.749Z,59.30
2022-09-15T06:23:58.804Z,57.00
2022-09-15T06:26:26.423Z,59.67
2022-09-15T06:28:58.233Z,56.25
2022-09-15T06:31:26.425Z,58.03
2022-09-15T06:33:55.749Z,57.15
2022-09-15T06:36:25.040Z,58.63
2022-09-15T06:38:51.790Z,63.72
2022-09-15T06:41:18.343Z,59.03
2022-09-15T06:43:45.503Z,58.40
2022-09-15T06:46:21.957Z,61.17
2022-09-15T06:48:48.924Z,59.90
2022-09-15T06:51:18.564Z,48.85
2022-09-15T06:53:45.551Z,48.13
2022-09-15T06:56:14.526Z,48.28
2022-09-15T06:58:42.518Z,48.35
2022-09-15T07:01:12.218Z,51.45
2022-09-15T07:03:40.764Z,41.30
2022-09-15T07:06:08.038Z,38.30
2022-09-15T07:08:34.653Z,39.85
2022-09-15T07:11:01.244Z,35.65
2022-09-15T07:13:27.625Z,40.67
2022-09-15T07:15:56.734Z,37.20
2022-09-15T07:18:24.089Z,33.15
2022-09-15T07:20:51.372Z,41.15
2022-09-15T07:23:18.662Z,31.08
2022-09-15T07:25:45.584Z,33.97
2022-09-15T07:28:12.480Z,36.13
2022-09-15T07:30:39.403Z,32.45
2022-09-15T07:33:12.843Z,33.72
2022-09-15T07:35:43.164Z,34.15
2022-09-15T07:38:10.460Z,33.80
2022-09-15T07:40:38.264Z,33.35
2022-09-15T07:43:05.519Z,44.35
2022-09-15T07:45:32.592Z,34.25
2022-09-15T07:47:59.041Z,31.55
2022-09-15T07:50:25.458Z,31.08
2022-09-15T07:52:55.380Z,32.58
2022-09-15T07:55:22.091Z,35.20
2022-09-15T07:57:56.891Z,32.58
2022-09-15T08:00:23.389Z,30.05
2022-09-15T08:02:49.794Z,30.58
2022-09-15T08:05:16.725Z,27.52
2022-09-15T08:07:43.108Z,29.95
2022-09-15T08:10:09.982Z,28.25
2022-09-15T08:12:36.531Z,28.80
2022-09-15T08:15:04.111Z,26.92
2022-09-15T08:17:30.543Z,28.77
2022-09-15T08:19:56.925Z,47.97
2022-09-15T08:22:23.501Z,25.15
2022-09-15T08:24:50.388Z,21.88
2022-09-15T08:27:16.781Z,24.13
2022-09-15T08:29:43.348Z,23.38
2022-09-15T08:32:10.790Z,21.83
2022-09-15T08:34:37.285Z,20.10
2022-09-15T08:37:03.816Z,23.45
2022-09-15T08:39:30.215Z,20.58
2022-09-15T08:42:00.703Z,14.98
2022-09-15T08:44:45.518Z,13.25
2022-09-15T08:47:27.797Z,18.40
2022-09-15T08:50:18.374Z,12.65
2022-09-15T08:52:55.547Z,14.38
2022-09-15T08:55:46.746Z,13.75
2022-09-15T08:58:17.269Z,11.45
2022-09-15T09:00:46.633Z,13.68
2022-09-15T09:03:25.078Z,8.60
2022-09-15T09:06:00.575Z,14.57
2022-09-15T09:08:52.268Z,9.77
2022-09-15T09:11:30.061Z,9.30
2022-09-15T09:14:13.999Z,12.63
2022-09-15T09:17:18.198Z,12.32
2022-09-15T09:20:15.389Z,9.20
2022-09-15T09:22:46.150Z,10.45
2022-09-15T09:25:27.116Z,10.55
2022-09-15T09:27:55.489Z,11.60
2022-09-15T09:30:24.288Z,10.10
2022-09-15T09:33:30.169Z,9.60
2022-09-15T09:36:00.099Z,11.73
2022-09-15T09:38:31.784Z,7.68
2022-09-15T09:41:02.351Z,6.53
2022-09-15T09:43:30.053Z,9.55
2022-09-15T09:45:56.707Z,13.85
2022-09-15T09:48:26.901Z,9.18
2022-09-15T09:50:54.912Z,10.70
2022-09-15T09:53:33.877Z,10.43
2022-09-15T09:56:25.459Z,6.68
2022-09-15T09:58:52.710Z,8.07
2022-09-15T10:01:22.400Z,11.30
2022-09-15T10:03:48.916Z,10.98
2022-09-15T10:06:19.548Z,13.55
2022-09-15T10:09:00.314Z,9.20
2022-09-15T10:11:51.413Z,10.05
2022-09-15T10:14:31.177Z,8.70
2022-09-15T10:17:00.496Z,11.85
2022-09-15T10:19:33.155Z,7.63
2022-09-15T10:22:01.790Z,10.55
2022-09-15T10:24:35.129Z,11.45
2022-09-15T10:27:07.923Z,12.38
2022-09-15T10:29:42.036Z,13.07
2022-09-15T10:32:30.166Z,6.85
2022-09-15T10:35:11.523Z,12.00
2022-09-15T10:37:53.166Z,10.05
2022-09-15T10:40:28.788Z,8.35
2022-09-15T10:43:12.837Z,8.23
2022-09-15T10:45:44.484Z,11.63
2022-09-15T10:48:26.593Z,10.15
2022-09-15T10:50:59.033Z,5.78
2022-09-15T10:53:47.176Z,15.07
2022-09-15T10:56:59.005Z,6.80
2022-09-15T10:59:45.750Z,13.57
2022-09-15T11:02:30.756Z,9.65
2022-09-15T11:05:54.398Z,8.23
2022-09-15T11:08:49.420Z,14.35
2022-09-15T11:11:24.584Z,5.05
2022-09-15T11:14:04.719Z,7.03
2022-09-15T11:16:49.275Z,5.93
2022-09-15T11:19:21.556Z,7.65
2022-09-15T11:21:53.942Z,7.63
2022-09-15T11:24:35.350Z,6.60
2022-09-15T11:27:36.843Z,9.70
2022-09-15T11:30:26.786Z,14.05
2022-09-15T11:33:01.881Z,6.68
2022-09-15T11:35:45.027Z,8.15
2022-09-15T11:38:43.015Z,10.57
2022-09-15T11:41:31.101Z,8.95
2022-09-15T11:44:33.837Z,7.53
2022-09-15T11:47:27.897Z,13.32
2022-09-15T11:50:03.562Z,8.75
2022-09-15T11:52:46.275Z,10.93
2022-09-15T11:55:24.941Z,9.75
2022-09-15T11:58:08.901Z,7.75
2022-09-15T12:00:44.817Z,6.45
2022-09-15T12:03:29.114Z,9.73
2022-09-15T12:06:18.372Z,9.73
2022-09-15T12:09:01.675Z,13.63
2022-09-15T12:11:35.597Z,11.70
2022-09-15T12:14:04.358Z,9.75
2022-09-15T12:16:33.159Z,11.10
2022-09-15T12:19:14.484Z,8.88
2022-09-15T12:21:49.921Z,5.20
2022-09-15T12:24:38.558Z,8.77
2022-09-15T12:27:05.141Z,5.20
2022-09-15T12:29:42.607Z,9.90
2022-09-15T12:32:35.311Z,8.77
2022-09-15T12:35:05.065Z,8.57
2022-09-15T12:37:35.658Z,7.10
2022-09-15T12:40:05.352Z,8.10
2022-09-15T12:42:34.578Z,5.43
2022-09-15T12:45:05.176Z,9.52
2022-09-15T12:47:49.061Z,10.75
2022-09-15T12:50:15.461Z,6.05
2022-09-15T12:52:49.427Z,7.95
2022-09-15T12:55:21.244Z,7.88
2022-09-15T12:57:54.437Z,5.32
2022-09-15T13:00:20.804Z,7.32
2022-09-15T13:02:49.443Z,9.23
2022-09-15T13:05:41.818Z,5.72
2022-09-15T13:08:15.196Z,11.13
2022-09-15T13:10:59.164Z,6.28
2022-09-15T13:13:34.915Z,6.57
2022-09-15T13:16:02.996Z,7.15
2022-09-15T13:18:32.242Z,9.48
2022-09-15T13:21:04.740Z,9.85
2022-09-15T13:23:36.625Z,9.80
2022-09-15T13:26:08.161Z,6.57
2022-09-15T13:28:35.312Z,10.48
2022-09-15T13:31:12.782Z,13.18
2022-09-15T13:40:03.124Z,7.57
2022-09-15T13:42:48.192Z,5.90
2022-09-15T13:45:42.061Z,9.73
2022-09-15T13:48:16.328Z,5.35
2022-09-15T13:51:02.111Z,5.50
2022-09-15T13:53:42.862Z,9.52
2022-09-15T13:56:16.226Z,19.00
2022-09-15T13:59:05.622Z,9.18
2022-09-15T14:01:34.725Z,4.75
2022-09-15T14:04:07.079Z,6.30
2022-09-15T14:06:39.960Z,5.47
2022-09-15T14:09:28.988Z,9.95
2022-09-15T14:11:59.250Z,8.88
2022-09-15T14:16:58.189Z,5.32
2022-09-15T14:19:38.093Z,8.13
2022-09-15T14:22:28.728Z,8.30
2022-09-15T14:25:00.335Z,6.40
2022-09-15T14:27:29.540Z,6.30
2022-09-15T14:30:00.517Z,5.05
2022-09-15T14:32:31.460Z,5.53
2022-09-15T14:35:00.502Z,4.28
2022-09-15T14:37:32.040Z,4.30
2022-09-15T14:40:00.547Z,7.88
2022-09-15T14:42:35.023Z,5.97
2022-09-15T14:48:17.127Z,5.82
2022-09-15T14:50:45.688Z,6.72
2022-09-15T14:53:25.230Z,9.43
2022-09-15T14:56:04.356Z,7.57
2022-09-15T14:58:43.059Z,4.88
2022-09-15T15:01:22.414Z,5.90
2022-09-15T15:04:41.259Z,12.95
2022-09-15T15:07:10.403Z,6.10
2022-09-15T15:09:56.486Z,5.18
2022-09-15T15:12:24.657Z,5.68
2022-09-15T15:14:53.646Z,10.07
2022-09-15T15:17:42.896Z,6.18
2022-09-15T15:20:09.246Z,5.55
2022-09-15T15:22:37.765Z,7.43
2022-09-15T15:25:20.905Z,5.47
2022-09-15T15:27:57.852Z,4.78
2022-09-15T15:30:30.755Z,7.53
2022-09-15T15:32:57.383Z,5.28
2022-09-15T15:35:24.181Z,8.32
2022-09-15T15:38:02.505Z,4.00
2022-09-15T15:40:29.838Z,6.75
2022-09-15T15:43:23.411Z,9.18
2022-09-15T15:46:00.906Z,5.88
2022-09-15T15:48:36.898Z,3.80
2022-09-15T15:51:05.052Z,10.25
2022-09-15T15:53:31.504Z,6.60
2022-09-15T15:55:59.505Z,5.95
2022-09-15T15:58:26.013Z,6.20
2022-09-15T16:00:56.853Z,6.13
2022-09-15T16:03:24.468Z,6.68
2022-09-15T16:06:02.947Z,12.73
2022-09-15T16:08:32.502Z,13.00
2022-09-15T16:11:01.471Z,10.48
2022-09-15T16:13:29.204Z,16.70
2022-09-15T16:15:58.156Z,13.23
2022-09-15T16:18:24.818Z,11.32
2022-09-15T16:20:51.599Z,10.98
2022-09-15T16:23:20.630Z,12.45
2022-09-15T16:25:55.548Z,11.00
2022-09-15T16:28:22.067Z,11.68
2022-09-15T16:30:48.734Z,9.70
2022-09-15T16:33:16.863Z,14.85
2022-09-15T16:35:51.035Z,10.65
2022-09-15T16:38:19.674Z,9.63
2022-09-15T16:40:47.314Z,9.90
2022-09-15T16:43:16.298Z,11.02
2022-09-15T16:45:43.483Z,13.32
2022-09-15T16:48:10.491Z,10.23
2022-09-15T16:50:39.830Z,12.02
2022-09-15T16:53:17.821Z,10.65
2022-09-15T16:55:47.666Z,12.63
2022-09-15T16:58:15.523Z,8.20
2022-09-15T17:00:43.585Z,8.60
2022-09-15T17:03:13.529Z,19.25
2022-09-15T17:05:48.276Z,10.45
2022-09-15T17:08:15.095Z,11.00
2022-09-15T17:10:41.753Z,7.35
2022-09-15T17:13:08.521Z,9.90
2022-09-15T17:15:37.920Z,9.30
2022-09-15T17:18:05.350Z,7.80
2022-09-15T17:20:34.836Z,6.32
2022-09-15T17:23:20.185Z,9.00
2022-09-15T17:25:54.416Z,10.73
2022-09-15T17:28:22.857Z,6.85
2022-09-15T17:30:51.921Z,7.60
2022-09-15T17:33:20.073Z,6.70
2022-09-15T17:35:47.786Z,10.50
2022-09-15T17:38:14.913Z,11.75
2022-09-15T17:40:41.459Z,14.88
2022-09-15T17:43:15.947Z,9.43
2022-09-15T17:45:43.235Z,14.90
2022-09-15T17:48:10.464Z,8.82
2022-09-15T17:50:38.150Z,10.77
2022-09-15T17:53:26.830Z,11.43
2022-09-15T17:55:55.411Z,10.10
2022-09-15T17:58:22.562Z,12.40
2022-09-15T18:00:49.786Z,16.17
2022-09-15T18:03:27.814Z,14.63
2022-09-15T18:05:56.276Z,9.90
2022-09-15T18:08:22.745Z,19.45
2022-09-15T18:10:49.289Z,13.25
2022-09-15T18:13:19.585Z,11.43
2022-09-15T18:15:46.818Z,11.00
2022-09-15T18:18:35.681Z,8.93
2022-09-15T18:21:08.572Z,6.93
2022-09-15T18:23:35.133Z,12.32
2022-09-15T18:26:02.144Z,14.60
2022-09-15T18:28:28.552Z,15.02
2022-09-15T18:30:55.544Z,12.02
2022-09-15T18:33:24.914Z,8.20
2022-09-15T18:35:56.422Z,7.75
2022-09-15T18:38:23.780Z,12.05
2022-09-15T18:40:56.227Z,13.10
2022-09-15T18:43:25.172Z,12.80
2022-09-15T18:45:53.127Z,13.23
2022-09-15T18:48:19.738Z,10.48
2022-09-15T18:50:46.171Z,18.70
2022-09-15T18:53:12.821Z,10.57
2022-09-15T18:55:43.626Z,18.77
2022-09-15T18:58:11.634Z,13.55
2022-09-15T19:00:38.080Z,9.60
2022-09-15T19:03:09.326Z,11.50
2022-09-15T19:05:36.143Z,15.75
2022-09-15T19:08:02.888Z,10.50
2022-09-15T19:10:29.713Z,18.50
2022-09-15T19:12:56.172Z,18.35
2022-09-15T19:15:24.054Z,17.27
2022-09-15T19:17:51.209Z,16.67
2022-09-15T19:20:17.852Z,18.83
2022-09-15T19:22:44.394Z,13.27
2022-09-15T19:25:11.437Z,21.55
2022-09-15T19:27:39.444Z,15.15
2022-09-15T19:30:09.725Z,21.88
2022-09-15T19:32:37.676Z,15.88
2022-09-15T19:35:04.586Z,17.90
2022-09-15T19:37:30.966Z,17.80
2022-09-15T19:39:57.396Z,11.57
2022-09-15T19:42:23.823Z,10.68
2022-09-15T19:44:50.303Z,14.15
2022-09-15T19:47:16.909Z,10.82
2022-09-15T19:49:43.386Z,17.58
2022-09-15T19:52:09.764Z,16.88
2022-09-15T19:54:36.268Z,11.18
2022-09-15T19:57:03.154Z,19.42
2022-09-15T19:59:31.630Z,19.75
2022-09-15T20:01:59.870Z,18.63
2022-09-15T20:04:27.010Z,14.48
2022-09-15T20:06:53.581Z,18.77
2022-09-15T20:09:20.024Z,21.35
2022-09-15T20:11:46.464Z,12.57
2022-09-15T20:14:13.637Z,11.50
2022-09-15T20:16:40.107Z,11.20
2022-09-15T20:19:07.293Z,10.25
2022-09-15T20:21:52.259Z,18.73
2022-09-15T20:24:19.751Z,12.43
2022-09-15T20:26:46.214Z,15.00
2022-09-15T20:29:13.502Z,13.68
2022-09-15T20:31:40.633Z,14.30
2022-09-15T20:34:07.114Z,13.40
2022-09-15T20:36:36.795Z,13.60
2022-09-15T20:39:07.760Z,17.73
2022-09-15T20:41:34.512Z,18.65
2022-09-15T20:44:01.130Z,11.93
2022-09-15T20:46:31.310Z,13.15
2022-09-15T20:48:57.733Z,14.50
2022-09-15T20:51:26.760Z,17.05
2022-09-15T20:53:55.667Z,15.82
2022-09-15T20:56:25.366Z,17.15
2022-09-15T20:58:53.551Z,16.43
2022-09-15T21:01:25.526Z,12.40
2022-09-15T21:03:52.016Z,22.02
2022-09-15T21:06:21.335Z,15.65
2022-09-15T21:08:49.058Z,10.27
2022-09-15T21:11:16.976Z,11.98
2022-09-15T21:13:43.679Z,12.20
2022-09-15T21:16:13.486Z,20.08
2022-09-15T21:18:40.032Z,16.25
2022-09-15T21:21:42.873Z,23.58
2022-09-15T21:24:09.586Z,11.32
2022-09-15T21:27:03.591Z,12.48
2022-09-15T21:29:30.072Z,13.40
2022-09-15T21:31:57.139Z,12.05
2022-09-15T21:34:23.934Z,11.55
2022-09-15T21:36:51.664Z,20.73
2022-09-15T21:39:18.101Z,12.75
2022-09-15T21:41:44.582Z,15.30
2022-09-15T21:44:11.308Z,16.08
2022-09-15T21:46:37.726Z,12.27
2022-09-15T21:49:04.133Z,14.63
2022-09-15T21:51:30.961Z,17.35
2022-09-15T21:53:58.855Z,14.48
2022-09-15T21:56:27.300Z,14.95
2022-09-15T21:58:54.272Z,18.50
2022-09-15T22:01:22.220Z,13.38
2022-09-15T22:03:54.211Z,11.85
2022-09-15T22:06:27.541Z,9.88
2022-09-15T22:08:55.105Z,12.98
2022-09-15T22:11:22.460Z,15.15
2022-09-15T22:13:48.994Z,11.48
2022-09-15T22:16:17.849Z,12.98
2022-09-15T22:18:45.153Z,15.93
2022-09-15T22:21:18.505Z,10.77
2022-09-15T22:23:46.785Z,13.88
2022-09-15T22:26:19.896Z,15.25
2022-09-15T22:28:46.788Z,16.13
2022-09-15T22:31:15.596Z,10.60
2022-09-15T22:33:42.397Z,14.10
2022-09-15T22:36:10.404Z,14.30
2022-09-15T22:38:36.843Z,17.65
2022-09-15T22:41:05.539Z,17.45
2022-09-15T22:43:32.385Z,16.90
2022-09-15T22:45:58.965Z,23.48
2022-09-15T22:48:25.485Z,19.92
2022-09-15T22:50:51.877Z,16.40
2022-09-15T22:53:18.303Z,14.95
2022-09-15T22:55:44.756Z,12.82
2022-09-15T22:58:11.423Z,11.02
2022-09-15T23:00:38.727Z,14.57
2022-09-15T23:03:06.799Z,18.08
2022-09-15T23:05:34.327Z,15.85
2022-09-15T23:08:01.108Z,18.48
2022-09-15T23:10:28.248Z,13.63
2022-09-15T23:12:54.653Z,12.07
2022-09-15T23:15:21.086Z,12.15
2022-09-15T23:17:47.889Z,15.93
2022-09-15T23:20:14.306Z,18.80
2022-09-15T23:22:41.834Z,20.02
2022-09-15T23:25:08.714Z,15.10
2022-09-15T23:27:35.240Z,17.95
2022-09-15T23:30:01.677Z,17.42
2022-09-15T23:32:28.109Z,22.52
2022-09-15T23:34:54.775Z,16.08
2022-09-15T23:37:21.195Z,20.48
2022-09-15T23:39:47.748Z,19.35
2022-09-15T23:42:18.623Z,19.73
2022-09-15T23:44:45.338Z,16.50
2022-09-15T23:47:11.749Z,20.65
2022-09-15T23:49:38.188Z,20.58
2022-09-15T23:52:04.590Z,24.50
2022-09-15T23:54:31.021Z,19.10
2022-09-15T23:56:57.529Z,18.15
2022-09-15T23:59:23.948Z,20.30
