createdAt,value
2023-03-20T00:01:41.760Z,9.24
2023-03-20T00:04:44.714Z,9.18
2023-03-20T00:07:46.659Z,9.22
2023-03-20T00:10:48.410Z,9.21
2023-03-20T00:13:49.913Z,9.22
2023-03-20T00:16:51.929Z,9.18
2023-03-20T00:19:55.255Z,9.15
2023-03-20T00:22:56.886Z,9.07
2023-03-20T00:25:58.530Z,8.96
2023-03-20T00:29:01.025Z,8.87
2023-03-20T00:32:02.830Z,8.79
2023-03-20T00:35:16.801Z,8.77
2023-03-20T00:38:18.348Z,8.70
2023-03-20T00:41:22.671Z,8.64
2023-03-20T00:44:30.375Z,8.57
2023-03-20T00:47:34.128Z,8.47
2023-03-20T00:50:40.023Z,8.46
2023-03-20T00:53:41.841Z,8.45
2023-03-20T00:56:45.776Z,8.32
2023-03-20T00:59:52.350Z,8.31
2023-03-20T01:02:55.125Z,8.27
2023-03-20T01:06:00.291Z,8.24
2023-03-20T01:09:01.857Z,8.23
2023-03-20T01:12:05.550Z,8.19
2023-03-20T01:15:15.821Z,8.21
2023-03-20T01:18:17.748Z,8.14
2023-03-20T01:21:21.224Z,8.02
2023-03-20T01:24:22.931Z,8.03
2023-03-20T01:27:24.517Z,7.96
2023-03-20T01:30:27.364Z,7.97
2023-03-20T01:33:29.527Z,7.97
2023-03-20T01:36:32.658Z,7.88
2023-03-20T01:39:36.030Z,7.84
2023-03-20T01:42:38.438Z,7.79
2023-03-20T01:45:42.637Z,7.78
2023-03-20T01:48:59.296Z,7.81
2023-03-20T01:52:02.973Z,7.81
2023-03-20T01:55:07.019Z,7.80
2023-03-20T01:58:13.271Z,7.75
2023-03-20T02:01:16.117Z,7.75
2023-03-20T02:04:20.603Z,7.72
2023-03-20T02:07:29.137Z,7.73
2023-03-20T02:10:34.734Z,7.69
2023-03-20T02:13:57.102Z,7.69
2023-03-20T02:17:02.127Z,7.69
2023-03-20T02:20:23.082Z,7.63
2023-03-20T02:23:41.916Z,7.61
2023-03-20T02:26:51.542Z,7.60
2023-03-20T02:30:11.652Z,7.59
2023-03-20T02:33:27.532Z,7.57
2023-03-20T02:36:53.976Z,7.57
2023-03-20T02:40:04.786Z,7.52
2023-03-20T02:43:14.207Z,7.53
2023-03-20T02:46:25.514Z,7.56
2023-03-20T02:49:35.432Z,7.55
2023-03-20T02:52:44.097Z,7.53
2023-03-20T02:55:53.134Z,7.50
2023-03-20T02:58:59.901Z,7.54
2023-03-20T03:02:05.972Z,7.54
2023-03-20T03:05:13.201Z,7.57
2023-03-20T03:08:16.683Z,7.60
2023-03-20T03:11:21.161Z,7.60
2023-03-20T03:14:29.872Z,7.62
2023-03-20T03:17:34.532Z,7.65
2023-03-20T03:20:38.330Z,7.66
2023-03-20T03:23:44.686Z,7.64
2023-03-20T03:26:48.022Z,7.68
2023-03-20T03:29:53.907Z,7.72
2023-03-20T03:33:07.329Z,7.70
2023-03-20T03:36:13.115Z,7.71
2023-03-20T03:39:21.388Z,7.70
2023-03-20T03:42:31.176Z,7.69
2023-03-20T03:45:36.463Z,7.69
2023-03-20T03:48:40.820Z,7.71
2023-03-20T03:51:43.986Z,7.72
2023-03-20T03:54:49.022Z,7.74
2023-03-20T03:58:07.272Z,7.74
2023-03-20T04:01:12.041Z,7.73
2023-03-20T04:04:16.452Z,7.74
2023-03-20T04:07:18.300Z,7.72
2023-03-20T04:10:19.854Z,7.74
2023-03-20T04:13:22.940Z,7.74
2023-03-20T04:16:25.900Z,7.72
2023-03-20T04:19:28.482Z,7.72
2023-03-20T04:22:31.432Z,7.72
2023-03-20T04:25:39.464Z,7.74
2023-03-20T04:28:45.621Z,7.73
2023-03-20T04:32:06.053Z,7.72
2023-03-20T04:35:28.731Z,7.69
2023-03-20T04:38:33.502Z,7.66
2023-03-20T04:41:36.060Z,7.65
2023-03-20T04:44:39.376Z,7.57
2023-03-20T04:47:41.173Z,7.57
2023-03-20T04:50:43.193Z,7.55
2023-03-20T04:53:44.994Z,7.53
2023-03-20T04:56:47.805Z,7.53
2023-03-20T04:59:53.661Z,7.51
2023-03-20T05:02:55.318Z,7.50
2023-03-20T05:05:57.143Z,7.53
2023-03-20T05:09:00.956Z,7.50
2023-03-20T05:12:05.596Z,7.52
2023-03-20T05:15:32.082Z,7.53
2023-03-20T05:18:52.485Z,7.53
2023-03-20T05:22:13.547Z,7.51
2023-03-20T05:25:29.137Z,7.50
2023-03-20T05:28:44.523Z,7.49
2023-03-20T05:31:59.642Z,7.51
2023-03-20T05:35:16.081Z,7.44
2023-03-20T05:38:40.643Z,7.41
2023-03-20T05:41:56.220Z,7.36
2023-03-20T05:45:11.241Z,7.37
2023-03-20T05:48:20.377Z,7.33
2023-03-20T05:51:32.678Z,7.37
2023-03-20T05:54:43.425Z,7.31
2023-03-20T05:58:12.292Z,7.30
2023-03-20T06:01:37.212Z,7.21
2023-03-20T06:05:02.394Z,7.28
2023-03-20T06:08:10.436Z,7.25
2023-03-20T06:11:12.676Z,7.27
2023-03-20T06:14:15.046Z,7.26
2023-03-20T06:17:20.664Z,7.24
2023-03-20T06:20:29.262Z,7.23
2023-03-20T06:23:31.128Z,7.24
2023-03-20T06:26:34.596Z,7.18
2023-03-20T06:29:39.942Z,7.16
2023-03-20T06:32:51.610Z,7.15
2023-03-20T06:35:55.980Z,7.10
2023-03-20T06:38:58.056Z,7.10
2023-03-20T06:42:01.646Z,7.05
2023-03-20T06:45:03.662Z,7.06
2023-03-20T06:48:24.819Z,7.08
2023-03-20T06:51:28.641Z,7.08
2023-03-20T06:54:30.731Z,7.06
2023-03-20T06:57:33.135Z,7.08
2023-03-20T07:00:35.428Z,7.04
2023-03-20T07:03:40.304Z,7.08
2023-03-20T07:06:44.950Z,7.10
2023-03-20T07:09:47.306Z,7.11
2023-03-20T07:12:49.507Z,7.13
2023-03-20T07:16:03.783Z,7.12
2023-03-20T07:19:13.311Z,7.12
2023-03-20T07:22:22.024Z,7.13
2023-03-20T07:25:39.325Z,7.11
2023-03-20T07:28:43.554Z,7.04
2023-03-20T07:31:51.387Z,7.09
2023-03-20T07:34:59.839Z,7.06
2023-03-20T07:38:03.801Z,7.06
2023-03-20T07:41:06.780Z,7.06
2023-03-20T07:44:10.607Z,7.04
2023-03-20T07:47:25.805Z,6.98
2023-03-20T07:50:27.565Z,7.07
2023-03-20T07:53:31.166Z,7.13
2023-03-20T07:56:32.783Z,7.15
2023-03-20T07:59:34.514Z,7.21
2023-03-20T08:02:36.252Z,7.25
2023-03-20T08:05:38.332Z,7.30
2023-03-20T08:08:41.948Z,7.19
2023-03-20T08:11:43.936Z,7.19
2023-03-20T08:14:45.597Z,7.24
2023-03-20T08:17:47.229Z,7.25
2023-03-20T08:20:50.334Z,7.30
2023-03-20T08:23:53.560Z,7.33
2023-03-20T08:26:55.377Z,7.32
2023-03-20T08:29:57.111Z,7.40
2023-03-20T08:32:59.456Z,7.43
2023-03-20T08:36:01.327Z,7.44
2023-03-20T08:39:04.325Z,7.39
2023-03-20T08:42:06.231Z,7.45
2023-03-20T08:45:11.268Z,7.39
2023-03-20T08:48:13.443Z,7.42
2023-03-20T08:51:15.425Z,7.42
2023-03-20T08:54:21.623Z,7.51
2023-03-20T08:57:23.475Z,7.59
2023-03-20T09:00:25.397Z,7.54
2023-03-20T09:03:27.182Z,7.47
2023-03-20T09:06:28.880Z,7.48
2023-03-20T09:09:32.477Z,7.51
2023-03-20T09:12:34.424Z,7.43
2023-03-20T09:15:36.518Z,7.44
2023-03-20T09:18:38.558Z,7.51
2023-03-20T09:21:40.234Z,7.59
2023-03-20T09:24:43.559Z,7.50
2023-03-20T09:27:45.729Z,7.56
2023-03-20T09:30:47.733Z,7.64
2023-03-20T09:33:49.420Z,7.67
2023-03-20T09:36:51.703Z,7.72
2023-03-20T09:43:18.793Z,7.83
2023-03-20T09:46:28.595Z,7.82
2023-03-20T09:49:37.303Z,8.05
2023-03-20T09:52:41.202Z,8.10
2023-03-20T09:55:43.984Z,8.10
2023-03-20T09:58:51.433Z,8.11
2023-03-20T10:01:54.517Z,8.16
2023-03-20T10:04:56.201Z,8.25
2023-03-20T10:07:59.312Z,8.23
2023-03-20T10:11:06.296Z,8.31
2023-03-20T10:14:18.632Z,8.34
2023-03-20T10:17:38.177Z,8.35
2023-03-20T10:20:41.931Z,8.24
2023-03-20T10:23:50.473Z,8.14
2023-03-20T10:26:53.349Z,8.22
2023-03-20T10:30:03.569Z,8.30
2023-03-20T10:33:12.517Z,8.20
2023-03-20T10:36:19.376Z,8.31
2023-03-20T10:39:25.524Z,8.53
2023-03-20T10:42:30.177Z,8.62
2023-03-20T10:45:38.615Z,8.55
2023-03-20T10:48:42.943Z,8.56
2023-03-20T10:51:47.618Z,8.61
2023-03-20T10:54:52.900Z,8.54
2023-03-20T10:57:57.808Z,8.56
2023-03-20T11:01:01.101Z,8.57
2023-03-20T11:04:02.956Z,8.66
2023-03-20T11:07:11.156Z,8.56
2023-03-20T11:10:14.224Z,8.50
2023-03-20T11:13:16.994Z,8.69
2023-03-20T11:16:21.465Z,8.72
2023-03-20T11:19:24.257Z,8.69
2023-03-20T11:22:26.875Z,8.71
2023-03-20T11:25:31.662Z,8.86
2023-03-20T11:28:35.150Z,8.82
2023-03-20T11:31:41.481Z,8.65
2023-03-20T11:34:43.440Z,8.64
2023-03-20T11:37:46.108Z,8.62
2023-03-20T11:40:48.756Z,8.61
2023-03-20T11:43:50.386Z,8.65
2023-03-20T11:46:59.004Z,8.82
2023-03-20T11:50:02.306Z,8.88
2023-03-20T11:53:04.623Z,8.81
2023-03-20T11:56:08.372Z,8.85
2023-03-20T11:59:13.808Z,8.86
2023-03-20T12:02:18.182Z,8.83
2023-03-20T12:05:27.343Z,8.76
2023-03-20T12:08:31.999Z,8.93
2023-03-20T12:11:41.518Z,9.02
2023-03-20T12:14:47.491Z,9.27
2023-03-20T12:17:55.430Z,9.01
2023-03-20T12:21:03.014Z,8.95
2023-03-20T12:24:08.268Z,8.99
2023-03-20T12:27:17.408Z,9.16
2023-03-20T12:30:22.805Z,9.17
2023-03-20T12:33:32.515Z,9.18
2023-03-20T12:36:35.950Z,9.13
2023-03-20T12:39:41.421Z,9.03
2023-03-20T12:42:48.127Z,9.04
2023-03-20T12:45:53.492Z,9.11
2023-03-20T12:49:01.296Z,9.10
2023-03-20T12:52:09.378Z,8.96
2023-03-20T12:55:30.019Z,8.96
2023-03-20T12:58:37.992Z,8.89
2023-03-20T13:01:44.292Z,9.04
2023-03-20T13:04:58.565Z,9.08
2023-03-20T13:08:09.137Z,9.10
2023-03-20T13:11:16.794Z,9.15
2023-03-20T13:14:24.565Z,9.12
2023-03-20T13:17:28.929Z,8.98
2023-03-20T13:20:33.519Z,8.87
2023-03-20T13:23:41.975Z,8.91
2023-03-20T13:26:47.926Z,8.99
2023-03-20T13:29:52.173Z,8.98
2023-03-20T13:32:57.368Z,9.04
2023-03-20T13:36:04.471Z,8.98
2023-03-20T13:39:10.772Z,9.19
2023-03-20T13:42:15.110Z,9.12
2023-03-20T13:45:24.373Z,8.97
2023-03-20T13:48:29.157Z,8.90
2023-03-20T13:51:35.902Z,9.01
2023-03-20T13:54:43.240Z,9.03
2023-03-20T13:57:48.563Z,8.90
2023-03-20T14:00:56.222Z,8.82
2023-03-20T14:03:58.967Z,8.81
2023-03-20T14:07:02.061Z,8.77
2023-03-20T14:10:28.349Z,8.73
2023-03-20T14:13:30.645Z,8.74
2023-03-20T14:16:32.410Z,8.76
2023-03-20T14:19:35.505Z,8.64
2023-03-20T14:22:39.548Z,8.55
2023-03-20T14:25:42.085Z,8.54
2023-03-20T14:28:45.277Z,8.62
2023-03-20T14:31:48.782Z,8.53
2023-03-20T14:34:52.226Z,8.43
2023-03-20T14:38:05.688Z,8.38
2023-03-20T14:41:11.754Z,8.29
2023-03-20T14:44:22.715Z,8.32
2023-03-20T14:47:29.995Z,8.26
2023-03-20T14:50:33.406Z,8.27
2023-03-20T14:53:36.566Z,8.21
2023-03-20T14:56:38.998Z,8.17
2023-03-20T14:59:41.228Z,8.17
2023-03-20T15:02:46.309Z,8.13
2023-03-20T15:05:56.217Z,8.19
2023-03-20T15:09:00.909Z,8.10
2023-03-20T15:12:06.648Z,8.08
2023-03-20T15:15:22.751Z,8.06
2023-03-20T15:18:25.175Z,8.03
2023-03-20T15:21:31.048Z,8.03
2023-03-20T15:24:34.159Z,7.94
2023-03-20T15:27:35.789Z,7.95
2023-03-20T15:30:38.866Z,7.93
2023-03-20T15:33:42.823Z,7.87
2023-03-20T15:36:44.453Z,7.85
2023-03-20T15:39:49.156Z,7.82
2023-03-20T15:42:54.689Z,7.79
2023-03-20T15:46:16.177Z,7.81
2023-03-20T15:49:18.700Z,7.85
2023-03-20T15:52:24.504Z,7.93
2023-03-20T15:55:28.234Z,7.96
2023-03-20T15:58:32.162Z,7.94
2023-03-20T16:01:34.112Z,7.82
2023-03-20T16:04:36.124Z,7.83
2023-03-20T16:07:37.747Z,7.82
2023-03-20T16:10:41.506Z,7.72
2023-03-20T16:13:46.616Z,7.67
2023-03-20T16:16:49.634Z,7.66
2023-03-20T16:19:51.932Z,7.59
2023-03-20T16:22:55.783Z,7.55
2023-03-20T16:25:59.778Z,7.59
2023-03-20T16:29:04.176Z,7.54
2023-03-20T16:32:08.041Z,7.54
2023-03-20T16:35:16.227Z,7.54
2023-03-20T16:38:23.860Z,7.50
2023-03-20T16:41:30.138Z,7.49
2023-03-20T16:44:34.377Z,7.48
2023-03-20T16:47:36.408Z,7.45
2023-03-20T16:50:39.429Z,7.40
2023-03-20T16:53:42.275Z,7.38
2023-03-20T16:56:51.456Z,7.38
2023-03-20T16:59:57.548Z,7.34
2023-03-20T17:03:13.267Z,7.35
2023-03-20T17:06:35.779Z,7.31
2023-03-20T17:09:55.244Z,7.32
2023-03-20T17:12:58.502Z,7.30
2023-03-20T17:16:03.073Z,7.23
2023-03-20T17:19:05.920Z,7.23
2023-03-20T17:22:11.742Z,7.23
2023-03-20T17:25:13.465Z,7.20
2023-03-20T17:28:19.948Z,7.18
2023-03-20T17:31:21.800Z,7.21
2023-03-20T17:34:23.520Z,7.20
2023-03-20T17:37:29.446Z,7.18
2023-03-20T17:40:31.469Z,7.19
2023-03-20T17:43:37.684Z,7.18
2023-03-20T17:46:56.156Z,7.19
2023-03-20T17:49:58.630Z,7.18
2023-03-20T17:53:00.258Z,7.20
2023-03-20T17:56:01.752Z,7.18
2023-03-20T17:59:06.701Z,7.14
2023-03-20T18:02:08.931Z,7.12
2023-03-20T18:05:10.711Z,7.10
2023-03-20T18:08:16.276Z,7.08
2023-03-20T18:11:17.974Z,7.06
2023-03-20T18:14:21.000Z,7.03
2023-03-20T18:17:22.478Z,7.01
2023-03-20T18:20:26.055Z,6.98
2023-03-20T18:23:27.660Z,6.96
2023-03-20T18:26:29.298Z,6.96
2023-03-20T18:29:32.404Z,6.96
2023-03-20T18:32:34.178Z,6.96
2023-03-20T18:35:36.367Z,6.96
2023-03-20T18:38:38.036Z,6.96
2023-03-20T18:41:39.619Z,6.96
2023-03-20T18:44:42.579Z,6.92
2023-03-20T18:47:44.611Z,6.88
2023-03-20T18:50:50.936Z,6.90
2023-03-20T18:53:52.619Z,6.89
2023-03-20T18:56:56.483Z,6.85
2023-03-20T18:59:59.409Z,6.78
2023-03-20T19:03:01.115Z,6.76
2023-03-20T19:06:02.873Z,6.64
2023-03-20T19:09:05.165Z,6.59
2023-03-20T19:12:06.972Z,6.54
2023-03-20T19:15:10.723Z,6.58
2023-03-20T19:18:15.780Z,6.54
2023-03-20T19:21:18.268Z,6.52
2023-03-20T19:24:21.535Z,6.51
2023-03-20T19:27:23.303Z,6.54
2023-03-20T19:30:27.851Z,6.54
2023-03-20T19:33:29.474Z,6.54
2023-03-20T19:36:32.837Z,6.55
2023-03-20T19:39:36.700Z,6.53
2023-03-20T19:42:59.008Z,6.52
2023-03-20T19:46:01.144Z,6.50
2023-03-20T19:49:02.870Z,6.44
2023-03-20T19:52:06.876Z,6.35
2023-03-20T19:55:08.867Z,6.30
2023-03-20T19:58:10.546Z,6.23
2023-03-20T20:01:17.275Z,6.16
2023-03-20T20:04:19.358Z,6.12
2023-03-20T20:10:45.422Z,6.08
2023-03-20T20:14:04.780Z,6.07
2023-03-20T20:21:22.202Z,6.09
2023-03-20T20:24:04.823Z,6.14
2023-03-20T20:27:16.819Z,6.17
2023-03-20T20:30:20.826Z,6.16
2023-03-20T20:33:28.164Z,6.17
2023-03-20T20:39:53.352Z,6.14
2023-03-20T20:43:01.402Z,6.07
2023-03-20T20:46:03.933Z,6.05
2023-03-20T20:49:18.338Z,6.04
2023-03-20T20:52:22.369Z,6.02
2023-03-20T20:55:25.175Z,6.06
2023-03-20T20:58:27.573Z,6.08
2023-03-20T21:01:29.269Z,6.12
2023-03-20T21:04:32.313Z,6.13
2023-03-20T21:07:36.519Z,6.16
2023-03-20T21:10:38.268Z,6.16
2023-03-20T21:13:39.907Z,6.17
2023-03-20T21:16:41.732Z,6.16
2023-03-20T21:19:43.418Z,6.18
2023-03-20T21:22:46.422Z,6.19
2023-03-20T21:25:49.149Z,6.20
2023-03-20T21:28:51.439Z,6.20
2023-03-20T21:31:53.266Z,6.20
2023-03-20T21:41:41.360Z,6.22
2023-03-20T21:45:34.480Z,6.23
2023-03-20T21:48:39.323Z,6.24
2023-03-20T21:58:57.495Z,6.23
2023-03-20T22:02:01.736Z,6.24
2023-03-20T22:05:41.924Z,6.25
2023-03-20T22:09:25.764Z,6.24
2023-03-20T22:12:27.846Z,6.23
2023-03-20T22:15:39.336Z,6.25
2023-03-20T22:22:37.378Z,6.25
2023-03-20T22:33:03.564Z,6.27
2023-03-20T22:39:15.899Z,6.30
2023-03-20T22:42:43.882Z,6.28
2023-03-20T22:45:31.546Z,6.29
2023-03-20T22:48:39.949Z,6.28
2023-03-20T22:51:52.417Z,6.26
2023-03-20T22:55:03.849Z,6.24
2023-03-20T22:58:08.009Z,6.24
2023-03-20T23:01:11.928Z,6.26
2023-03-20T23:04:13.688Z,6.27
2023-03-20T23:07:15.381Z,6.30
2023-03-20T23:10:17.106Z,6.29
2023-03-20T23:13:19.456Z,6.31
2023-03-20T23:16:22.575Z,6.32
2023-03-20T23:19:25.432Z,6.33
2023-03-20T23:22:28.061Z,6.36
2023-03-20T23:25:38.713Z,6.36
2023-03-20T23:28:42.434Z,6.37
2023-03-20T23:31:45.431Z,6.37
2023-03-20T23:34:47.034Z,6.38
2023-03-20T23:37:48.832Z,6.37
2023-03-20T23:40:51.984Z,6.38
2023-03-20T23:43:53.506Z,6.36
2023-03-20T23:47:01.347Z,6.36
2023-03-20T23:50:06.525Z,6.38
2023-03-20T23:53:19.595Z,6.37
2023-03-20T23:56:22.583Z,6.38
2023-03-20T23:59:24.066Z,6.39
