createdAt,value
2019-01-22T00:05:06.702Z,39
2019-01-22T00:10:00.596Z,45
2019-01-22T00:15:00.627Z,42
2019-01-22T00:20:00.858Z,44
2019-01-22T00:25:00.241Z,36
2019-01-22T00:30:00.188Z,44
2019-01-22T00:35:02.151Z,39
2019-01-22T00:40:00.304Z,41
2019-01-22T00:45:00.338Z,39
2019-01-22T00:49:59.987Z,40
2019-01-22T00:55:00.180Z,38
2019-01-22T00:59:59.892Z,41
2019-01-22T01:04:59.949Z,40
2019-01-22T01:10:01.183Z,40
2019-01-22T01:14:59.718Z,40
2019-01-22T01:20:00.176Z,39
2019-01-22T01:24:59.792Z,41
2019-01-22T01:29:59.807Z,36
2019-01-22T01:34:59.950Z,40
2019-01-22T01:40:00.241Z,38
2019-01-22T01:44:59.784Z,41
2019-01-22T01:49:59.864Z,43
2019-01-22T01:54:59.896Z,40
2019-01-22T02:00:00.138Z,43
2019-01-22T02:05:00.322Z,43
2019-01-22T02:10:00.248Z,41
2019-01-22T02:15:00.253Z,40
2019-01-22T02:19:59.917Z,42
2019-01-22T02:24:59.883Z,41
2019-01-22T02:29:59.803Z,41
2019-01-22T02:35:00.194Z,42
2019-01-22T02:40:01.774Z,39
2019-01-22T02:44:59.980Z,42
2019-01-22T02:49:59.802Z,43
2019-01-22T02:54:59.998Z,37
2019-01-22T03:00:45.484Z,36
2019-01-22T03:04:59.701Z,41
2019-01-22T03:10:00.038Z,40
2019-01-22T03:14:59.877Z,40
2019-01-22T03:19:59.777Z,39
2019-01-22T03:24:59.582Z,40
2019-01-22T03:29:59.854Z,35
2019-01-22T03:34:59.633Z,36
2019-01-22T03:39:59.670Z,40
2019-01-22T03:44:59.586Z,39
2019-01-22T03:49:59.652Z,35
2019-01-22T03:54:59.574Z,40
2019-01-22T03:59:59.622Z,40
2019-01-22T04:04:59.501Z,41
2019-01-22T04:09:59.582Z,38
2019-01-22T04:14:59.540Z,36
2019-01-22T04:19:59.499Z,40
2019-01-22T04:24:59.436Z,34
2019-01-22T04:38:03.608Z,38
2019-01-22T04:38:14.637Z,38
2019-01-22T04:39:59.454Z,38
2019-01-22T04:44:59.560Z,29
2019-01-22T04:49:59.678Z,31
2019-01-22T04:54:59.585Z,30
2019-01-22T04:59:59.906Z,32
2019-01-22T05:04:59.499Z,37
2019-01-22T05:09:59.437Z,32
2019-01-22T05:14:59.725Z,31
2019-01-22T05:19:59.291Z,35
2019-01-22T05:24:59.380Z,36
2019-01-22T05:29:59.500Z,36
2019-01-22T05:34:59.526Z,35
2019-01-22T05:39:59.458Z,35
2019-01-22T05:44:59.751Z,36
2019-01-22T05:49:59.479Z,32
2019-01-22T05:54:59.645Z,34
2019-01-22T05:59:59.446Z,32
2019-01-22T06:04:59.533Z,32
2019-01-22T06:09:59.519Z,32
2019-01-22T06:14:59.434Z,34
2019-01-22T06:19:59.313Z,34
2019-01-22T06:24:59.158Z,32
2019-01-22T06:29:59.274Z,28
2019-01-22T06:34:59.413Z,31
2019-01-22T06:39:59.166Z,31
2019-01-22T06:44:59.389Z,32
2019-01-22T06:49:59.204Z,35
2019-01-22T06:54:59.109Z,23
2019-01-22T06:59:59.336Z,29
2019-01-22T07:04:59.528Z,33
2019-01-22T07:10:00.496Z,33
2019-01-22T07:14:59.331Z,28
2019-01-22T07:19:59.097Z,28
2019-01-22T07:25:04.663Z,30
2019-01-22T07:29:59.430Z,30
2019-01-22T07:34:59.202Z,32
2019-01-22T07:39:59.287Z,29
2019-01-22T07:44:59.084Z,28
2019-01-22T07:49:59.176Z,34
2019-01-22T07:54:59.241Z,28
2019-01-22T07:59:59.313Z,31
2019-01-22T08:04:59.197Z,26
2019-01-22T08:09:59.106Z,31
2019-01-22T08:14:59.142Z,32
2019-01-22T08:19:59.042Z,28
2019-01-22T08:25:00.773Z,30
2019-01-22T08:29:59.363Z,27
2019-01-22T08:34:59.104Z,26
2019-01-22T08:39:59.100Z,27
2019-01-22T08:44:59.134Z,31
2019-01-22T08:49:59.239Z,31
2019-01-22T08:54:59.147Z,31
2019-01-22T08:59:59.299Z,30
2019-01-22T09:04:59.222Z,26
2019-01-22T09:09:59.123Z,32
2019-01-22T09:14:59.227Z,26
2019-01-22T09:19:58.999Z,30
2019-01-22T09:25:05.632Z,31
2019-01-22T09:29:58.974Z,32
2019-01-22T09:34:59.013Z,30
2019-01-22T09:39:59.052Z,22
2019-01-22T09:44:59.515Z,27
2019-01-22T09:50:45.961Z,26
2019-01-22T09:54:59.102Z,29
2019-01-22T09:59:59.340Z,26
2019-01-22T10:04:59.026Z,29
2019-01-22T10:09:59.014Z,29
2019-01-22T10:14:59.141Z,30
2019-01-22T10:19:59.220Z,33
2019-01-22T10:24:59.040Z,30
2019-01-22T10:29:58.954Z,28
2019-01-22T10:35:00.246Z,29
2019-01-22T10:40:00.937Z,29
2019-01-22T10:44:58.810Z,30
2019-01-22T10:49:59.096Z,30
2019-01-22T10:54:58.864Z,29
2019-01-22T10:59:58.953Z,31
2019-01-22T11:04:58.821Z,29
2019-01-22T11:09:58.823Z,33
2019-01-22T11:14:59.092Z,31
2019-01-22T11:19:58.797Z,28
2019-01-22T11:24:59.009Z,29
2019-01-22T11:29:59.165Z,26
2019-01-22T11:34:59.050Z,29
2019-01-22T11:39:58.983Z,25
2019-01-22T11:44:58.734Z,31
2019-01-22T11:49:58.998Z,33
2019-01-22T11:54:59.003Z,30
2019-01-22T11:59:59.309Z,32
2019-01-22T12:04:58.745Z,33
2019-01-22T12:09:58.787Z,31
2019-01-22T12:15:21.187Z,32
2019-01-22T12:20:01.498Z,30
2019-01-22T12:25:03.060Z,33
2019-01-22T12:29:59.450Z,32
2019-01-22T12:34:59.284Z,32
2019-01-22T12:39:59.243Z,32
2019-01-22T12:44:59.020Z,18
2019-01-22T12:49:59.000Z,31
2019-01-22T12:54:59.131Z,29
2019-01-22T12:59:59.168Z,29
2019-01-22T13:04:59.321Z,25
2019-01-22T13:10:00.513Z,27
2019-01-22T13:14:59.663Z,35
2019-01-22T13:19:59.074Z,29
2019-01-22T13:24:58.994Z,26
2019-01-22T13:30:01.419Z,27
2019-01-22T13:34:59.074Z,28
2019-01-22T13:39:58.743Z,30
2019-01-22T13:44:58.990Z,28
2019-01-22T13:49:58.890Z,30
2019-01-22T13:54:58.524Z,29
2019-01-22T13:59:58.767Z,26
2019-01-22T14:04:58.878Z,26
2019-01-22T14:09:58.718Z,33
2019-01-22T14:14:58.921Z,26
2019-01-22T14:19:59.004Z,28
2019-01-22T14:26:25.497Z,26
2019-01-22T14:31:20.073Z,29
2019-01-22T14:34:58.954Z,29
2019-01-22T14:39:58.758Z,30
2019-01-22T14:44:58.663Z,30
2019-01-22T14:49:58.922Z,24
2019-01-22T14:54:58.698Z,26
2019-01-22T14:59:58.807Z,26
2019-01-22T15:04:58.850Z,30
2019-01-22T15:09:58.904Z,28
2019-01-22T15:14:59.186Z,28
2019-01-22T15:19:58.693Z,30
2019-01-22T15:24:58.787Z,30
2019-01-22T15:29:58.494Z,28
2019-01-22T15:34:59.156Z,28
2019-01-22T15:39:58.658Z,30
2019-01-22T15:45:05.798Z,25
2019-01-22T15:49:58.682Z,30
2019-01-22T15:54:58.649Z,27
2019-01-22T15:59:58.835Z,26
2019-01-22T16:04:58.904Z,29
2019-01-22T16:09:58.695Z,28
2019-01-22T16:14:58.621Z,24
2019-01-22T16:19:58.841Z,29
2019-01-22T16:24:58.900Z,27
2019-01-22T16:29:58.712Z,24
2019-01-22T16:34:58.796Z,26
2019-01-22T16:39:58.844Z,24
2019-01-22T16:44:58.629Z,30
2019-01-22T16:49:58.790Z,23
2019-01-22T16:54:58.398Z,27
2019-01-22T16:59:59.083Z,27
2019-01-22T17:04:58.315Z,32
2019-01-22T17:09:58.724Z,26
2019-01-22T17:14:58.767Z,29
2019-01-22T17:19:58.696Z,27
2019-01-22T17:24:58.733Z,29
2019-01-22T17:29:58.906Z,29
2019-01-22T17:34:58.547Z,31
2019-01-22T17:39:58.587Z,30
2019-01-22T17:44:58.410Z,29
2019-01-22T17:49:58.494Z,30
2019-01-22T17:54:58.818Z,30
2019-01-22T17:59:58.682Z,35
2019-01-22T18:04:58.477Z,28
2019-01-22T18:09:58.611Z,34
2019-01-22T18:14:59.042Z,25
2019-01-22T18:19:59.719Z,31
2019-01-22T18:24:58.514Z,33
2019-01-22T18:29:58.846Z,34
2019-01-22T18:34:59.050Z,32
2019-01-22T18:39:58.454Z,27
2019-01-22T18:44:58.798Z,32
2019-01-22T18:49:58.382Z,34
2019-01-22T18:54:58.398Z,34
2019-01-22T18:59:58.886Z,32
2019-01-22T19:04:58.914Z,35
2019-01-22T19:09:58.345Z,36
2019-01-22T19:14:58.549Z,33
2019-01-22T19:19:58.552Z,32
2019-01-22T19:24:58.656Z,33
2019-01-22T19:29:58.576Z,34
2019-01-22T19:34:58.613Z,34
2019-01-22T19:39:58.488Z,36
2019-01-22T19:44:58.547Z,32
2019-01-22T19:49:58.716Z,34
2019-01-22T19:54:58.157Z,33
2019-01-22T19:59:59.136Z,34
2019-01-22T20:04:58.304Z,36
2019-01-22T20:09:58.544Z,34
2019-01-22T20:14:58.514Z,33
2019-01-22T20:19:58.681Z,35
2019-01-22T20:24:58.339Z,35
2019-01-22T20:29:58.407Z,34
2019-01-22T20:34:58.322Z,36
2019-01-22T20:39:58.300Z,31
2019-01-22T20:44:58.664Z,34
2019-01-22T20:49:58.225Z,36
2019-01-22T20:54:58.349Z,33
2019-01-22T20:59:58.862Z,32
2019-01-22T21:04:58.543Z,32
2019-01-22T21:09:58.490Z,30
2019-01-22T21:14:58.701Z,28
2019-01-22T21:20:02.149Z,31
2019-01-22T21:24:58.050Z,30
2019-01-22T21:29:58.286Z,32
2019-01-22T21:34:58.300Z,30
2019-01-22T21:50:08.685Z,32
2019-01-22T22:00:00.910Z,24
2019-01-22T22:05:00.368Z,27
2019-01-22T22:10:00.443Z,27
2019-01-22T22:15:00.369Z,24
2019-01-22T22:20:00.461Z,23
2019-01-22T22:25:00.411Z,24
2019-01-22T22:30:00.311Z,26
2019-01-22T22:35:00.332Z,24
2019-01-22T22:40:00.451Z,26
2019-01-22T22:45:01.521Z,21
2019-01-22T22:50:00.289Z,25
2019-01-22T22:55:00.434Z,23
2019-01-22T23:00:00.428Z,27
2019-01-22T23:05:00.317Z,26
2019-01-22T23:10:00.392Z,25
2019-01-22T23:15:00.053Z,26
2019-01-22T23:20:00.218Z,26
2019-01-22T23:25:00.045Z,24
2019-01-22T23:30:00.404Z,27
2019-01-22T23:35:00.308Z,26
2019-01-22T23:40:00.405Z,30
2019-01-22T23:45:00.273Z,30
2019-01-22T23:50:00.272Z,29
2019-01-22T23:55:00.543Z,30
