createdAt,value
2019-05-26T00:01:33.011Z,3.00
2019-05-26T00:04:05.585Z,4.00
2019-05-26T00:06:38.177Z,2.40
2019-05-26T00:09:10.675Z,6.40
2019-05-26T00:11:43.507Z,3.00
2019-05-26T00:14:15.842Z,0.00
2019-05-26T00:16:51.335Z,3.00
2019-05-26T00:19:23.957Z,2.40
2019-05-26T00:21:56.479Z,4.60
2019-05-26T00:24:28.902Z,3.20
2019-05-26T00:27:01.431Z,3.40
2019-05-26T00:29:33.877Z,5.00
2019-05-26T00:32:06.621Z,2.40
2019-05-26T00:34:39.050Z,4.00
2019-05-26T00:37:11.555Z,2.00
2019-05-26T00:39:43.926Z,3.00
2019-05-26T00:42:16.431Z,2.40
2019-05-26T00:44:48.757Z,3.00
2019-05-26T00:47:21.620Z,3.00
2019-05-26T00:49:54.161Z,3.40
2019-05-26T00:52:26.926Z,3.80
2019-05-26T00:54:59.585Z,3.00
2019-05-26T00:57:32.282Z,4.80
2019-05-26T01:00:05.823Z,27.00
2019-05-26T01:02:40.513Z,63.25
2019-05-26T01:05:13.846Z,55.50
2019-05-26T01:07:46.042Z,22.60
2019-05-26T01:10:18.680Z,19.60
2019-05-26T01:12:51.091Z,5.50
2019-05-26T01:15:23.518Z,46.00
2019-05-26T01:17:55.848Z,17.20
2019-05-26T01:20:28.005Z,27.60
2019-05-26T01:23:00.733Z,20.80
2019-05-26T01:25:33.853Z,21.40
2019-05-26T01:28:06.385Z,24.00
2019-05-26T01:30:39.903Z,9.40
2019-05-26T01:33:12.416Z,7.60
2019-05-26T01:35:45.162Z,3.80
2019-05-26T01:38:23.831Z,5.60
2019-05-26T01:40:51.926Z,8.80
2019-05-26T01:43:25.376Z,5.20
2019-05-26T01:45:57.989Z,4.00
2019-05-26T01:48:30.970Z,3.40
2019-05-26T01:51:03.319Z,4.60
2019-05-26T01:53:36.005Z,2.00
2019-05-26T01:56:08.380Z,4.40
2019-05-26T01:58:41.594Z,1.60
2019-05-26T02:01:14.045Z,3.00
2019-05-26T02:03:46.543Z,5.40
2019-05-26T02:06:19.014Z,4.60
2019-05-26T02:08:51.398Z,6.40
2019-05-26T02:11:23.962Z,3.40
2019-05-26T02:13:56.575Z,2.00
2019-05-26T02:16:28.993Z,3.00
2019-05-26T02:19:01.565Z,5.60
2019-05-26T02:21:33.970Z,3.00
2019-05-26T02:24:06.637Z,4.40
2019-05-26T02:26:39.119Z,2.00
2019-05-26T02:29:11.713Z,4.60
2019-05-26T02:31:44.169Z,4.00
2019-05-26T02:34:16.573Z,1.80
2019-05-26T02:36:49.030Z,5.00
2019-05-26T02:39:22.230Z,4.20
2019-05-26T02:41:54.584Z,5.40
2019-05-26T02:44:27.307Z,2.00
2019-05-26T02:47:00.244Z,2.40
2019-05-26T02:49:33.236Z,3.80
2019-05-26T02:52:06.633Z,2.80
2019-05-26T02:54:39.584Z,5.00
2019-05-26T02:57:11.975Z,4.25
2019-05-26T02:59:44.495Z,6.25
2019-05-26T03:02:17.243Z,7.50
2019-05-26T03:04:49.730Z,8.25
2019-05-26T03:07:22.875Z,4.50
2019-05-26T03:09:56.670Z,5.50
2019-05-26T03:12:31.140Z,8.00
2019-05-26T03:15:06.498Z,6.50
2019-05-26T03:17:40.212Z,3.00
2019-05-26T03:20:14.787Z,5.50
2019-05-26T03:22:49.839Z,5.75
2019-05-26T03:25:22.419Z,4.25
2019-05-26T03:27:54.770Z,3.00
2019-05-26T03:30:27.199Z,6.00
2019-05-26T03:32:59.795Z,4.75
2019-05-26T03:35:32.428Z,3.50
2019-05-26T03:38:05.102Z,8.00
2019-05-26T03:40:37.653Z,3.00
2019-05-26T03:43:10.453Z,8.75
2019-05-26T03:45:46.022Z,5.00
2019-05-26T03:48:18.697Z,8.00
2019-05-26T03:50:51.377Z,7.25
2019-05-26T03:53:23.849Z,7.00
2019-05-26T03:55:56.274Z,3.50
2019-05-26T03:58:28.727Z,5.50
2019-05-26T04:01:01.224Z,0.00
2019-05-26T04:03:33.696Z,4.75
2019-05-26T04:06:06.203Z,3.00
2019-05-26T04:08:38.636Z,5.25
2019-05-26T04:11:11.001Z,6.25
2019-05-26T04:13:43.522Z,6.00
2019-05-26T04:16:16.127Z,2.00
2019-05-26T04:18:48.485Z,4.00
2019-05-26T04:21:20.938Z,5.75
2019-05-26T04:23:54.625Z,5.25
2019-05-26T04:26:27.236Z,7.00
2019-05-26T04:28:59.970Z,4.00
2019-05-26T04:31:32.390Z,5.00
2019-05-26T04:34:05.027Z,4.50
2019-05-26T04:36:37.353Z,20.50
2019-05-26T04:39:09.879Z,61.50
2019-05-26T04:41:42.569Z,39.50
2019-05-26T04:44:15.498Z,55.75
2019-05-26T04:46:48.099Z,45.50
2019-05-26T04:49:20.720Z,27.75
2019-05-26T04:51:53.333Z,21.50
2019-05-26T04:54:25.633Z,13.75
2019-05-26T04:56:57.927Z,20.50
2019-05-26T04:59:33.685Z,15.25
2019-05-26T05:02:05.006Z,12.25
2019-05-26T05:04:37.356Z,5.00
2019-05-26T05:07:09.781Z,8.00
2019-05-26T05:09:42.162Z,9.00
2019-05-26T05:12:14.954Z,8.25
2019-05-26T05:14:48.094Z,6.50
2019-05-26T05:17:20.913Z,3.00
2019-05-26T05:19:53.609Z,5.75
2019-05-26T05:22:26.123Z,5.00
2019-05-26T05:24:58.469Z,5.00
2019-05-26T05:27:30.992Z,3.00
2019-05-26T05:30:03.337Z,7.00
2019-05-26T05:32:35.713Z,6.00
2019-05-26T05:35:09.988Z,4.50
2019-05-26T05:37:42.371Z,2.00
2019-05-26T05:40:14.905Z,34.25
2019-05-26T05:42:47.462Z,51.00
2019-05-26T05:45:19.999Z,39.75
2019-05-26T05:47:52.386Z,23.50
2019-05-26T05:50:24.543Z,17.75
2019-05-26T05:52:57.164Z,10.50
2019-05-26T05:55:30.022Z,7.25
2019-05-26T05:58:02.844Z,4.50
2019-05-26T06:00:35.835Z,5.50
2019-05-26T06:03:08.963Z,5.50
2019-05-26T06:05:41.301Z,4.50
2019-05-26T06:08:13.656Z,3.00
2019-05-26T06:10:46.094Z,3.25
2019-05-26T06:13:18.519Z,2.00
2019-05-26T06:15:51.754Z,3.00
2019-05-26T06:18:24.776Z,3.00
2019-05-26T06:20:57.634Z,2.25
2019-05-26T06:23:30.423Z,1.50
2019-05-26T06:26:03.175Z,4.00
2019-05-26T06:28:35.983Z,9.00
2019-05-26T06:31:08.468Z,11.50
2019-05-26T06:33:41.131Z,6.50
2019-05-26T06:36:13.579Z,0.25
2019-05-26T06:38:45.935Z,2.00
2019-05-26T06:41:32.260Z,3.25
2019-05-26T06:43:52.699Z,4.00
2019-05-26T06:46:26.047Z,2.50
2019-05-26T06:48:58.712Z,2.75
2019-05-26T06:51:31.022Z,3.50
2019-05-26T06:54:03.772Z,1.50
2019-05-26T06:56:36.140Z,2.00
2019-05-26T06:59:08.530Z,0.75
2019-05-26T07:01:40.994Z,2.00
2019-05-26T07:04:13.336Z,3.00
2019-05-26T07:06:45.775Z,2.00
2019-05-26T07:09:18.360Z,2.00
2019-05-26T07:11:59.669Z,2.50
2019-05-26T07:14:25.064Z,1.75
2019-05-26T07:16:57.447Z,2.00
2019-05-26T07:19:29.843Z,2.00
2019-05-26T07:22:02.213Z,1.00
2019-05-26T07:24:34.701Z,2.80
2019-05-26T07:27:07.213Z,1.50
2019-05-26T07:29:39.670Z,1.60
2019-05-26T07:32:12.022Z,2.00
2019-05-26T07:34:44.839Z,1.25
2019-05-26T07:37:17.186Z,2.75
2019-05-26T07:39:49.583Z,1.75
2019-05-26T07:42:22.042Z,2.00
2019-05-26T07:44:54.611Z,2.00
2019-05-26T07:47:27.949Z,2.00
2019-05-26T07:50:00.829Z,2.00
2019-05-26T07:52:33.256Z,3.00
2019-05-26T07:55:07.346Z,1.75
2019-05-26T07:57:40.125Z,3.75
2019-05-26T08:00:13.395Z,5.75
2019-05-26T08:02:45.930Z,6.00
2019-05-26T08:05:18.395Z,49.50
2019-05-26T08:07:50.566Z,32.25
2019-05-26T08:10:23.021Z,5.00
2019-05-26T08:12:55.508Z,6.75
2019-05-26T08:15:27.881Z,5.25
2019-05-26T08:18:00.483Z,3.50
2019-05-26T08:20:32.873Z,6.00
2019-05-26T08:23:05.218Z,6.75
2019-05-26T08:25:37.582Z,2.00
2019-05-26T08:28:09.935Z,2.50
2019-05-26T08:30:42.538Z,2.00
2019-05-26T08:33:14.916Z,3.25
2019-05-26T08:35:47.678Z,1.75
2019-05-26T08:38:20.412Z,2.75
2019-05-26T08:40:53.099Z,2.50
2019-05-26T08:43:26.164Z,3.00
2019-05-26T08:45:59.328Z,2.75
2019-05-26T08:48:32.300Z,2.25
2019-05-26T08:51:05.039Z,3.00
2019-05-26T08:53:37.419Z,3.00
2019-05-26T08:56:10.543Z,4.00
2019-05-26T08:58:43.130Z,2.25
2019-05-26T09:01:16.114Z,2.75
2019-05-26T09:03:48.733Z,2.75
2019-05-26T09:06:21.597Z,3.00
2019-05-26T09:08:54.021Z,5.75
2019-05-26T09:11:26.794Z,3.75
2019-05-26T09:13:59.103Z,2.75
2019-05-26T09:16:31.591Z,3.00
2019-05-26T09:19:04.466Z,2.25
2019-05-26T09:21:36.814Z,4.00
2019-05-26T09:24:09.178Z,2.50
2019-05-26T09:26:41.647Z,4.75
2019-05-26T09:29:13.979Z,4.50
2019-05-26T09:31:46.545Z,6.25
2019-05-26T09:34:19.122Z,4.75
2019-05-26T09:36:51.790Z,6.50
2019-05-26T09:39:24.129Z,3.25
2019-05-26T09:41:56.478Z,3.00
2019-05-26T09:44:29.761Z,5.75
2019-05-26T09:47:02.098Z,3.75
2019-05-26T09:49:34.993Z,1.50
2019-05-26T09:52:07.730Z,4.50
2019-05-26T09:54:40.397Z,3.00
2019-05-26T09:57:13.111Z,5.75
2019-05-26T09:59:45.886Z,4.00
2019-05-26T10:02:18.359Z,6.00
2019-05-26T10:04:50.852Z,6.50
2019-05-26T10:07:23.378Z,5.25
2019-05-26T10:09:55.718Z,8.00
2019-05-26T10:12:28.089Z,2.75
2019-05-26T10:15:00.746Z,3.25
2019-05-26T10:17:34.402Z,6.75
2019-05-26T10:20:11.342Z,5.50
2019-05-26T10:22:43.688Z,4.75
2019-05-26T10:25:16.113Z,4.25
2019-05-26T10:27:48.461Z,0.00
2019-05-26T10:30:22.188Z,3.50
2019-05-26T10:32:54.532Z,5.00
2019-05-26T10:35:26.969Z,1.00
2019-05-26T10:37:59.996Z,4.00
2019-05-26T10:40:32.889Z,2.75
2019-05-26T10:43:05.350Z,4.00
2019-05-26T10:45:37.999Z,3.50
2019-05-26T10:48:11.023Z,2.00
2019-05-26T10:50:43.970Z,0.50
2019-05-26T10:53:16.752Z,4.00
2019-05-26T10:55:49.099Z,7.75
2019-05-26T10:58:22.830Z,2.00
2019-05-26T11:00:55.250Z,2.00
2019-05-26T11:03:27.719Z,1.25
2019-05-26T11:06:00.397Z,2.75
2019-05-26T11:08:33.927Z,3.00
2019-05-26T11:11:06.550Z,3.75
2019-05-26T11:13:40.751Z,6.50
2019-05-26T11:16:12.697Z,4.25
2019-05-26T11:18:45.742Z,0.25
2019-05-26T11:21:18.336Z,4.25
2019-05-26T11:23:51.082Z,2.00
2019-05-26T11:26:23.711Z,3.00
2019-05-26T11:28:56.409Z,3.75
2019-05-26T11:31:28.744Z,2.50
2019-05-26T11:34:01.062Z,3.00
2019-05-26T11:36:33.396Z,4.00
2019-05-26T11:39:07.847Z,0.00
2019-05-26T11:41:40.496Z,2.25
2019-05-26T11:44:18.120Z,2.75
2019-05-26T11:46:46.620Z,4.00
2019-05-26T11:49:18.956Z,5.00
2019-05-26T11:51:51.568Z,4.00
2019-05-26T11:54:24.198Z,2.00
2019-05-26T11:56:56.519Z,2.75
2019-05-26T11:59:29.068Z,3.00
2019-05-26T12:02:01.861Z,1.00
2019-05-26T12:04:34.224Z,1.00
2019-05-26T12:07:07.582Z,1.75
2019-05-26T12:09:40.105Z,2.00
2019-05-26T12:12:12.870Z,2.75
2019-05-26T12:14:45.293Z,2.00
2019-05-26T12:17:17.725Z,1.00
2019-05-26T12:19:50.107Z,4.00
2019-05-26T12:22:23.047Z,1.00
2019-05-26T12:24:55.646Z,3.25
2019-05-26T12:27:28.165Z,2.25
2019-05-26T12:30:00.858Z,1.25
2019-05-26T12:32:33.690Z,3.75
2019-05-26T12:35:08.514Z,2.00
2019-05-26T12:37:40.835Z,2.75
2019-05-26T12:40:13.481Z,2.00
2019-05-26T12:42:46.440Z,2.25
2019-05-26T12:45:19.426Z,4.25
2019-05-26T12:47:51.745Z,1.00
2019-05-26T12:50:24.263Z,3.75
2019-05-26T12:52:56.579Z,2.25
2019-05-26T12:55:28.926Z,2.25
2019-05-26T12:58:01.266Z,2.00
2019-05-26T13:00:48.409Z,3.75
2019-05-26T13:03:08.007Z,4.75
2019-05-26T13:05:40.345Z,3.75
2019-05-26T13:08:12.842Z,4.00
2019-05-26T13:10:46.389Z,4.25
2019-05-26T13:13:18.755Z,4.75
2019-05-26T13:15:51.162Z,4.50
2019-05-26T13:18:24.089Z,7.25
2019-05-26T13:20:56.625Z,3.25
2019-05-26T13:23:29.378Z,4.75
2019-05-26T13:26:01.702Z,2.00
2019-05-26T13:28:34.198Z,2.25
2019-05-26T13:31:06.769Z,2.00
2019-05-26T13:33:40.120Z,3.00
2019-05-26T13:36:12.976Z,3.25
2019-05-26T13:38:45.311Z,6.75
2019-05-26T13:41:17.635Z,5.50
2019-05-26T13:43:49.962Z,2.00
2019-05-26T13:46:22.314Z,4.00
2019-05-26T13:48:54.645Z,3.00
2019-05-26T13:51:27.196Z,3.50
2019-05-26T13:54:00.863Z,5.50
2019-05-26T13:56:33.202Z,2.75
2019-05-26T13:59:05.730Z,7.50
2019-05-26T14:01:39.470Z,4.25
2019-05-26T14:04:11.901Z,3.25
2019-05-26T14:06:44.610Z,1.00
2019-05-26T14:09:17.274Z,4.00
2019-05-26T14:11:49.726Z,2.75
2019-05-26T14:14:22.616Z,2.75
2019-05-26T14:16:56.641Z,2.25
2019-05-26T14:19:30.683Z,7.00
2019-05-26T14:22:03.032Z,4.00
2019-05-26T14:24:35.691Z,4.50
2019-05-26T14:27:08.065Z,5.00
2019-05-26T14:29:40.404Z,0.00
2019-05-26T14:32:13.332Z,6.00
2019-05-26T14:34:45.872Z,4.50
2019-05-26T14:37:18.371Z,6.00
2019-05-26T14:39:53.820Z,5.00
2019-05-26T14:42:26.198Z,4.75
2019-05-26T14:44:59.004Z,2.50
2019-05-26T14:47:31.679Z,5.50
2019-05-26T14:50:04.502Z,4.75
2019-05-26T14:52:38.051Z,4.50
2019-05-26T14:55:11.159Z,4.00
2019-05-26T14:57:43.866Z,6.50
2019-05-26T15:00:16.814Z,5.00
2019-05-26T15:02:50.283Z,5.75
2019-05-26T15:05:22.859Z,3.75
2019-05-26T15:07:55.666Z,6.50
2019-05-26T15:10:28.264Z,3.75
2019-05-26T15:13:01.109Z,4.00
2019-05-26T15:15:35.078Z,1.75
2019-05-26T15:18:07.519Z,4.00
2019-05-26T15:20:40.031Z,4.00
2019-05-26T15:23:12.404Z,7.00
2019-05-26T15:25:45.761Z,4.00
2019-05-26T15:28:18.462Z,7.00
2019-05-26T15:30:50.869Z,4.00
2019-05-26T15:33:23.236Z,5.25
2019-05-26T15:35:55.560Z,6.25
2019-05-26T15:38:41.879Z,3.25
2019-05-26T15:41:02.304Z,5.00
2019-05-26T15:43:34.958Z,5.00
2019-05-26T15:46:07.341Z,5.00
2019-05-26T15:48:40.253Z,4.00
2019-05-26T15:51:13.599Z,3.00
2019-05-26T15:53:46.203Z,5.00
2019-05-26T15:56:18.917Z,3.00
2019-05-26T15:58:51.745Z,7.50
2019-05-26T16:01:24.189Z,5.75
2019-05-26T16:03:56.891Z,5.00
2019-05-26T16:06:29.886Z,5.50
2019-05-26T16:09:02.567Z,4.20
2019-05-26T16:11:35.115Z,2.75
2019-05-26T16:14:08.718Z,3.80
2019-05-26T16:16:42.058Z,5.20
2019-05-26T16:19:15.188Z,3.40
2019-05-26T16:21:47.770Z,3.60
2019-05-26T16:24:20.384Z,4.00
2019-05-26T16:26:53.286Z,6.75
2019-05-26T16:29:26.374Z,5.00
2019-05-26T16:31:59.053Z,1.40
2019-05-26T16:34:31.651Z,6.25
2019-05-26T16:37:03.994Z,3.50
2019-05-26T16:39:37.442Z,4.00
2019-05-26T16:42:10.040Z,4.60
2019-05-26T16:44:42.482Z,5.60
2019-05-26T16:47:14.897Z,3.00
2019-05-26T16:49:47.392Z,6.00
2019-05-26T16:52:20.746Z,3.80
2019-05-26T16:54:53.329Z,2.40
2019-05-26T16:57:26.191Z,2.80
2019-05-26T16:59:58.664Z,3.00
2019-05-26T17:02:32.227Z,4.00
2019-05-26T17:05:05.010Z,6.00
2019-05-26T17:07:37.547Z,6.75
2019-05-26T17:10:11.086Z,6.25
2019-05-26T17:12:43.511Z,2.00
2019-05-26T17:15:16.022Z,5.75
2019-05-26T17:17:48.885Z,5.25
2019-05-26T17:20:22.871Z,3.80
2019-05-26T17:22:55.580Z,14.00
2019-05-26T17:25:27.902Z,37.25
2019-05-26T17:28:00.465Z,21.25
2019-05-26T17:30:32.743Z,21.00
2019-05-26T17:33:04.940Z,26.50
2019-05-26T17:35:37.068Z,18.75
2019-05-26T17:38:10.177Z,2.00
2019-05-26T17:40:42.641Z,2.40
2019-05-26T17:43:15.511Z,8.20
2019-05-26T17:45:48.599Z,2.80
2019-05-26T17:48:20.995Z,2.40
2019-05-26T17:50:53.666Z,2.20
2019-05-26T17:53:26.243Z,0.00
2019-05-26T17:55:58.558Z,2.00
2019-05-26T17:58:30.973Z,1.80
2019-05-26T18:01:03.375Z,3.20
2019-05-26T18:03:36.164Z,1.00
2019-05-26T18:06:09.409Z,2.80
2019-05-26T18:08:42.292Z,2.00
2019-05-26T18:11:15.290Z,3.40
2019-05-26T18:13:48.166Z,2.40
2019-05-26T18:16:20.528Z,1.80
2019-05-26T18:18:53.267Z,1.00
2019-05-26T18:21:25.850Z,2.80
2019-05-26T18:23:58.455Z,0.20
2019-05-26T18:26:30.854Z,7.40
2019-05-26T18:29:03.581Z,0.00
2019-05-26T18:31:36.241Z,1.40
2019-05-26T18:34:08.605Z,0.00
2019-05-26T18:36:41.425Z,0.80
2019-05-26T18:39:13.903Z,1.00
2019-05-26T18:41:46.402Z,1.40
2019-05-26T18:44:18.919Z,2.00
2019-05-26T18:46:53.459Z,2.40
2019-05-26T18:49:26.384Z,0.80
2019-05-26T18:51:59.037Z,4.00
2019-05-26T18:54:32.130Z,0.80
2019-05-26T18:57:04.617Z,2.00
2019-05-26T18:59:37.008Z,2.00
2019-05-26T19:02:09.889Z,2.80
2019-05-26T19:04:42.521Z,2.00
2019-05-26T19:07:15.510Z,1.60
2019-05-26T19:09:47.931Z,2.00
2019-05-26T19:12:20.354Z,2.00
2019-05-26T19:14:52.906Z,3.00
2019-05-26T19:17:25.255Z,1.00
2019-05-26T19:20:12.736Z,2.00
2019-05-26T19:22:31.764Z,2.00
2019-05-26T19:25:05.969Z,2.00
2019-05-26T19:27:38.300Z,4.00
2019-05-26T19:30:12.052Z,2.40
2019-05-26T19:32:44.419Z,1.80
2019-05-26T19:35:17.830Z,1.00
2019-05-26T19:37:50.266Z,0.80
2019-05-26T19:40:22.755Z,1.20
2019-05-26T19:42:55.275Z,2.60
2019-05-26T19:45:28.150Z,1.00
2019-05-26T19:48:00.339Z,36.00
2019-05-26T19:50:33.235Z,2.60
2019-05-26T19:53:06.355Z,13.00
2019-05-26T19:55:39.447Z,4.80
2019-05-26T19:58:11.884Z,1.80
2019-05-26T20:00:44.072Z,14.60
2019-05-26T20:03:16.511Z,2.20
2019-05-26T20:05:49.192Z,0.20
2019-05-26T20:08:21.898Z,1.00
2019-05-26T20:10:54.268Z,0.60
2019-05-26T20:13:26.910Z,1.00
2019-05-26T20:15:59.759Z,1.00
2019-05-26T20:18:32.506Z,0.80
2019-05-26T20:21:04.866Z,0.40
2019-05-26T20:23:37.562Z,1.20
2019-05-26T20:26:10.107Z,1.00
2019-05-26T20:28:42.466Z,1.40
2019-05-26T20:31:14.891Z,1.00
2019-05-26T20:33:47.218Z,1.00
2019-05-26T20:36:19.597Z,2.00
2019-05-26T20:38:52.281Z,1.00
2019-05-26T20:41:24.647Z,1.00
2019-05-26T20:43:57.053Z,0.40
2019-05-26T20:46:30.573Z,0.60
2019-05-26T20:49:02.904Z,1.80
2019-05-26T20:51:35.261Z,0.80
2019-05-26T20:54:07.941Z,1.80
2019-05-26T20:56:40.530Z,1.80
2019-05-26T20:59:13.230Z,1.60
2019-05-26T21:01:46.899Z,2.00
2019-05-26T21:04:19.352Z,1.00
2019-05-26T21:06:51.926Z,2.00
2019-05-26T21:09:24.987Z,1.00
2019-05-26T21:11:57.549Z,1.00
2019-05-26T21:14:29.954Z,1.00
2019-05-26T21:17:02.429Z,2.40
2019-05-26T21:19:34.746Z,1.00
2019-05-26T21:22:07.475Z,1.00
2019-05-26T21:24:40.663Z,1.80
2019-05-26T21:27:13.925Z,0.20
2019-05-26T21:29:46.481Z,1.40
2019-05-26T21:32:19.140Z,0.80
2019-05-26T21:34:51.719Z,0.00
2019-05-26T21:37:24.370Z,1.60
2019-05-26T21:39:57.031Z,0.80
2019-05-26T21:42:29.851Z,0.00
2019-05-26T21:45:02.325Z,0.00
2019-05-26T21:47:35.265Z,1.00
2019-05-26T21:50:11.630Z,0.00
2019-05-26T21:52:44.326Z,0.20
2019-05-26T21:55:18.095Z,0.00
2019-05-26T21:57:50.849Z,0.20
2019-05-26T22:00:24.986Z,0.00
2019-05-26T22:02:58.725Z,1.00
2019-05-26T22:05:31.202Z,1.00
2019-05-26T22:08:03.721Z,0.60
2019-05-26T22:10:36.394Z,0.00
2019-05-26T22:13:08.787Z,0.00
2019-05-26T22:15:41.166Z,0.00
2019-05-26T22:18:13.535Z,0.00
2019-05-26T22:20:46.022Z,0.00
2019-05-26T22:23:18.845Z,1.00
2019-05-26T22:25:51.427Z,1.40
2019-05-26T22:28:24.216Z,0.00
2019-05-26T22:30:56.749Z,0.00
2019-05-26T22:33:29.126Z,0.60
2019-05-26T22:36:01.481Z,0.80
2019-05-26T22:38:34.203Z,0.00
2019-05-26T22:41:06.833Z,1.20
2019-05-26T22:43:40.454Z,0.20
2019-05-26T22:46:13.829Z,1.60
2019-05-26T22:48:46.441Z,0.00
2019-05-26T22:51:18.916Z,0.40
2019-05-26T22:53:51.346Z,2.20
2019-05-26T22:56:23.723Z,7.00
2019-05-26T22:58:56.414Z,1.40
2019-05-26T23:01:29.162Z,4.80
2019-05-26T23:04:03.330Z,2.20
2019-05-26T23:06:35.410Z,1.00
2019-05-26T23:09:08.251Z,0.00
2019-05-26T23:11:40.952Z,0.60
2019-05-26T23:14:13.344Z,1.20
2019-05-26T23:16:45.681Z,1.60
2019-05-26T23:19:19.938Z,5.00
2019-05-26T23:21:51.927Z,0.00
2019-05-26T23:24:24.596Z,0.80
2019-05-26T23:26:57.718Z,0.60
2019-05-26T23:29:30.354Z,0.60
2019-05-26T23:32:03.017Z,0.00
2019-05-26T23:34:35.481Z,0.00
2019-05-26T23:37:07.964Z,2.20
2019-05-26T23:39:41.457Z,0.00
2019-05-26T23:42:13.818Z,0.00
2019-05-26T23:44:47.221Z,2.00
2019-05-26T23:47:19.601Z,5.00
2019-05-26T23:49:53.120Z,4.80
2019-05-26T23:52:25.471Z,0.00
2019-05-26T23:54:57.947Z,0.60
2019-05-26T23:57:30.356Z,0.00
