createdAt,value
2022-07-30T00:00:13.372Z,101530.66
2022-07-30T00:03:49.432Z,101516.75
2022-07-30T00:07:15.380Z,101510.50
2022-07-30T00:10:39.407Z,101499.09
2022-07-30T00:14:04.359Z,101474.56
2022-07-30T00:17:28.411Z,101478.91
2022-07-30T00:20:52.363Z,101484.94
2022-07-30T00:24:16.358Z,101469.47
2022-07-30T00:27:43.381Z,101440.16
2022-07-30T00:31:07.512Z,101451.50
2022-07-30T00:34:31.372Z,101418.72
2022-07-30T00:37:55.436Z,101430.44
2022-07-30T00:41:13.192Z,101411.44
2022-07-30T00:44:33.421Z,101415.81
2022-07-30T00:47:58.356Z,101411.97
2022-07-30T00:51:22.363Z,101390.13
2022-07-30T00:54:46.383Z,101383.06
2022-07-30T00:58:10.378Z,101368.03
2022-07-30T01:01:34.398Z,101360.16
2022-07-30T01:04:58.410Z,101353.53
2022-07-30T01:08:22.343Z,101338.94
2022-07-30T01:11:57.431Z,101342.16
2022-07-30T01:15:24.367Z,101311.91
2022-07-30T01:19:08.420Z,101317.63
2022-07-30T01:22:41.356Z,101312.59
2022-07-30T01:26:20.414Z,101303.41
2022-07-30T01:29:46.413Z,101314.38
2022-07-30T01:33:11.393Z,101285.22
2022-07-30T01:36:38.441Z,101286.44
2022-07-30T01:40:04.460Z,101280.66
2022-07-30T01:43:22.943Z,101276.06
2022-07-30T01:46:42.444Z,101289.06
2022-07-30T01:50:11.014Z,101265.34
2022-07-30T01:53:39.424Z,101256.06
2022-07-30T01:57:03.631Z,101249.00
2022-07-30T02:00:28.454Z,101252.19
2022-07-30T02:03:53.550Z,101244.28
2022-07-30T02:07:29.411Z,101229.72
2022-07-30T02:11:06.415Z,101225.19
2022-07-30T02:14:58.636Z,101214.84
2022-07-30T02:18:32.395Z,101204.28
2022-07-30T02:22:04.410Z,101198.41
2022-07-30T02:25:34.431Z,101209.53
2022-07-30T02:29:03.463Z,101205.84
2022-07-30T02:32:30.428Z,101197.19
2022-07-30T02:35:56.578Z,101195.28
2022-07-30T02:39:21.396Z,101213.22
2022-07-30T02:42:47.410Z,101219.75
2022-07-30T02:46:09.027Z,101206.81
2022-07-30T02:49:53.496Z,101195.84
2022-07-30T02:53:22.400Z,101210.69
2022-07-30T02:56:46.417Z,101203.09
2022-07-30T03:00:11.452Z,101198.09
2022-07-30T03:03:37.463Z,101195.84
2022-07-30T03:07:07.976Z,101186.91
2022-07-30T03:10:32.438Z,101187.69
2022-07-30T03:13:56.459Z,101176.03
2022-07-30T03:17:21.487Z,101167.06
2022-07-30T03:20:46.446Z,101170.81
2022-07-30T03:24:11.453Z,101179.75
2022-07-30T03:27:35.406Z,101183.50
2022-07-30T03:30:58.572Z,101175.88
2022-07-30T03:34:25.403Z,101189.81
2022-07-30T03:37:51.459Z,101167.00
2022-07-30T03:41:15.429Z,101171.03
2022-07-30T03:44:39.453Z,101191.16
2022-07-30T03:47:58.087Z,101186.94
2022-07-30T03:51:18.495Z,101177.53
2022-07-30T03:54:44.406Z,101156.22
2022-07-30T03:58:26.450Z,101162.69
2022-07-30T04:01:50.455Z,101153.44
2022-07-30T04:05:37.787Z,101142.81
2022-07-30T04:09:07.482Z,101151.59
2022-07-30T04:12:32.471Z,101144.41
2022-07-30T04:16:40.344Z,101123.78
2022-07-30T04:19:53.500Z,101115.03
2022-07-30T04:23:18.449Z,101098.06
2022-07-30T04:26:43.464Z,101113.44
2022-07-30T04:30:09.508Z,101101.16
2022-07-30T04:33:34.494Z,101101.19
2022-07-30T04:37:05.441Z,101097.03
2022-07-30T04:40:30.465Z,101094.06
2022-07-30T04:43:55.438Z,101084.53
2022-07-30T04:47:21.502Z,101074.53
2022-07-30T04:51:27.083Z,101065.94
2022-07-30T04:55:01.604Z,101044.56
2022-07-30T04:58:27.459Z,101052.59
2022-07-30T05:01:51.557Z,101041.47
2022-07-30T05:05:16.469Z,101021.22
2022-07-30T05:08:41.524Z,101031.59
2022-07-30T05:12:09.442Z,101030.00
2022-07-30T05:15:36.945Z,101034.31
2022-07-30T05:19:02.493Z,101017.72
2022-07-30T05:22:35.571Z,101013.63
2022-07-30T05:26:00.524Z,101010.75
2022-07-30T05:29:32.531Z,101008.19
2022-07-30T05:33:03.558Z,101003.34
2022-07-30T05:36:27.527Z,100990.75
2022-07-30T05:40:02.906Z,100992.16
2022-07-30T05:43:47.530Z,100984.50
2022-07-30T05:47:22.739Z,100974.94
2022-07-30T05:50:47.532Z,100976.34
2022-07-30T05:54:05.641Z,100977.28
2022-07-30T05:58:00.530Z,100974.19
2022-07-30T06:01:25.575Z,100964.53
2022-07-30T06:04:55.558Z,100980.28
2022-07-30T06:08:19.510Z,100973.50
2022-07-30T06:11:44.473Z,100956.00
2022-07-30T06:15:09.555Z,100981.78
2022-07-30T06:18:33.473Z,100985.00
2022-07-30T06:22:07.090Z,100981.38
2022-07-30T06:25:37.537Z,100975.31
2022-07-30T06:29:05.545Z,100969.50
2022-07-30T06:32:29.589Z,100964.44
2022-07-30T06:35:53.490Z,100959.53
2022-07-30T06:39:53.882Z,100956.84
2022-07-30T06:43:29.506Z,100946.28
2022-07-30T06:47:20.574Z,100952.19
2022-07-30T06:50:45.522Z,100946.94
2022-07-30T06:54:10.562Z,100932.94
2022-07-30T06:57:46.066Z,100932.13
2022-07-30T07:01:21.575Z,100929.84
2022-07-30T07:04:46.580Z,100925.44
2022-07-30T07:08:13.568Z,100901.94
2022-07-30T07:11:42.580Z,100915.69
2022-07-30T07:15:09.493Z,100915.91
2022-07-30T07:18:34.540Z,100928.34
2022-07-30T07:21:58.536Z,100924.50
2022-07-30T07:25:23.529Z,100913.00
2022-07-30T07:28:48.568Z,100900.53
2022-07-30T07:32:13.551Z,100910.38
2022-07-30T07:35:48.995Z,100903.66
2022-07-30T07:39:18.596Z,100901.69
2022-07-30T07:42:43.492Z,100895.81
2022-07-30T07:46:09.615Z,100887.44
2022-07-30T07:49:33.498Z,100888.75
2022-07-30T07:52:58.585Z,100897.09
2022-07-30T07:56:23.505Z,100887.09
2022-07-30T07:59:47.609Z,100886.28
2022-07-30T08:03:17.574Z,100891.69
2022-07-30T08:06:44.575Z,100883.81
2022-07-30T08:10:43.568Z,100870.44
2022-07-30T08:14:14.588Z,100867.50
2022-07-30T08:17:56.604Z,100860.88
2022-07-30T08:21:31.525Z,100846.81
2022-07-30T08:24:55.607Z,100848.31
2022-07-30T08:28:35.904Z,100851.59
2022-07-30T08:32:01.831Z,100849.47
2022-07-30T08:35:29.581Z,100848.31
2022-07-30T08:38:54.526Z,100833.81
2022-07-30T08:42:20.623Z,100847.63
2022-07-30T08:45:45.610Z,100842.63
2022-07-30T08:49:27.585Z,100827.16
2022-07-30T08:52:52.696Z,100833.50
2022-07-30T08:56:18.581Z,100829.28
2022-07-30T08:59:59.105Z,100822.25
2022-07-30T09:03:26.602Z,100831.63
2022-07-30T09:06:52.552Z,100836.88
2022-07-30T09:10:17.586Z,100835.16
2022-07-30T09:13:43.566Z,100834.44
2022-07-30T09:17:12.563Z,100841.81
2022-07-30T09:20:37.606Z,100835.41
2022-07-30T09:24:21.535Z,100831.69
2022-07-30T09:28:18.581Z,100823.47
2022-07-30T09:32:17.582Z,100821.13
2022-07-30T09:36:11.586Z,100799.72
2022-07-30T09:40:31.439Z,100801.84
2022-07-30T09:44:22.573Z,100797.84
2022-07-30T09:47:57.560Z,100780.06
2022-07-30T09:51:24.105Z,100806.50
2022-07-30T09:55:06.614Z,100792.59
2022-07-30T09:58:34.570Z,100767.22
2022-07-30T10:02:04.121Z,100767.56
2022-07-30T10:06:03.762Z,100765.66
2022-07-30T10:09:47.075Z,100769.03
2022-07-30T10:13:19.583Z,100756.63
2022-07-30T10:16:46.595Z,100737.13
2022-07-30T10:20:12.416Z,100730.19
2022-07-30T10:23:54.598Z,100755.06
2022-07-30T10:27:38.639Z,100748.03
2022-07-30T10:31:47.505Z,100727.19
2022-07-30T10:34:59.609Z,100742.66
2022-07-30T10:38:25.607Z,100721.22
2022-07-30T10:42:10.651Z,100727.13
2022-07-30T10:45:55.592Z,100728.16
2022-07-30T10:49:29.640Z,100722.84
2022-07-30T10:53:09.647Z,100740.84
2022-07-30T10:56:37.612Z,100731.47
2022-07-30T11:00:10.658Z,100736.16
2022-07-30T11:03:40.295Z,100719.88
2022-07-30T11:06:59.613Z,100726.09
2022-07-30T11:10:49.635Z,100727.94
2022-07-30T11:14:16.655Z,100719.28
2022-07-30T11:17:40.610Z,100716.44
2022-07-30T11:21:29.645Z,100637.31
2022-07-30T11:25:12.513Z,100575.66
2022-07-30T11:28:58.669Z,100619.72
2022-07-30T11:32:44.601Z,100604.06
2022-07-30T11:36:24.608Z,100583.09
2022-07-30T11:40:09.630Z,100613.09
2022-07-30T11:43:44.599Z,100614.25
2022-07-30T11:47:08.622Z,100616.97
2022-07-30T11:50:37.616Z,100621.88
2022-07-30T11:54:01.645Z,100617.19
2022-07-30T11:57:25.754Z,100619.34
2022-07-30T12:01:02.591Z,100617.34
2022-07-30T12:04:33.642Z,100624.13
2022-07-30T12:07:57.645Z,100612.09
2022-07-30T12:11:23.632Z,100602.91
2022-07-30T12:14:53.605Z,100604.66
2022-07-30T12:18:26.151Z,100603.66
2022-07-30T12:21:53.381Z,100587.91
2022-07-30T12:25:22.686Z,100582.69
2022-07-30T12:28:47.604Z,100571.06
2022-07-30T12:32:12.672Z,100591.03
2022-07-30T12:35:36.677Z,100603.53
2022-07-30T12:39:02.694Z,100598.66
2022-07-30T12:42:36.662Z,100601.41
2022-07-30T12:46:00.621Z,100605.63
2022-07-30T12:49:25.702Z,100602.88
2022-07-30T12:53:06.614Z,100589.75
2022-07-30T12:56:36.690Z,100569.47
2022-07-30T13:00:01.671Z,100573.19
2022-07-30T13:03:49.740Z,100592.75
2022-07-30T13:07:18.885Z,100572.97
2022-07-30T13:10:36.698Z,100556.28
2022-07-30T13:14:01.656Z,100557.31
2022-07-30T13:17:25.644Z,100579.81
2022-07-30T13:20:49.665Z,100566.25
2022-07-30T13:24:19.693Z,100570.13
2022-07-30T13:27:43.645Z,100592.78
2022-07-30T13:31:07.682Z,100589.28
2022-07-30T13:34:33.676Z,100620.34
2022-07-30T13:37:57.684Z,100616.13
2022-07-30T13:41:21.630Z,100606.38
2022-07-30T13:44:45.668Z,100623.75
2022-07-30T13:48:13.715Z,100610.63
2022-07-30T13:51:37.678Z,100606.97
2022-07-30T13:55:02.684Z,100625.78
2022-07-30T13:58:26.667Z,100615.41
2022-07-30T14:01:50.778Z,100648.16
2022-07-30T14:05:17.617Z,100638.59
2022-07-30T14:08:41.699Z,100649.63
2022-07-30T14:12:05.687Z,100637.47
2022-07-30T14:15:29.649Z,100630.38
2022-07-30T14:18:53.706Z,100623.69
2022-07-30T14:22:17.687Z,100624.97
2022-07-30T14:25:41.665Z,100605.72
2022-07-30T14:29:06.689Z,100615.25
2022-07-30T14:32:32.779Z,100619.84
2022-07-30T14:35:56.690Z,100619.44
2022-07-30T14:39:21.701Z,100594.22
2022-07-30T14:42:47.690Z,100612.72
2022-07-30T14:46:12.679Z,100611.00
2022-07-30T14:49:37.644Z,100611.28
2022-07-30T14:53:01.658Z,100599.19
2022-07-30T14:56:25.691Z,100601.56
2022-07-30T14:59:49.671Z,100595.72
2022-07-30T15:03:13.672Z,100587.66
2022-07-30T15:06:36.718Z,100593.53
2022-07-30T15:10:01.833Z,100590.59
2022-07-30T15:13:26.705Z,100603.06
2022-07-30T15:16:51.734Z,100603.25
2022-07-30T15:20:16.713Z,100600.66
2022-07-30T15:23:40.672Z,100585.03
2022-07-30T15:27:04.742Z,100590.44
2022-07-30T15:30:28.726Z,100602.34
2022-07-30T15:33:52.662Z,100581.06
2022-07-30T15:37:18.714Z,100595.47
2022-07-30T15:40:41.692Z,100606.81
2022-07-30T15:44:06.708Z,100593.34
2022-07-30T15:47:31.671Z,100597.63
2022-07-30T15:50:55.698Z,100600.31
2022-07-30T15:54:22.640Z,100600.00
2022-07-30T15:57:48.748Z,100584.94
2022-07-30T16:01:13.761Z,100591.88
2022-07-30T16:04:40.700Z,100598.72
2022-07-30T16:08:06.691Z,100598.06
2022-07-30T16:11:30.746Z,100603.94
2022-07-30T16:14:56.706Z,100602.81
2022-07-30T16:18:20.730Z,100595.78
2022-07-30T16:21:44.687Z,100606.34
2022-07-30T16:25:08.715Z,100614.50
2022-07-30T16:28:32.674Z,100603.34
2022-07-30T16:31:56.763Z,100596.97
2022-07-30T16:35:20.723Z,100595.16
2022-07-30T16:38:44.727Z,100597.94
2022-07-30T16:42:08.740Z,100602.66
2022-07-30T16:45:32.775Z,100610.72
2022-07-30T16:48:56.809Z,100591.69
2022-07-30T16:52:20.734Z,100603.50
2022-07-30T16:55:44.687Z,100602.09
2022-07-30T16:59:13.229Z,100593.59
2022-07-30T17:02:38.724Z,100609.69
2022-07-30T17:06:02.769Z,100619.97
2022-07-30T17:09:27.730Z,100616.78
2022-07-30T17:13:00.737Z,100613.31
2022-07-30T17:16:29.708Z,100624.91
2022-07-30T17:19:55.785Z,100634.66
2022-07-30T17:23:29.808Z,100644.72
2022-07-30T17:26:54.690Z,100642.88
2022-07-30T17:30:20.795Z,100625.69
2022-07-30T17:33:44.708Z,100630.09
2022-07-30T17:37:09.897Z,100639.13
2022-07-30T17:40:34.709Z,100623.25
2022-07-30T17:43:59.790Z,100625.59
2022-07-30T17:47:23.735Z,100631.91
2022-07-30T17:50:49.760Z,100636.94
2022-07-30T17:54:19.715Z,100651.88
2022-07-30T17:57:43.771Z,100648.47
2022-07-30T18:01:10.856Z,100649.03
2022-07-30T18:04:34.858Z,100659.69
2022-07-30T18:07:59.766Z,100658.84
2022-07-30T18:11:23.769Z,100673.34
2022-07-30T18:14:47.770Z,100677.19
2022-07-30T18:18:13.808Z,100652.34
2022-07-30T18:21:38.528Z,100674.31
2022-07-30T18:25:02.799Z,100681.75
2022-07-30T18:28:31.937Z,100718.00
2022-07-30T18:31:55.762Z,100728.28
2022-07-30T18:35:19.753Z,100713.22
2022-07-30T18:38:43.823Z,100707.97
2022-07-30T18:42:07.785Z,100723.03
2022-07-30T18:45:36.965Z,100720.47
2022-07-30T18:49:20.931Z,100748.28
2022-07-30T18:52:46.809Z,100752.28
2022-07-30T18:56:10.785Z,100770.72
2022-07-30T18:59:34.768Z,100774.09
2022-07-30T19:02:58.797Z,100767.66
2022-07-30T19:06:24.760Z,100777.47
2022-07-30T19:09:50.762Z,100767.88
2022-07-30T19:13:14.820Z,100787.38
2022-07-30T19:16:32.385Z,100773.72
2022-07-30T19:19:49.918Z,100780.75
2022-07-30T19:23:17.801Z,100781.44
2022-07-30T19:26:41.806Z,100786.47
2022-07-30T19:30:06.747Z,100793.13
2022-07-30T19:33:31.958Z,100803.56
2022-07-30T19:36:56.798Z,100794.66
2022-07-30T19:40:20.837Z,100811.97
2022-07-30T19:43:57.996Z,100804.34
2022-07-30T19:47:22.790Z,100787.31
2022-07-30T19:50:47.741Z,100791.03
2022-07-30T19:54:13.867Z,100802.38
2022-07-30T19:57:53.464Z,100808.31
2022-07-30T20:01:23.020Z,100783.75
2022-07-30T20:05:06.148Z,100811.34
2022-07-30T20:08:34.784Z,100811.19
2022-07-30T20:11:58.746Z,100819.13
2022-07-30T20:15:23.832Z,100802.06
2022-07-30T20:18:41.397Z,100824.66
2022-07-30T20:21:58.925Z,100835.66
2022-07-30T20:25:26.773Z,100842.25
2022-07-30T20:28:52.577Z,100834.22
2022-07-30T20:32:17.775Z,100855.38
2022-07-30T20:35:42.816Z,100846.16
2022-07-30T20:39:07.812Z,100845.47
2022-07-30T20:42:31.783Z,100835.75
2022-07-30T20:45:55.836Z,100843.94
2022-07-30T20:53:05.780Z,100845.41
2022-07-30T20:56:30.847Z,100849.50
2022-07-30T20:59:55.070Z,100863.38
2022-07-30T21:03:21.955Z,100866.72
2022-07-30T21:06:51.822Z,100861.97
2022-07-30T21:10:16.766Z,100863.72
2022-07-30T21:13:41.408Z,100877.41
2022-07-30T21:17:06.850Z,100896.72
2022-07-30T21:20:28.667Z,100867.34
2022-07-30T21:23:46.836Z,100885.94
2022-07-30T21:27:13.298Z,100894.34
2022-07-30T21:30:37.812Z,100926.78
2022-07-30T21:34:03.773Z,100948.81
2022-07-30T21:37:36.665Z,100964.88
2022-07-30T21:41:00.772Z,100981.16
2022-07-30T21:44:26.857Z,100979.13
2022-07-30T21:47:51.847Z,100970.81
2022-07-30T21:51:17.833Z,100984.94
2022-07-30T21:54:48.442Z,100982.75
2022-07-30T21:58:26.318Z,100993.53
2022-07-30T22:01:50.802Z,100966.06
2022-07-30T22:05:19.800Z,100985.09
2022-07-30T22:08:49.201Z,100976.31
2022-07-30T22:12:18.023Z,100977.91
2022-07-30T22:15:42.853Z,100962.44
2022-07-30T22:19:08.821Z,100968.97
2022-07-30T22:22:36.189Z,100971.47
2022-07-30T22:26:01.842Z,100973.00
2022-07-30T22:29:26.005Z,100984.66
2022-07-30T22:32:50.792Z,100983.53
2022-07-30T22:36:16.883Z,100982.38
2022-07-30T22:39:51.035Z,100967.38
2022-07-30T22:43:34.899Z,100972.91
2022-07-30T22:47:09.426Z,100954.63
2022-07-30T22:50:44.874Z,100955.25
2022-07-30T22:54:13.301Z,100961.41
2022-07-30T22:57:40.238Z,100976.28
2022-07-30T23:01:04.862Z,100961.28
2022-07-30T23:04:29.862Z,100967.75
2022-07-30T23:07:54.825Z,100982.66
2022-07-30T23:11:18.830Z,100968.34
2022-07-30T23:12:18.918Z,100843.22
2022-07-30T23:14:44.847Z,100970.09
2022-07-30T23:18:10.840Z,100960.84
2022-07-30T23:21:35.811Z,100953.44
2022-07-30T23:24:59.911Z,100960.94
2022-07-30T23:28:24.866Z,100965.00
2022-07-30T23:31:49.836Z,100958.56
2022-07-30T23:35:14.844Z,100972.34
2022-07-30T23:38:38.870Z,100968.50
2022-07-30T23:42:03.860Z,100975.72
2022-07-30T23:45:28.073Z,100952.47
2022-07-30T23:48:51.830Z,100971.31
2022-07-30T23:52:17.837Z,100974.34
2022-07-30T23:55:43.857Z,100993.44
2022-07-30T23:59:08.854Z,100988.56
