createdAt,value
2023-03-19T00:00:34.924Z,56.62
2023-03-19T00:03:01.712Z,56.56
2023-03-19T00:05:28.444Z,57.26
2023-03-19T00:07:55.110Z,57.43
2023-03-19T00:10:24.215Z,57.78
2023-03-19T00:12:51.183Z,57.45
2023-03-19T00:15:17.925Z,58.14
2023-03-19T00:17:45.834Z,58.76
2023-03-19T00:20:15.154Z,58.84
2023-03-19T00:22:42.143Z,59.33
2023-03-19T00:25:10.041Z,59.72
2023-03-19T00:27:37.669Z,59.47
2023-03-19T00:30:06.053Z,59.69
2023-03-19T00:32:35.607Z,60.36
2023-03-19T00:35:03.907Z,60.31
2023-03-19T00:37:33.093Z,60.52
2023-03-19T00:39:59.825Z,61.25
2023-03-19T00:42:27.108Z,61.58
2023-03-19T00:44:53.834Z,62.08
2023-03-19T00:47:21.567Z,61.93
2023-03-19T00:49:48.462Z,62.43
2023-03-19T00:52:17.845Z,63.11
2023-03-19T00:54:44.533Z,62.90
2023-03-19T00:57:11.384Z,63.07
2023-03-19T00:59:38.088Z,63.32
2023-03-19T01:02:07.246Z,64.03
2023-03-19T01:04:33.942Z,63.97
2023-03-19T01:07:03.308Z,64.64
2023-03-19T01:09:29.959Z,64.28
2023-03-19T01:11:56.913Z,65.45
2023-03-19T01:14:26.006Z,65.34
2023-03-19T01:16:52.622Z,65.58
2023-03-19T01:19:21.089Z,65.81
2023-03-19T01:21:49.592Z,66.92
2023-03-19T01:24:20.651Z,67.58
2023-03-19T01:26:52.137Z,68.00
2023-03-19T01:29:31.857Z,68.40
2023-03-19T01:32:03.486Z,69.02
2023-03-19T01:34:53.685Z,69.66
2023-03-19T01:37:20.932Z,70.35
2023-03-19T01:39:47.783Z,71.51
2023-03-19T01:42:14.976Z,71.55
2023-03-19T01:45:24.926Z,71.97
2023-03-19T01:48:41.433Z,72.51
2023-03-19T01:51:15.842Z,72.70
2023-03-19T01:54:16.044Z,72.62
2023-03-19T01:57:08.418Z,71.95
2023-03-19T02:00:08.152Z,72.37
2023-03-19T02:02:44.900Z,72.47
2023-03-19T02:05:37.792Z,72.61
2023-03-19T02:08:10.002Z,72.77
2023-03-19T02:10:37.263Z,73.34
2023-03-19T02:13:04.852Z,73.45
2023-03-19T02:15:31.555Z,73.69
2023-03-19T02:17:58.628Z,73.37
2023-03-19T02:20:44.051Z,73.64
2023-03-19T02:23:35.173Z,74.24
2023-03-19T02:26:12.155Z,75.09
2023-03-19T02:28:44.101Z,75.60
2023-03-19T02:31:14.059Z,75.72
2023-03-19T02:33:41.040Z,76.73
2023-03-19T02:36:11.428Z,77.23
2023-03-19T02:38:41.068Z,77.63
2023-03-19T02:41:09.215Z,77.88
2023-03-19T02:43:38.718Z,78.52
2023-03-19T02:46:13.233Z,79.27
2023-03-19T02:48:41.369Z,79.67
2023-03-19T02:51:10.563Z,80.41
2023-03-19T02:53:37.266Z,80.92
2023-03-19T02:56:04.022Z,81.84
2023-03-19T02:58:30.733Z,82.31
2023-03-19T03:00:57.516Z,82.71
2023-03-19T03:03:24.206Z,83.30
2023-03-19T03:05:50.874Z,84.07
2023-03-19T03:08:18.677Z,84.43
2023-03-19T03:10:45.362Z,85.14
2023-03-19T03:13:12.149Z,85.92
2023-03-19T03:15:38.773Z,86.54
2023-03-19T03:18:06.126Z,86.95
2023-03-19T03:20:33.620Z,87.50
2023-03-19T03:23:01.012Z,87.66
2023-03-19T03:25:30.732Z,87.37
2023-03-19T03:27:59.994Z,88.00
2023-03-19T03:30:26.911Z,88.90
2023-03-19T03:32:53.742Z,89.16
2023-03-19T03:35:22.814Z,89.76
2023-03-19T03:37:50.696Z,90.14
2023-03-19T03:40:18.258Z,90.10
2023-03-19T03:42:45.551Z,90.93
2023-03-19T03:45:12.959Z,91.16
2023-03-19T03:47:42.309Z,91.58
2023-03-19T03:50:12.796Z,91.65
2023-03-19T03:52:42.162Z,91.55
2023-03-19T03:55:09.330Z,91.51
2023-03-19T03:57:36.686Z,91.58
2023-03-19T04:00:03.982Z,92.95
2023-03-19T04:02:40.026Z,93.68
2023-03-19T04:05:07.839Z,94.07
2023-03-19T04:07:34.838Z,95.50
2023-03-19T04:10:02.391Z,96.46
2023-03-19T04:12:29.580Z,97.48
2023-03-19T04:14:58.568Z,97.23
2023-03-19T04:17:26.180Z,97.13
2023-03-19T04:19:52.902Z,97.04
2023-03-19T04:22:19.670Z,96.91
2023-03-19T04:24:47.843Z,97.48
2023-03-19T04:27:14.944Z,97.71
2023-03-19T04:29:41.892Z,98.20
2023-03-19T04:32:09.187Z,98.64
2023-03-19T04:34:36.231Z,99.13
2023-03-19T04:37:05.530Z,99.18
2023-03-19T04:39:35.342Z,99.62
2023-03-19T04:42:03.199Z,100.00
2023-03-19T04:44:33.378Z,100.00
2023-03-19T04:47:01.892Z,100.00
2023-03-19T04:49:36.457Z,100.00
2023-03-19T04:52:03.943Z,100.00
2023-03-19T04:54:30.743Z,100.00
2023-03-19T04:56:57.796Z,100.00
2023-03-19T04:59:28.830Z,100.00
2023-03-19T05:01:55.768Z,100.00
2023-03-19T05:04:24.117Z,100.00
2023-03-19T05:06:55.374Z,100.00
2023-03-19T05:09:22.744Z,100.00
2023-03-19T05:11:49.936Z,100.00
2023-03-19T05:14:22.174Z,100.00
2023-03-19T05:17:11.243Z,100.00
2023-03-19T05:19:53.611Z,100.00
2023-03-19T05:22:20.572Z,100.00
2023-03-19T05:24:47.271Z,100.00
2023-03-19T05:27:15.218Z,100.00
2023-03-19T05:29:55.756Z,100.00
2023-03-19T05:32:41.080Z,100.00
2023-03-19T05:35:14.436Z,100.00
2023-03-19T05:37:42.127Z,100.00
2023-03-19T05:40:09.675Z,100.00
2023-03-19T05:42:36.989Z,100.00
2023-03-19T05:45:05.469Z,100.00
2023-03-19T05:47:40.479Z,100.00
2023-03-19T05:50:08.218Z,100.00
2023-03-19T05:52:36.652Z,100.00
2023-03-19T05:55:04.788Z,100.00
2023-03-19T05:57:42.497Z,100.00
2023-03-19T06:00:27.892Z,100.00
2023-03-19T06:02:55.197Z,99.67
2023-03-19T06:05:34.085Z,98.53
2023-03-19T06:08:09.191Z,98.40
2023-03-19T06:10:59.571Z,97.68
2023-03-19T06:13:27.148Z,97.11
2023-03-19T06:15:58.363Z,96.78
2023-03-19T06:18:41.124Z,96.52
2023-03-19T06:21:11.562Z,97.27
2023-03-19T06:23:39.316Z,98.40
2023-03-19T06:26:07.456Z,99.00
2023-03-19T06:28:54.468Z,98.27
2023-03-19T06:31:23.180Z,98.18
2023-03-19T06:33:55.547Z,96.80
2023-03-19T06:36:26.260Z,96.59
2023-03-19T06:39:00.914Z,95.84
2023-03-19T06:41:30.375Z,94.10
2023-03-19T06:44:08.681Z,93.87
2023-03-19T06:46:37.060Z,92.16
2023-03-19T06:49:03.779Z,91.78
2023-03-19T06:51:38.352Z,91.22
2023-03-19T06:54:07.877Z,90.13
2023-03-19T06:56:37.319Z,89.27
2023-03-19T06:59:06.335Z,88.60
2023-03-19T07:01:32.956Z,87.70
2023-03-19T07:04:02.476Z,87.16
2023-03-19T07:06:34.300Z,86.22
2023-03-19T07:09:01.661Z,85.58
2023-03-19T07:11:28.736Z,85.39
2023-03-19T07:13:56.663Z,85.25
2023-03-19T07:16:23.466Z,84.97
2023-03-19T07:18:50.671Z,84.10
2023-03-19T07:21:20.700Z,83.39
2023-03-19T07:23:47.391Z,82.99
2023-03-19T07:26:15.763Z,82.14
2023-03-19T07:28:46.820Z,81.04
2023-03-19T07:31:15.542Z,80.19
2023-03-19T07:33:42.742Z,79.45
2023-03-19T07:36:17.097Z,78.31
2023-03-19T07:38:43.867Z,77.89
2023-03-19T07:41:10.668Z,76.96
2023-03-19T07:43:40.473Z,76.99
2023-03-19T07:46:14.325Z,76.40
2023-03-19T07:48:46.381Z,75.32
2023-03-19T07:51:19.126Z,74.90
2023-03-19T07:53:48.453Z,74.32
2023-03-19T07:56:15.685Z,74.23
2023-03-19T07:58:42.422Z,73.92
2023-03-19T08:01:09.236Z,73.58
2023-03-19T08:03:36.345Z,72.89
2023-03-19T08:06:07.472Z,73.03
2023-03-19T08:08:37.261Z,73.05
2023-03-19T08:11:07.266Z,72.76
2023-03-19T08:13:34.965Z,72.35
2023-03-19T08:16:01.674Z,72.52
2023-03-19T08:18:28.952Z,72.65
2023-03-19T08:20:57.716Z,72.10
2023-03-19T08:23:26.526Z,71.20
2023-03-19T08:25:57.178Z,71.29
2023-03-19T08:28:26.388Z,71.17
2023-03-19T08:30:53.109Z,72.40
2023-03-19T08:33:26.015Z,71.16
2023-03-19T08:35:56.031Z,69.82
2023-03-19T08:38:25.356Z,69.60
2023-03-19T08:40:53.949Z,69.25
2023-03-19T08:43:20.608Z,68.59
2023-03-19T08:45:49.608Z,68.09
2023-03-19T08:48:17.944Z,67.91
2023-03-19T08:50:44.826Z,67.70
2023-03-19T08:53:18.851Z,67.35
2023-03-19T08:56:02.263Z,66.35
2023-03-19T08:58:33.329Z,65.66
2023-03-19T09:01:11.951Z,64.89
2023-03-19T09:03:39.595Z,64.36
2023-03-19T09:06:14.420Z,64.35
2023-03-19T09:08:49.114Z,63.48
2023-03-19T09:11:18.068Z,62.87
2023-03-19T09:13:44.778Z,63.26
2023-03-19T09:16:13.471Z,62.58
2023-03-19T09:18:40.412Z,62.45
2023-03-19T09:21:09.821Z,62.04
2023-03-19T09:23:38.103Z,62.70
2023-03-19T09:26:08.346Z,62.33
2023-03-19T09:28:46.317Z,61.98
2023-03-19T09:31:15.603Z,61.70
2023-03-19T09:33:45.767Z,61.28
2023-03-19T09:36:12.460Z,60.52
2023-03-19T09:38:41.261Z,60.15
2023-03-19T09:41:20.855Z,59.71
2023-03-19T09:44:04.519Z,60.46
2023-03-19T09:46:50.313Z,60.14
2023-03-19T09:49:25.558Z,60.72
2023-03-19T09:51:54.597Z,60.34
2023-03-19T09:54:48.429Z,59.95
2023-03-19T09:57:17.561Z,59.48
2023-03-19T09:59:44.747Z,60.20
2023-03-19T10:02:41.941Z,59.96
2023-03-19T10:05:28.491Z,60.36
2023-03-19T10:08:01.240Z,60.14
2023-03-19T10:10:45.857Z,59.89
2023-03-19T10:13:31.385Z,59.83
2023-03-19T10:16:05.278Z,58.92
2023-03-19T10:18:39.450Z,58.13
2023-03-19T10:21:16.583Z,58.32
2023-03-19T10:24:21.613Z,57.73
2023-03-19T10:26:58.683Z,57.39
2023-03-19T10:29:30.417Z,57.98
2023-03-19T10:32:13.915Z,55.78
2023-03-19T10:34:45.948Z,56.00
2023-03-19T10:37:12.508Z,55.76
2023-03-19T10:39:40.453Z,55.25
2023-03-19T10:42:32.633Z,56.12
2023-03-19T10:45:12.444Z,56.28
2023-03-19T10:47:41.794Z,55.45
2023-03-19T10:50:19.978Z,54.88
2023-03-19T10:52:55.811Z,54.05
2023-03-19T10:55:26.978Z,52.18
2023-03-19T10:58:02.720Z,51.25
2023-03-19T11:00:32.431Z,50.24
2023-03-19T11:02:59.295Z,48.77
2023-03-19T11:05:40.827Z,47.89
2023-03-19T11:08:32.994Z,47.27
2023-03-19T11:11:02.454Z,47.34
2023-03-19T11:13:29.163Z,46.79
2023-03-19T11:15:59.431Z,46.77
2023-03-19T11:18:34.046Z,47.23
2023-03-19T11:21:07.417Z,47.02
2023-03-19T11:23:41.418Z,47.49
2023-03-19T11:26:19.344Z,47.35
2023-03-19T11:28:53.319Z,46.85
2023-03-19T11:32:21.013Z,46.90
2023-03-19T11:35:03.945Z,46.33
2023-03-19T11:37:39.959Z,46.44
2023-03-19T11:40:17.683Z,46.22
2023-03-19T11:43:07.189Z,46.13
2023-03-19T11:45:59.467Z,46.02
2023-03-19T11:48:37.469Z,46.03
2023-03-19T11:51:23.143Z,45.84
2023-03-19T11:54:34.854Z,45.39
2023-03-19T11:57:06.312Z,45.86
2023-03-19T11:59:36.634Z,45.42
2023-03-19T12:02:15.175Z,45.54
2023-03-19T12:05:12.871Z,44.58
2023-03-19T12:07:58.184Z,44.14
2023-03-19T12:10:45.576Z,43.74
2023-03-19T12:13:26.120Z,43.44
2023-03-19T12:16:14.780Z,43.78
2023-03-19T12:18:48.667Z,43.25
2023-03-19T12:21:42.192Z,43.58
2023-03-19T12:24:28.656Z,43.54
2023-03-19T12:27:10.622Z,43.75
2023-03-19T12:30:11.918Z,43.90
2023-03-19T12:33:04.999Z,43.48
2023-03-19T12:35:37.037Z,43.02
2023-03-19T12:38:25.610Z,43.32
2023-03-19T12:40:53.389Z,43.14
2023-03-19T12:43:36.318Z,42.78
2023-03-19T12:46:09.073Z,43.22
2023-03-19T12:49:11.439Z,43.19
2023-03-19T12:52:08.064Z,43.53
2023-03-19T12:54:44.528Z,43.94
2023-03-19T12:57:17.061Z,43.43
2023-03-19T13:00:10.572Z,43.51
2023-03-19T13:02:59.443Z,42.89
2023-03-19T13:05:48.550Z,42.49
2023-03-19T13:08:27.801Z,42.03
2023-03-19T13:10:55.868Z,41.30
2023-03-19T13:13:35.140Z,41.14
2023-03-19T13:16:17.296Z,41.34
2023-03-19T13:19:29.548Z,41.21
2023-03-19T13:22:02.441Z,40.82
2023-03-19T13:24:35.778Z,40.71
2023-03-19T13:27:03.727Z,40.48
2023-03-19T13:29:34.949Z,40.63
2023-03-19T13:32:23.472Z,40.21
2023-03-19T13:35:28.793Z,39.98
2023-03-19T13:38:14.397Z,40.25
2023-03-19T13:40:52.915Z,40.13
2023-03-19T13:43:30.867Z,39.90
2023-03-19T13:46:20.238Z,39.86
2023-03-19T13:48:52.266Z,39.62
2023-03-19T13:51:21.964Z,39.06
2023-03-19T13:54:01.343Z,38.64
2023-03-19T13:56:30.957Z,38.78
2023-03-19T13:59:24.250Z,38.47
2023-03-19T14:01:52.094Z,38.71
2023-03-19T14:04:23.540Z,38.72
2023-03-19T14:07:22.632Z,39.01
2023-03-19T14:09:51.807Z,39.18
2023-03-19T14:12:25.924Z,38.56
2023-03-19T14:15:10.493Z,38.37
2023-03-19T14:17:48.677Z,38.76
2023-03-19T14:20:24.054Z,39.19
2023-03-19T14:23:11.511Z,39.08
2023-03-19T14:25:58.095Z,39.35
2023-03-19T14:28:38.358Z,40.08
2023-03-19T14:31:10.445Z,40.00
2023-03-19T14:33:59.166Z,39.57
2023-03-19T14:36:27.602Z,39.76
2023-03-19T14:39:05.149Z,39.58
2023-03-19T14:41:46.448Z,40.50
2023-03-19T14:44:46.767Z,40.65
2023-03-19T14:47:35.427Z,40.70
2023-03-19T14:50:42.639Z,40.79
2023-03-19T14:53:16.815Z,41.30
2023-03-19T14:55:49.983Z,41.15
2023-03-19T14:58:17.246Z,41.15
2023-03-19T15:00:47.227Z,41.18
2023-03-19T15:03:20.835Z,41.50
2023-03-19T15:05:53.493Z,42.28
2023-03-19T15:08:24.513Z,42.21
2023-03-19T15:11:20.337Z,42.57
2023-03-19T15:14:12.158Z,42.63
2023-03-19T15:17:19.403Z,42.90
2023-03-19T15:19:52.244Z,43.21
2023-03-19T15:22:23.974Z,43.75
2023-03-19T15:24:50.876Z,44.01
2023-03-19T15:27:20.908Z,44.00
2023-03-19T15:29:52.361Z,44.09
2023-03-19T15:33:04.480Z,44.35
2023-03-19T15:35:34.270Z,45.04
2023-03-19T15:38:14.038Z,45.76
2023-03-19T15:40:42.923Z,46.15
2023-03-19T15:43:14.410Z,46.28
2023-03-19T15:45:48.425Z,47.15
2023-03-19T15:48:23.404Z,46.69
2023-03-19T15:51:23.012Z,46.98
2023-03-19T15:53:50.429Z,47.35
2023-03-19T15:56:19.774Z,47.42
2023-03-19T15:58:57.339Z,47.48
2023-03-19T16:01:27.392Z,47.76
2023-03-19T16:04:16.464Z,48.28
2023-03-19T16:06:45.453Z,48.89
2023-03-19T16:09:19.751Z,49.37
2023-03-19T16:11:46.813Z,49.71
2023-03-19T16:14:31.688Z,49.81
2023-03-19T16:17:03.891Z,50.18
2023-03-19T16:19:53.404Z,50.52
2023-03-19T16:22:24.974Z,51.08
2023-03-19T16:24:53.883Z,51.14
2023-03-19T16:27:22.957Z,51.58
2023-03-19T16:29:57.099Z,52.52
2023-03-19T16:32:45.843Z,53.53
2023-03-19T16:35:14.253Z,53.91
2023-03-19T16:37:46.779Z,53.73
2023-03-19T16:40:13.518Z,53.79
2023-03-19T16:42:41.719Z,54.56
2023-03-19T16:45:18.877Z,54.50
2023-03-19T16:47:50.787Z,55.30
2023-03-19T16:50:19.749Z,56.64
2023-03-19T16:52:47.582Z,56.97
2023-03-19T16:55:25.398Z,57.12
2023-03-19T16:58:06.552Z,59.04
2023-03-19T17:00:35.972Z,59.99
2023-03-19T17:03:08.541Z,59.68
2023-03-19T17:05:35.939Z,58.61
2023-03-19T17:08:04.202Z,59.09
2023-03-19T17:10:38.315Z,59.27
2023-03-19T17:13:06.423Z,60.08
2023-03-19T17:15:41.496Z,60.07
2023-03-19T17:18:15.747Z,60.86
2023-03-19T17:20:51.149Z,61.85
2023-03-19T17:23:27.237Z,62.15
2023-03-19T17:25:54.192Z,62.52
2023-03-19T17:28:24.365Z,63.21
2023-03-19T17:30:55.727Z,63.50
2023-03-19T17:33:26.821Z,64.25
2023-03-19T17:35:57.701Z,64.28
2023-03-19T17:38:33.105Z,64.86
2023-03-19T17:41:02.619Z,65.39
2023-03-19T17:43:34.500Z,66.18
2023-03-19T17:46:02.634Z,66.49
2023-03-19T17:48:29.720Z,66.35
2023-03-19T17:51:01.190Z,66.51
2023-03-19T17:53:31.672Z,67.18
2023-03-19T17:56:04.329Z,66.94
2023-03-19T17:58:36.414Z,66.83
2023-03-19T18:01:09.145Z,66.59
2023-03-19T18:03:38.549Z,66.46
2023-03-19T18:06:09.102Z,66.96
2023-03-19T18:08:38.590Z,67.15
2023-03-19T18:11:09.185Z,67.40
2023-03-19T18:13:41.132Z,67.84
2023-03-19T18:16:19.624Z,67.97
2023-03-19T18:19:08.890Z,68.39
2023-03-19T18:21:38.946Z,68.38
2023-03-19T18:25:22.027Z,68.77
2023-03-19T18:27:49.401Z,69.51
2023-03-19T18:30:19.214Z,69.43
2023-03-19T18:32:50.776Z,70.50
2023-03-19T18:35:55.424Z,70.66
2023-03-19T18:38:41.462Z,70.91
2023-03-19T18:41:09.811Z,71.45
2023-03-19T18:43:38.502Z,72.00
2023-03-19T18:46:06.523Z,72.41
2023-03-19T18:48:34.113Z,72.35
2023-03-19T18:51:01.272Z,72.47
2023-03-19T18:53:33.971Z,73.03
2023-03-19T18:56:04.021Z,73.42
2023-03-19T18:58:33.830Z,73.92
2023-03-19T19:01:04.707Z,74.10
2023-03-19T19:03:33.784Z,73.72
2023-03-19T19:06:02.451Z,73.69
2023-03-19T19:08:29.983Z,73.70
2023-03-19T19:10:59.372Z,73.81
2023-03-19T19:13:29.447Z,74.12
2023-03-19T19:15:59.471Z,74.28
2023-03-19T19:18:33.497Z,74.28
2023-03-19T19:21:02.187Z,74.44
2023-03-19T19:23:31.637Z,74.73
2023-03-19T19:25:58.779Z,74.53
2023-03-19T19:28:34.144Z,74.53
2023-03-19T19:31:01.303Z,74.72
2023-03-19T19:33:33.219Z,75.19
2023-03-19T19:36:01.586Z,75.28
2023-03-19T19:38:30.395Z,75.43
2023-03-19T19:41:00.151Z,75.75
2023-03-19T19:43:33.464Z,75.99
2023-03-19T19:46:00.420Z,76.16
2023-03-19T19:48:29.209Z,76.44
2023-03-19T19:51:00.035Z,76.59
2023-03-19T19:53:28.856Z,76.51
2023-03-19T19:55:55.590Z,77.17
2023-03-19T19:58:32.922Z,77.75
2023-03-19T20:01:04.460Z,78.54
2023-03-19T20:03:33.589Z,79.52
2023-03-19T20:06:01.638Z,80.15
2023-03-19T20:08:29.015Z,79.87
2023-03-19T20:10:56.331Z,80.50
2023-03-19T20:13:26.116Z,80.70
2023-03-19T20:15:54.937Z,80.68
2023-03-19T20:18:23.160Z,80.83
2023-03-19T20:20:49.957Z,80.79
2023-03-19T20:23:16.927Z,81.39
2023-03-19T20:25:45.069Z,81.46
2023-03-19T20:28:27.803Z,82.08
2023-03-19T20:30:54.970Z,82.61
2023-03-19T20:33:22.622Z,83.20
2023-03-19T20:35:49.594Z,83.58
2023-03-19T20:38:16.540Z,83.38
2023-03-19T20:40:49.373Z,84.30
2023-03-19T20:43:29.308Z,84.64
2023-03-19T20:45:57.835Z,84.54
2023-03-19T20:48:25.812Z,84.39
2023-03-19T20:50:55.745Z,84.83
2023-03-19T20:53:23.129Z,85.22
2023-03-19T20:55:50.141Z,85.32
2023-03-19T20:58:37.223Z,85.76
2023-03-19T21:01:05.672Z,85.74
2023-03-19T21:03:32.942Z,86.79
2023-03-19T21:06:02.463Z,87.04
2023-03-19T21:08:38.786Z,87.49
2023-03-19T21:11:05.993Z,88.44
2023-03-19T21:13:32.793Z,88.97
2023-03-19T21:15:59.903Z,88.92
2023-03-19T21:18:26.899Z,89.14
2023-03-19T21:20:54.859Z,90.04
2023-03-19T21:23:28.212Z,90.40
2023-03-19T21:25:57.580Z,91.46
2023-03-19T21:28:26.804Z,91.87
2023-03-19T21:30:53.846Z,93.01
2023-03-19T21:33:34.667Z,93.88
2023-03-19T21:36:02.917Z,93.86
2023-03-19T21:38:30.005Z,94.00
2023-03-19T21:41:01.231Z,95.14
2023-03-19T21:43:56.319Z,95.60
2023-03-19T21:46:28.661Z,95.94
2023-03-19T21:48:56.941Z,96.68
2023-03-19T21:51:25.474Z,96.96
2023-03-19T21:53:52.441Z,96.46
2023-03-19T21:56:21.449Z,97.04
2023-03-19T21:58:48.993Z,97.62
2023-03-19T22:01:22.771Z,98.42
2023-03-19T22:03:52.706Z,99.23
2023-03-19T22:06:20.335Z,99.63
2023-03-19T22:08:49.234Z,99.88
2023-03-19T22:11:24.825Z,100.00
2023-03-19T22:13:54.177Z,100.00
2023-03-19T22:16:26.506Z,100.00
2023-03-19T22:18:56.557Z,100.00
2023-03-19T22:21:24.128Z,100.00
2023-03-19T22:23:53.596Z,100.00
2023-03-19T22:26:31.596Z,100.00
2023-03-19T22:29:04.085Z,100.00
2023-03-19T22:31:31.669Z,100.00
2023-03-19T22:33:58.869Z,100.00
2023-03-19T22:36:29.153Z,100.00
2023-03-19T22:38:56.284Z,100.00
2023-03-19T22:41:28.902Z,100.00
2023-03-19T22:44:00.797Z,100.00
2023-03-19T22:46:29.280Z,100.00
2023-03-19T22:48:56.233Z,100.00
2023-03-19T22:51:27.590Z,100.00
2023-03-19T22:53:55.424Z,100.00
2023-03-19T22:56:22.526Z,100.00
2023-03-19T22:58:49.590Z,100.00
2023-03-19T23:01:46.436Z,100.00
2023-03-19T23:04:22.009Z,100.00
2023-03-19T23:06:54.908Z,100.00
2023-03-19T23:09:39.048Z,100.00
2023-03-19T23:14:36.924Z,100.00
2023-03-19T23:17:14.505Z,100.00
2023-03-19T23:19:42.955Z,100.00
2023-03-19T23:22:18.120Z,100.00
2023-03-19T23:24:46.804Z,100.00
2023-03-19T23:27:42.198Z,100.00
2023-03-19T23:30:28.491Z,100.00
2023-03-19T23:32:57.458Z,100.00
2023-03-19T23:35:27.737Z,100.00
2023-03-19T23:37:56.940Z,100.00
2023-03-19T23:40:31.583Z,100.00
2023-03-19T23:43:00.059Z,100.00
2023-03-19T23:45:42.345Z,100.00
2023-03-19T23:48:27.475Z,100.00
2023-03-19T23:50:54.836Z,100.00
2023-03-19T23:53:27.406Z,100.00
2023-03-19T23:55:59.617Z,100.00
2023-03-19T23:58:44.219Z,100.00
