createdAt,value
2023-02-06T00:00:06.827Z,100.00
2023-02-06T00:02:38.847Z,100.00
2023-02-06T00:05:10.936Z,100.00
2023-02-06T00:08:17.596Z,100.00
2023-02-06T00:11:01.890Z,100.00
2023-02-06T00:13:35.759Z,100.00
2023-02-06T00:16:26.824Z,100.00
2023-02-06T00:18:59.906Z,100.00
2023-02-06T00:21:32.177Z,100.00
2023-02-06T00:24:44.161Z,100.00
2023-02-06T00:27:16.160Z,100.00
2023-02-06T00:29:48.268Z,100.00
2023-02-06T00:32:20.392Z,100.00
2023-02-06T00:35:05.037Z,100.00
2023-02-06T00:37:37.044Z,100.00
2023-02-06T00:40:37.808Z,100.00
2023-02-06T00:43:09.849Z,100.00
2023-02-06T00:46:04.401Z,100.00
2023-02-06T00:48:36.965Z,100.00
2023-02-06T00:54:29.705Z,100.00
2023-02-06T00:57:01.763Z,100.00
2023-02-06T00:59:33.717Z,100.00
2023-02-06T01:02:08.748Z,100.00
2023-02-06T01:04:40.843Z,100.00
2023-02-06T01:07:12.896Z,100.00
2023-02-06T01:09:44.886Z,100.00
2023-02-06T01:12:16.852Z,100.00
2023-02-06T01:14:49.417Z,100.00
2023-02-06T01:17:21.670Z,100.00
2023-02-06T01:21:06.076Z,100.00
2023-02-06T01:23:41.996Z,100.00
2023-02-06T01:26:34.573Z,100.00
2023-02-06T01:29:06.563Z,100.00
2023-02-06T01:31:38.649Z,100.00
2023-02-06T01:34:10.686Z,100.00
2023-02-06T01:37:07.103Z,100.00
2023-02-06T01:39:39.119Z,100.00
2023-02-06T01:42:13.803Z,100.00
2023-02-06T01:44:45.839Z,100.00
2023-02-06T01:47:18.547Z,100.00
2023-02-06T01:49:51.335Z,100.00
2023-02-06T01:52:32.892Z,100.00
2023-02-06T01:55:06.123Z,100.00
2023-02-06T01:58:34.220Z,100.00
2023-02-06T02:01:07.583Z,100.00
2023-02-06T02:03:44.760Z,100.00
2023-02-06T02:07:03.411Z,100.00
2023-02-06T02:09:35.914Z,100.00
2023-02-06T02:12:07.925Z,100.00
2023-02-06T02:14:43.489Z,100.00
2023-02-06T02:18:05.221Z,100.00
2023-02-06T02:21:12.339Z,100.00
2023-02-06T02:23:54.738Z,100.00
2023-02-06T02:26:43.652Z,100.00
2023-02-06T02:29:15.615Z,100.00
2023-02-06T02:32:05.858Z,100.00
2023-02-06T02:34:59.591Z,100.00
2023-02-06T02:37:39.776Z,100.00
2023-02-06T02:40:21.115Z,100.00
2023-02-06T02:43:14.612Z,100.00
2023-02-06T02:46:03.414Z,100.00
2023-02-06T02:48:41.143Z,100.00
2023-02-06T02:51:13.846Z,100.00
2023-02-06T02:53:46.184Z,100.00
2023-02-06T02:56:22.882Z,100.00
2023-02-06T02:59:29.942Z,100.00
2023-02-06T03:02:08.170Z,100.00
2023-02-06T03:04:48.597Z,100.00
2023-02-06T03:07:44.485Z,100.00
2023-02-06T03:13:30.498Z,100.00
2023-02-06T03:16:42.295Z,100.00
2023-02-06T03:19:26.709Z,100.00
2023-02-06T03:21:59.188Z,100.00
2023-02-06T03:24:37.464Z,100.00
2023-02-06T03:27:14.408Z,100.00
2023-02-06T03:29:57.949Z,100.00
2023-02-06T03:32:35.379Z,100.00
2023-02-06T03:35:43.351Z,100.00
2023-02-06T03:38:15.924Z,100.00
2023-02-06T03:40:49.222Z,100.00
2023-02-06T03:43:25.495Z,100.00
2023-02-06T03:46:02.981Z,100.00
2023-02-06T03:48:40.751Z,100.00
2023-02-06T03:51:19.425Z,100.00
2023-02-06T03:54:08.264Z,100.00
2023-02-06T03:56:54.025Z,100.00
2023-02-06T03:59:27.575Z,100.00
2023-02-06T04:02:03.100Z,100.00
2023-02-06T04:04:39.496Z,100.00
2023-02-06T04:07:26.743Z,100.00
2023-02-06T04:09:58.771Z,100.00
2023-02-06T04:12:31.745Z,100.00
2023-02-06T04:15:04.551Z,100.00
2023-02-06T04:17:53.613Z,100.00
2023-02-06T04:20:29.979Z,100.00
2023-02-06T04:23:01.936Z,100.00
2023-02-06T04:25:34.856Z,100.00
2023-02-06T04:28:07.075Z,100.00
2023-02-06T04:30:39.408Z,100.00
2023-02-06T04:33:11.389Z,100.00
2023-02-06T04:35:43.391Z,100.00
2023-02-06T04:38:15.586Z,100.00
2023-02-06T04:40:47.554Z,100.00
2023-02-06T04:44:05.260Z,100.00
2023-02-06T04:46:37.262Z,100.00
2023-02-06T04:49:10.700Z,100.00
2023-02-06T04:52:06.122Z,100.00
2023-02-06T04:54:38.128Z,100.00
2023-02-06T04:57:16.145Z,100.00
2023-02-06T05:00:02.642Z,100.00
2023-02-06T05:02:39.805Z,100.00
2023-02-06T05:05:12.151Z,100.00
2023-02-06T05:07:44.127Z,100.00
2023-02-06T05:10:16.359Z,100.00
2023-02-06T05:12:50.955Z,100.00
2023-02-06T05:15:23.196Z,100.00
2023-02-06T05:17:55.192Z,100.00
2023-02-06T05:20:27.392Z,100.00
2023-02-06T05:22:59.716Z,100.00
2023-02-06T05:25:31.733Z,100.00
2023-02-06T05:28:22.853Z,100.00
2023-02-06T05:31:08.432Z,100.00
2023-02-06T05:33:45.360Z,100.00
2023-02-06T05:36:18.466Z,100.00
2023-02-06T05:38:51.263Z,100.00
2023-02-06T05:41:31.650Z,100.00
2023-02-06T05:44:03.836Z,100.00
2023-02-06T05:46:35.811Z,100.00
2023-02-06T05:49:07.805Z,100.00
2023-02-06T05:51:39.755Z,100.00
2023-02-06T05:54:11.996Z,100.00
2023-02-06T05:56:45.431Z,100.00
2023-02-06T05:59:17.597Z,100.00
2023-02-06T06:01:49.582Z,100.00
2023-02-06T06:04:21.670Z,100.00
2023-02-06T06:06:53.633Z,100.00
2023-02-06T06:10:08.169Z,100.00
2023-02-06T06:12:40.235Z,100.00
2023-02-06T06:15:12.394Z,100.00
2023-02-06T06:17:44.452Z,100.00
2023-02-06T06:20:17.040Z,100.00
2023-02-06T06:22:49.165Z,100.00
2023-02-06T06:25:21.598Z,100.00
2023-02-06T06:27:53.774Z,100.00
2023-02-06T06:30:25.770Z,100.00
2023-02-06T06:32:57.748Z,100.00
2023-02-06T06:35:33.335Z,100.00
2023-02-06T06:38:05.323Z,100.00
2023-02-06T06:40:37.451Z,100.00
2023-02-06T06:43:09.413Z,100.00
2023-02-06T06:45:41.389Z,100.00
2023-02-06T06:48:13.540Z,100.00
2023-02-06T06:50:45.618Z,100.00
2023-02-06T06:53:24.806Z,100.00
2023-02-06T06:56:04.155Z,100.00
2023-02-06T07:02:06.046Z,100.00
2023-02-06T07:04:38.065Z,100.00
2023-02-06T07:07:35.437Z,100.00
2023-02-06T07:10:09.107Z,100.00
2023-02-06T07:12:41.448Z,100.00
2023-02-06T07:18:22.330Z,100.00
2023-02-06T07:20:54.348Z,100.00
2023-02-06T07:23:29.584Z,100.00
2023-02-06T07:26:02.454Z,100.00
2023-02-06T07:28:34.593Z,100.00
2023-02-06T07:31:08.210Z,100.00
2023-02-06T07:33:40.181Z,100.00
2023-02-06T07:36:14.358Z,100.00
2023-02-06T07:41:39.633Z,100.00
2023-02-06T07:44:11.803Z,100.00
2023-02-06T07:46:44.911Z,100.00
2023-02-06T07:49:16.901Z,100.00
2023-02-06T07:51:49.139Z,100.00
2023-02-06T07:54:21.235Z,100.00
2023-02-06T07:56:53.220Z,100.00
2023-02-06T07:59:25.622Z,100.00
2023-02-06T08:01:58.435Z,100.00
2023-02-06T08:04:35.278Z,100.00
2023-02-06T08:07:16.260Z,100.00
2023-02-06T08:09:48.271Z,100.00
2023-02-06T08:12:20.304Z,100.00
2023-02-06T08:14:52.376Z,100.00
2023-02-06T08:17:24.733Z,100.00
2023-02-06T08:19:56.739Z,100.00
2023-02-06T08:22:30.309Z,100.00
2023-02-06T08:25:02.373Z,100.00
2023-02-06T08:27:34.359Z,100.00
2023-02-06T08:30:07.111Z,100.00
2023-02-06T08:32:39.390Z,100.00
2023-02-06T08:38:08.974Z,100.00
2023-02-06T08:40:40.937Z,100.00
2023-02-06T08:43:12.992Z,100.00
2023-02-06T08:45:52.272Z,100.00
2023-02-06T08:49:07.516Z,100.00
2023-02-06T08:51:39.513Z,100.00
2023-02-06T08:54:16.179Z,100.00
2023-02-06T08:56:49.970Z,100.00
2023-02-06T08:59:22.253Z,100.00
2023-02-06T09:01:54.228Z,100.00
2023-02-06T09:04:31.922Z,100.00
2023-02-06T09:07:04.117Z,100.00
2023-02-06T09:09:36.167Z,100.00
2023-02-06T09:12:31.766Z,100.00
2023-02-06T09:15:20.227Z,100.00
2023-02-06T09:17:58.836Z,100.00
2023-02-06T09:20:30.877Z,100.00
2023-02-06T09:23:02.986Z,100.00
2023-02-06T09:25:35.539Z,100.00
2023-02-06T09:28:38.216Z,100.00
2023-02-06T09:31:10.896Z,100.00
2023-02-06T09:33:42.983Z,100.00
2023-02-06T09:36:20.855Z,100.00
2023-02-06T09:38:54.045Z,100.00
2023-02-06T09:41:43.908Z,100.00
2023-02-06T09:44:22.942Z,100.00
2023-02-06T09:47:06.273Z,100.00
2023-02-06T09:49:57.787Z,100.00
2023-02-06T09:53:07.445Z,100.00
2023-02-06T09:55:46.438Z,100.00
2023-02-06T09:58:35.200Z,100.00
2023-02-06T10:01:46.910Z,100.00
2023-02-06T10:04:57.799Z,100.00
2023-02-06T10:07:37.400Z,100.00
2023-02-06T10:10:38.196Z,100.00
2023-02-06T10:13:20.084Z,100.00
2023-02-06T10:15:59.640Z,100.00
2023-02-06T10:18:54.794Z,100.00
2023-02-06T10:21:39.031Z,100.00
2023-02-06T10:24:14.054Z,100.00
2023-02-06T10:26:48.182Z,100.00
2023-02-06T10:29:32.169Z,100.00
2023-02-06T10:32:40.136Z,100.00
2023-02-06T10:36:23.349Z,100.00
2023-02-06T10:39:43.069Z,100.00
2023-02-06T10:42:41.192Z,100.00
2023-02-06T10:45:36.085Z,100.00
2023-02-06T10:48:30.865Z,100.00
2023-02-06T10:51:37.851Z,100.00
2023-02-06T10:54:19.778Z,100.00
2023-02-06T10:56:54.839Z,100.00
2023-02-06T10:59:53.579Z,100.00
2023-02-06T11:05:50.132Z,100.00
2023-02-06T11:08:26.667Z,100.00
2023-02-06T11:10:58.981Z,100.00
2023-02-06T11:13:37.340Z,100.00
2023-02-06T11:16:16.514Z,100.00
2023-02-06T11:18:50.262Z,100.00
2023-02-06T11:21:51.146Z,100.00
2023-02-06T11:24:25.518Z,100.00
2023-02-06T11:27:20.599Z,100.00
2023-02-06T11:29:52.826Z,100.00
2023-02-06T11:32:52.700Z,100.00
2023-02-06T11:35:46.393Z,100.00
2023-02-06T11:38:25.605Z,100.00
2023-02-06T11:41:09.392Z,99.77
2023-02-06T11:43:41.275Z,100.00
2023-02-06T11:46:20.302Z,100.00
2023-02-06T11:49:07.647Z,100.00
2023-02-06T11:51:56.788Z,100.00
2023-02-06T11:54:36.089Z,100.00
2023-02-06T11:57:23.181Z,98.79
2023-02-06T11:59:59.906Z,99.25
2023-02-06T12:02:39.039Z,98.95
2023-02-06T12:05:17.590Z,98.47
2023-02-06T12:08:13.178Z,98.35
2023-02-06T12:11:00.087Z,96.52
2023-02-06T12:13:43.275Z,96.30
2023-02-06T12:16:15.606Z,95.88
2023-02-06T12:18:55.201Z,94.98
2023-02-06T12:37:26.984Z,94.64
2023-02-06T12:40:00.633Z,95.77
2023-02-06T12:42:43.899Z,96.91
2023-02-06T12:46:01.371Z,97.13
2023-02-06T12:49:03.075Z,96.59
2023-02-06T12:51:40.464Z,97.81
2023-02-06T12:54:26.564Z,97.50
2023-02-06T12:57:13.985Z,97.60
2023-02-06T13:00:28.930Z,97.34
2023-02-06T13:03:26.122Z,95.19
2023-02-06T13:06:16.129Z,93.89
2023-02-06T13:08:59.782Z,94.64
2023-02-06T13:11:40.574Z,93.90
2023-02-06T13:14:28.471Z,94.83
2023-02-06T13:17:11.925Z,93.91
2023-02-06T13:19:43.998Z,93.35
2023-02-06T13:22:44.877Z,91.58
2023-02-06T13:25:26.299Z,92.06
2023-02-06T13:31:41.573Z,90.96
2023-02-06T13:34:17.632Z,90.73
2023-02-06T13:36:59.688Z,90.47
2023-02-06T13:39:33.462Z,90.29
2023-02-06T13:42:35.713Z,89.76
2023-02-06T13:45:17.474Z,90.28
2023-02-06T13:48:28.627Z,89.60
2023-02-06T13:51:24.646Z,89.85
2023-02-06T13:54:45.175Z,88.50
2023-02-06T13:57:38.204Z,88.41
2023-02-06T14:00:23.655Z,87.85
2023-02-06T14:03:29.741Z,85.32
2023-02-06T14:06:17.515Z,86.25
2023-02-06T14:09:08.938Z,85.77
2023-02-06T14:12:29.039Z,85.82
2023-02-06T14:15:46.160Z,86.46
2023-02-06T14:18:20.893Z,87.20
2023-02-06T14:21:20.866Z,87.70
2023-02-06T14:24:39.147Z,88.32
2023-02-06T14:27:49.768Z,89.83
2023-02-06T14:30:47.974Z,89.79
2023-02-06T14:33:40.641Z,90.00
2023-02-06T14:36:25.780Z,90.18
2023-02-06T14:39:08.387Z,90.61
2023-02-06T14:41:40.630Z,90.57
2023-02-06T14:44:22.015Z,90.52
2023-02-06T14:46:54.048Z,90.28
2023-02-06T14:49:36.344Z,90.33
2023-02-06T14:52:19.101Z,90.08
2023-02-06T14:54:51.751Z,89.01
2023-02-06T14:57:30.830Z,89.00
2023-02-06T15:00:18.617Z,88.79
2023-02-06T15:03:26.737Z,88.76
2023-02-06T15:06:09.053Z,87.47
2023-02-06T15:08:50.068Z,87.13
2023-02-06T15:11:32.692Z,86.96
2023-02-06T15:14:24.827Z,87.03
2023-02-06T15:16:59.828Z,88.17
2023-02-06T15:19:35.574Z,89.36
2023-02-06T15:22:52.596Z,89.99
2023-02-06T15:25:36.635Z,90.64
2023-02-06T15:28:26.875Z,91.46
2023-02-06T15:31:21.306Z,91.81
2023-02-06T15:33:57.725Z,92.15
2023-02-06T15:37:45.797Z,92.68
2023-02-06T15:40:31.046Z,93.48
2023-02-06T15:43:03.806Z,94.04
2023-02-06T15:45:39.672Z,94.33
2023-02-06T15:48:24.870Z,94.06
2023-02-06T15:52:03.892Z,94.48
2023-02-06T15:54:35.943Z,94.81
2023-02-06T15:57:34.496Z,95.17
2023-02-06T16:00:23.520Z,95.57
2023-02-06T16:03:16.865Z,95.59
2023-02-06T16:05:49.217Z,96.44
2023-02-06T16:08:35.617Z,96.58
2023-02-06T16:11:30.875Z,96.97
2023-02-06T16:14:03.703Z,97.54
2023-02-06T16:16:36.872Z,97.38
2023-02-06T16:19:35.809Z,97.76
2023-02-06T16:22:24.694Z,98.41
2023-02-06T16:25:31.205Z,98.67
2023-02-06T16:28:03.248Z,99.21
2023-02-06T16:30:36.749Z,99.55
2023-02-06T16:33:26.132Z,99.20
2023-02-06T16:35:58.095Z,99.55
2023-02-06T16:38:30.340Z,99.75
2023-02-06T16:41:02.472Z,100.00
2023-02-06T16:43:34.688Z,100.00
2023-02-06T16:46:06.837Z,100.00
2023-02-06T16:48:40.681Z,100.00
2023-02-06T16:51:17.383Z,100.00
2023-02-06T16:53:50.471Z,100.00
2023-02-06T16:56:22.482Z,100.00
2023-02-06T16:58:56.463Z,100.00
2023-02-06T17:01:29.802Z,100.00
2023-02-06T17:04:01.878Z,100.00
2023-02-06T17:06:35.461Z,100.00
2023-02-06T17:09:11.037Z,100.00
2023-02-06T17:11:43.095Z,100.00
2023-02-06T17:17:03.504Z,100.00
2023-02-06T17:19:49.692Z,100.00
2023-02-06T17:22:21.773Z,100.00
2023-02-06T17:24:53.951Z,100.00
2023-02-06T17:27:26.021Z,100.00
2023-02-06T17:29:58.017Z,100.00
2023-02-06T17:32:30.031Z,100.00
2023-02-06T17:35:02.626Z,100.00
2023-02-06T17:37:34.683Z,100.00
2023-02-06T17:40:08.150Z,100.00
2023-02-06T17:42:40.216Z,100.00
2023-02-06T17:45:12.949Z,100.00
2023-02-06T17:47:45.316Z,100.00
2023-02-06T17:50:23.240Z,100.00
2023-02-06T17:52:57.514Z,100.00
2023-02-06T17:55:29.641Z,100.00
2023-02-06T17:58:04.356Z,100.00
2023-02-06T18:00:36.827Z,100.00
2023-02-06T18:03:17.198Z,100.00
2023-02-06T18:05:58.316Z,100.00
2023-02-06T18:08:30.693Z,100.00
2023-02-06T18:11:16.789Z,100.00
2023-02-06T18:13:50.313Z,100.00
2023-02-06T18:16:46.291Z,100.00
2023-02-06T18:19:23.912Z,100.00
2023-02-06T18:22:15.945Z,100.00
2023-02-06T18:24:49.672Z,100.00
2023-02-06T18:27:23.351Z,100.00
2023-02-06T18:29:55.620Z,100.00
2023-02-06T18:32:28.669Z,100.00
2023-02-06T18:35:00.863Z,100.00
2023-02-06T18:40:43.175Z,100.00
2023-02-06T18:43:46.001Z,100.00
2023-02-06T18:46:48.747Z,100.00
2023-02-06T18:49:20.842Z,100.00
2023-02-06T18:51:52.852Z,100.00
2023-02-06T18:54:25.049Z,100.00
2023-02-06T18:57:18.690Z,100.00
2023-02-06T18:59:51.469Z,100.00
2023-02-06T19:02:23.977Z,100.00
2023-02-06T19:05:00.797Z,100.00
2023-02-06T19:07:33.095Z,100.00
2023-02-06T19:10:10.837Z,100.00
2023-02-06T19:12:43.080Z,100.00
2023-02-06T19:15:17.787Z,100.00
2023-02-06T19:17:50.327Z,100.00
2023-02-06T19:20:22.344Z,100.00
2023-02-06T19:22:55.236Z,100.00
2023-02-06T19:25:27.298Z,100.00
2023-02-06T19:27:59.347Z,100.00
2023-02-06T19:30:32.570Z,100.00
2023-02-06T19:33:04.740Z,100.00
2023-02-06T19:35:41.062Z,100.00
2023-02-06T19:38:13.145Z,100.00
2023-02-06T19:40:47.579Z,100.00
2023-02-06T19:43:20.032Z,100.00
2023-02-06T19:45:52.808Z,100.00
2023-02-06T19:48:24.927Z,100.00
2023-02-06T19:51:09.120Z,100.00
2023-02-06T19:53:45.915Z,100.00
2023-02-06T19:56:31.013Z,100.00
2023-02-06T19:59:07.867Z,100.00
2023-02-06T20:01:39.979Z,100.00
2023-02-06T20:04:12.705Z,100.00
2023-02-06T20:06:44.938Z,100.00
2023-02-06T20:10:19.635Z,100.00
2023-02-06T20:13:31.700Z,100.00
2023-02-06T20:16:10.806Z,100.00
2023-02-06T20:18:42.791Z,100.00
2023-02-06T20:22:17.631Z,100.00
2023-02-06T20:24:51.564Z,100.00
2023-02-06T20:27:23.549Z,100.00
2023-02-06T20:29:55.575Z,100.00
2023-02-06T20:32:27.786Z,100.00
2023-02-06T20:35:00.056Z,100.00
2023-02-06T20:38:15.991Z,100.00
2023-02-06T20:40:51.788Z,100.00
2023-02-06T20:46:44.790Z,100.00
2023-02-06T20:49:25.141Z,100.00
2023-02-06T20:51:57.637Z,100.00
2023-02-06T20:54:30.900Z,100.00
2023-02-06T20:57:03.426Z,100.00
2023-02-06T20:59:35.472Z,100.00
2023-02-06T21:02:10.619Z,100.00
2023-02-06T21:04:42.962Z,100.00
2023-02-06T21:11:01.704Z,100.00
2023-02-06T21:13:35.102Z,100.00
2023-02-06T21:16:08.378Z,100.00
2023-02-06T21:18:42.854Z,100.00
2023-02-06T21:21:15.571Z,100.00
2023-02-06T21:23:48.129Z,100.00
2023-02-06T21:26:20.301Z,100.00
2023-02-06T21:28:52.838Z,100.00
2023-02-06T21:31:36.910Z,100.00
2023-02-06T21:34:25.898Z,100.00
2023-02-06T21:36:58.009Z,100.00
2023-02-06T21:39:45.565Z,100.00
2023-02-06T21:42:20.570Z,100.00
2023-02-06T21:44:52.843Z,100.00
2023-02-06T21:47:24.823Z,100.00
2023-02-06T21:49:56.832Z,100.00
2023-02-06T21:52:42.669Z,100.00
2023-02-06T21:55:15.150Z,100.00
2023-02-06T21:57:47.237Z,100.00
2023-02-06T22:00:20.041Z,100.00
2023-02-06T22:02:52.154Z,100.00
2023-02-06T22:05:24.207Z,100.00
2023-02-06T22:07:58.365Z,100.00
2023-02-06T22:10:30.757Z,100.00
2023-02-06T22:13:05.273Z,100.00
2023-02-06T22:15:37.719Z,100.00
2023-02-06T22:18:10.266Z,100.00
2023-02-06T22:20:42.301Z,100.00
2023-02-06T22:23:14.653Z,100.00
2023-02-06T22:25:48.148Z,100.00
2023-02-06T22:28:20.262Z,100.00
2023-02-06T22:30:52.655Z,100.00
2023-02-06T22:33:24.751Z,100.00
2023-02-06T22:35:56.722Z,100.00
2023-02-06T22:38:28.761Z,100.00
2023-02-06T22:41:07.332Z,100.00
2023-02-06T22:43:40.004Z,100.00
2023-02-06T22:46:26.816Z,100.00
2023-02-06T22:48:59.726Z,100.00
2023-02-06T22:51:32.853Z,100.00
2023-02-06T22:54:10.153Z,100.00
2023-02-06T22:56:43.622Z,100.00
2023-02-06T22:59:27.210Z,100.00
2023-02-06T23:01:59.364Z,100.00
2023-02-06T23:04:35.102Z,100.00
2023-02-06T23:07:07.639Z,100.00
2023-02-06T23:09:40.655Z,100.00
2023-02-06T23:12:13.803Z,100.00
2023-02-06T23:14:48.871Z,100.00
2023-02-06T23:17:21.069Z,100.00
2023-02-06T23:19:53.308Z,100.00
2023-02-06T23:22:25.609Z,100.00
2023-02-06T23:24:57.731Z,100.00
2023-02-06T23:27:30.416Z,100.00
2023-02-06T23:30:02.473Z,100.00
2023-02-06T23:32:34.551Z,100.00
2023-02-06T23:35:07.097Z,100.00
2023-02-06T23:37:39.925Z,100.00
2023-02-06T23:40:12.123Z,100.00
2023-02-06T23:42:44.345Z,100.00
2023-02-06T23:45:16.556Z,100.00
2023-02-06T23:47:51.379Z,100.00
2023-02-06T23:50:25.040Z,100.00
2023-02-06T23:52:57.094Z,100.00
2023-02-06T23:55:31.735Z,100.00
2023-02-06T23:58:04.360Z,100.00
