createdAt,value
2018-08-31T00:01:21.291Z,11.22
2018-08-31T00:05:00.382Z,13.20
2018-08-31T00:07:48.532Z,10.63
2018-08-31T00:10:32.799Z,11.30
2018-08-31T00:13:02.606Z,10.82
2018-08-31T00:15:32.303Z,13.00
2018-08-31T00:18:01.999Z,11.70
2018-08-31T00:20:31.918Z,12.50
2018-08-31T00:23:01.646Z,12.03
2018-08-31T00:26:42.365Z,13.65
2018-08-31T00:29:53.289Z,12.80
2018-08-31T00:34:39.294Z,12.00
2018-08-31T00:40:26.450Z,12.53
2018-08-31T00:43:38.394Z,13.10
2018-08-31T00:46:08.039Z,10.58
2018-08-31T00:48:38.022Z,12.75
2018-08-31T00:51:07.710Z,12.30
2018-08-31T00:53:37.422Z,14.00
2018-08-31T00:56:07.411Z,12.80
2018-08-31T00:58:37.139Z,12.82
2018-08-31T01:01:06.854Z,12.78
2018-08-31T01:03:36.543Z,11.35
2018-08-31T01:06:06.602Z,11.53
2018-08-31T01:08:36.307Z,11.93
2018-08-31T01:11:06.071Z,12.20
2018-08-31T01:13:36.578Z,12.95
2018-08-31T01:16:06.650Z,11.38
2018-08-31T01:18:36.366Z,11.55
2018-08-31T01:21:06.764Z,13.22
2018-08-31T01:23:36.455Z,12.05
2018-08-31T01:26:06.463Z,12.33
2018-08-31T01:28:36.188Z,14.80
2018-08-31T01:31:06.248Z,12.90
2018-08-31T01:33:36.262Z,13.28
2018-08-31T01:36:05.942Z,12.60
2018-08-31T01:38:35.618Z,13.15
2018-08-31T01:41:05.555Z,11.45
2018-08-31T01:43:35.246Z,12.73
2018-08-31T01:46:04.975Z,11.00
2018-08-31T01:48:34.685Z,11.93
2018-08-31T01:51:10.231Z,12.05
2018-08-31T01:53:39.910Z,12.23
2018-08-31T01:56:09.619Z,11.25
2018-08-31T01:58:39.312Z,13.83
2018-08-31T02:01:09.026Z,12.85
2018-08-31T02:03:38.959Z,11.45
2018-08-31T02:06:08.655Z,13.40
2018-08-31T02:08:42.887Z,13.50
2018-08-31T02:11:12.583Z,12.23
2018-08-31T02:13:42.303Z,12.98
2018-08-31T02:16:12.018Z,11.85
2018-08-31T02:18:42.052Z,13.10
2018-08-31T02:21:12.075Z,13.72
2018-08-31T02:23:41.770Z,13.18
2018-08-31T02:26:11.419Z,13.08
2018-08-31T02:28:41.095Z,12.40
2018-08-31T02:31:11.095Z,12.90
2018-08-31T02:33:40.739Z,13.45
2018-08-31T02:36:10.409Z,15.15
2018-08-31T02:38:40.074Z,13.40
2018-08-31T02:41:09.741Z,16.32
2018-08-31T02:43:39.431Z,13.55
2018-08-31T02:46:09.148Z,13.13
2018-08-31T02:48:38.839Z,13.25
2018-08-31T02:51:08.542Z,13.28
2018-08-31T02:53:38.291Z,12.37
2018-08-31T02:56:08.187Z,13.58
2018-08-31T02:58:37.886Z,13.28
2018-08-31T03:01:07.579Z,12.55
2018-08-31T03:03:37.535Z,13.70
2018-08-31T03:06:07.195Z,12.40
2018-08-31T03:08:36.877Z,16.15
2018-08-31T03:11:06.950Z,13.80
2018-08-31T03:13:36.646Z,14.43
2018-08-31T03:16:06.374Z,14.50
2018-08-31T03:18:36.083Z,14.07
2018-08-31T03:21:06.088Z,17.27
2018-08-31T03:23:35.782Z,13.68
2018-08-31T03:26:05.775Z,13.90
2018-08-31T03:28:35.462Z,15.40
2018-08-31T03:31:05.462Z,15.23
2018-08-31T03:33:35.131Z,14.18
2018-08-31T03:36:04.838Z,15.20
2018-08-31T03:38:37.609Z,13.78
2018-08-31T03:41:07.686Z,12.93
2018-08-31T03:43:37.351Z,16.50
2018-08-31T03:46:07.062Z,14.70
2018-08-31T03:48:37.038Z,15.05
2018-08-31T03:51:06.826Z,15.05
2018-08-31T03:53:36.574Z,14.45
2018-08-31T03:56:06.630Z,15.50
2018-08-31T03:58:36.684Z,13.60
2018-08-31T04:01:06.683Z,14.35
2018-08-31T04:03:36.363Z,12.90
2018-08-31T04:06:06.098Z,13.93
2018-08-31T04:08:35.855Z,14.78
2018-08-31T04:11:05.595Z,14.43
2018-08-31T04:13:35.298Z,14.10
2018-08-31T04:16:04.983Z,14.33
2018-08-31T04:18:34.675Z,15.28
2018-08-31T04:21:04.338Z,14.47
2018-08-31T04:23:34.014Z,14.90
2018-08-31T04:26:03.747Z,14.93
2018-08-31T04:28:33.464Z,15.23
2018-08-31T04:31:03.221Z,16.02
2018-08-31T04:33:32.875Z,14.47
2018-08-31T04:36:02.870Z,14.75
2018-08-31T04:38:32.534Z,15.93
2018-08-31T04:41:02.282Z,17.02
2018-08-31T04:43:31.938Z,16.87
2018-08-31T04:46:01.656Z,18.60
2018-08-31T04:48:31.350Z,14.07
2018-08-31T04:51:01.071Z,14.05
2018-08-31T04:53:30.775Z,15.25
2018-08-31T04:56:00.506Z,18.35
2018-08-31T04:58:30.186Z,16.32
2018-08-31T05:00:59.858Z,16.10
2018-08-31T05:03:29.640Z,16.73
2018-08-31T05:05:59.363Z,16.02
2018-08-31T05:08:29.020Z,16.93
2018-08-31T05:10:58.814Z,14.93
2018-08-31T05:13:28.562Z,16.57
2018-08-31T05:15:58.259Z,23.57
2018-08-31T05:18:27.966Z,16.02
2018-08-31T05:20:57.638Z,20.12
2018-08-31T05:23:27.475Z,21.27
2018-08-31T05:25:57.462Z,20.80
2018-08-31T05:28:27.240Z,18.07
2018-08-31T05:30:57.051Z,15.35
2018-08-31T05:33:26.734Z,19.77
2018-08-31T05:35:56.411Z,18.45
2018-08-31T05:38:26.270Z,18.87
2018-08-31T05:40:55.927Z,20.48
2018-08-31T05:43:26.105Z,18.40
2018-08-31T05:45:56.143Z,23.87
2018-08-31T05:48:26.134Z,19.95
2018-08-31T05:50:55.845Z,21.25
2018-08-31T05:53:25.555Z,22.80
2018-08-31T05:55:55.762Z,17.70
2018-08-31T05:58:25.486Z,20.15
2018-08-31T06:00:55.316Z,19.98
2018-08-31T06:03:25.011Z,21.07
2018-08-31T06:05:54.723Z,21.50
2018-08-31T06:08:24.428Z,21.82
2018-08-31T06:10:54.091Z,22.60
2018-08-31T06:13:23.818Z,17.12
2018-08-31T06:15:53.479Z,17.60
2018-08-31T06:18:23.158Z,25.10
2018-08-31T06:20:52.862Z,21.00
2018-08-31T06:23:23.136Z,23.65
2018-08-31T06:25:52.846Z,17.90
2018-08-31T06:28:22.483Z,19.52
2018-08-31T06:30:52.134Z,20.43
2018-08-31T06:33:21.831Z,20.90
2018-08-31T06:35:51.946Z,21.73
2018-08-31T06:38:21.835Z,17.20
2018-08-31T06:40:51.581Z,22.85
2018-08-31T06:43:21.359Z,21.05
2018-08-31T06:45:51.569Z,18.95
2018-08-31T06:48:21.815Z,19.75
2018-08-31T06:50:51.615Z,19.45
2018-08-31T06:53:21.291Z,18.98
2018-08-31T06:55:50.939Z,20.52
2018-08-31T06:58:20.890Z,17.87
2018-08-31T07:00:50.534Z,19.00
2018-08-31T07:03:20.459Z,16.12
2018-08-31T07:05:50.094Z,19.20
2018-08-31T07:08:19.784Z,19.67
2018-08-31T07:10:49.443Z,19.90
2018-08-31T07:13:19.109Z,19.25
2018-08-31T07:15:48.774Z,19.50
2018-08-31T07:18:18.491Z,18.15
2018-08-31T07:20:48.165Z,20.72
2018-08-31T07:23:17.851Z,19.07
2018-08-31T07:25:48.111Z,19.57
2018-08-31T07:28:18.137Z,24.00
2018-08-31T07:30:48.284Z,21.97
2018-08-31T07:33:18.564Z,26.73
2018-08-31T07:35:48.601Z,22.82
2018-08-31T07:38:19.124Z,20.00
2018-08-31T07:40:49.169Z,19.42
2018-08-31T07:43:19.257Z,21.45
2018-08-31T07:45:48.895Z,19.32
2018-08-31T07:48:18.775Z,20.25
2018-08-31T07:50:49.470Z,17.50
2018-08-31T07:53:19.992Z,20.57
2018-08-31T07:55:49.975Z,19.73
2018-08-31T07:58:19.698Z,17.95
2018-08-31T08:00:49.343Z,19.00
2018-08-31T08:03:19.416Z,19.30
2018-08-31T08:05:49.111Z,18.73
2018-08-31T08:08:18.980Z,19.02
2018-08-31T08:10:48.747Z,18.32
2018-08-31T08:13:18.695Z,18.20
2018-08-31T08:15:48.847Z,17.35
2018-08-31T08:18:19.006Z,16.97
2018-08-31T08:20:48.795Z,17.20
2018-08-31T08:23:18.814Z,16.57
2018-08-31T08:25:48.519Z,19.73
2018-08-31T08:28:18.558Z,17.17
2018-08-31T08:30:48.815Z,20.15
2018-08-31T08:33:18.543Z,17.55
2018-08-31T08:35:48.314Z,17.15
2018-08-31T08:38:18.559Z,17.65
2018-08-31T08:40:48.202Z,19.20
2018-08-31T08:43:18.711Z,17.92
2018-08-31T08:45:48.662Z,17.77
2018-08-31T08:48:18.353Z,19.57
2018-08-31T08:50:48.247Z,19.67
2018-08-31T08:53:17.980Z,17.55
2018-08-31T08:55:47.595Z,20.82
2018-08-31T08:58:17.364Z,19.73
2018-08-31T09:00:47.274Z,17.92
2018-08-31T09:03:16.935Z,18.37
2018-08-31T09:05:46.963Z,20.08
2018-08-31T09:08:16.623Z,18.07
2018-08-31T09:10:46.303Z,18.00
2018-08-31T09:13:15.946Z,21.37
2018-08-31T09:15:45.999Z,17.82
2018-08-31T09:18:15.671Z,17.42
2018-08-31T09:20:45.410Z,16.67
2018-08-31T09:23:15.118Z,17.85
2018-08-31T09:25:44.828Z,18.05
2018-08-31T09:28:14.518Z,14.23
2018-08-31T09:30:45.926Z,18.05
2018-08-31T09:33:16.988Z,16.65
2018-08-31T09:35:46.923Z,15.90
2018-08-31T09:38:16.662Z,17.95
2018-08-31T09:40:46.511Z,18.00
2018-08-31T09:43:16.183Z,19.50
2018-08-31T09:45:45.943Z,18.10
2018-08-31T09:48:15.674Z,17.80
2018-08-31T09:50:45.410Z,16.73
2018-08-31T09:53:15.078Z,16.65
2018-08-31T09:55:44.794Z,18.60
2018-08-31T09:58:14.479Z,16.55
2018-08-31T10:00:49.374Z,18.42
2018-08-31T10:03:24.154Z,19.32
2018-08-31T10:05:54.902Z,17.50
2018-08-31T10:08:26.952Z,18.02
2018-08-31T10:10:56.776Z,17.02
2018-08-31T10:13:26.599Z,18.35
2018-08-31T10:15:56.502Z,16.55
2018-08-31T10:18:26.151Z,18.45
2018-08-31T10:20:55.834Z,20.23
2018-08-31T10:23:25.533Z,20.92
2018-08-31T10:25:55.545Z,18.77
2018-08-31T10:28:25.218Z,18.50
2018-08-31T10:30:54.955Z,19.60
2018-08-31T10:33:24.638Z,18.60
2018-08-31T10:35:54.418Z,20.80
2018-08-31T10:38:24.173Z,20.37
2018-08-31T10:40:53.883Z,21.33
2018-08-31T10:43:23.601Z,19.25
2018-08-31T10:45:53.312Z,18.87
2018-08-31T10:48:22.955Z,16.05
2018-08-31T10:50:52.655Z,18.17
2018-08-31T10:53:22.291Z,20.92
2018-08-31T10:55:51.990Z,21.20
2018-08-31T10:58:21.675Z,21.25
2018-08-31T11:00:51.600Z,20.00
2018-08-31T11:03:21.531Z,23.95
2018-08-31T11:05:51.234Z,21.20
2018-08-31T11:08:21.037Z,21.95
2018-08-31T11:10:50.699Z,21.55
2018-08-31T11:13:20.453Z,22.00
2018-08-31T11:15:50.107Z,20.40
2018-08-31T11:18:19.763Z,21.87
2018-08-31T11:20:49.442Z,22.17
2018-08-31T11:23:19.135Z,22.10
2018-08-31T11:25:48.822Z,22.95
2018-08-31T11:28:18.597Z,22.52
2018-08-31T11:30:48.694Z,21.48
2018-08-31T11:33:18.394Z,22.42
2018-08-31T11:35:48.103Z,22.77
2018-08-31T11:38:17.835Z,30.15
2018-08-31T11:40:47.559Z,22.52
2018-08-31T11:43:17.283Z,21.82
2018-08-31T11:45:47.015Z,24.37
2018-08-31T11:48:16.697Z,22.20
2018-08-31T11:50:46.399Z,20.97
2018-08-31T11:53:16.103Z,22.17
2018-08-31T11:55:45.754Z,21.90
2018-08-31T11:58:15.757Z,20.25
2018-08-31T12:00:45.457Z,20.95
2018-08-31T12:03:15.306Z,22.32
2018-08-31T12:05:45.003Z,22.82
2018-08-31T12:08:14.801Z,23.92
2018-08-31T12:10:44.457Z,22.70
2018-08-31T12:13:14.170Z,23.20
2018-08-31T12:15:43.909Z,24.35
2018-08-31T12:18:13.942Z,23.27
2018-08-31T12:20:43.703Z,19.52
2018-08-31T12:23:13.729Z,22.22
2018-08-31T12:25:43.383Z,23.10
2018-08-31T12:28:13.371Z,25.60
2018-08-31T12:30:43.159Z,22.98
2018-08-31T12:33:12.847Z,25.05
2018-08-31T12:35:42.582Z,26.35
2018-08-31T12:38:12.939Z,22.85
2018-08-31T12:40:42.598Z,24.47
2018-08-31T12:43:12.398Z,22.42
2018-08-31T12:45:42.088Z,24.12
2018-08-31T12:48:11.806Z,19.50
2018-08-31T12:50:41.539Z,22.93
2018-08-31T12:53:11.235Z,22.07
2018-08-31T12:55:40.923Z,20.85
2018-08-31T12:58:10.622Z,24.05
2018-08-31T13:00:40.314Z,22.37
2018-08-31T13:03:10.032Z,23.55
2018-08-31T13:05:39.699Z,25.65
2018-08-31T13:08:09.378Z,24.82
2018-08-31T13:10:39.404Z,23.32
2018-08-31T13:13:09.078Z,22.15
2018-08-31T13:15:38.738Z,21.48
2018-08-31T13:18:08.446Z,23.22
2018-08-31T13:20:38.142Z,22.07
2018-08-31T13:23:07.874Z,20.23
2018-08-31T13:25:37.561Z,19.80
2018-08-31T13:28:07.231Z,22.10
2018-08-31T13:30:36.946Z,20.75
2018-08-31T13:33:06.643Z,20.08
2018-08-31T13:35:36.279Z,19.50
2018-08-31T13:38:06.089Z,21.07
2018-08-31T13:40:36.055Z,20.00
2018-08-31T13:43:06.131Z,20.37
2018-08-31T13:45:35.790Z,20.05
2018-08-31T13:48:05.467Z,19.40
2018-08-31T13:50:35.133Z,21.80
2018-08-31T13:53:04.966Z,19.77
2018-08-31T13:55:34.666Z,20.52
2018-08-31T13:58:04.387Z,21.45
2018-08-31T14:00:34.087Z,21.73
2018-08-31T14:03:03.778Z,18.77
2018-08-31T14:05:33.474Z,21.77
2018-08-31T14:08:03.104Z,18.60
2018-08-31T14:10:32.802Z,19.20
2018-08-31T14:13:02.504Z,20.77
2018-08-31T14:15:32.207Z,22.60
2018-08-31T14:18:01.839Z,21.25
2018-08-31T14:20:31.527Z,22.37
2018-08-31T14:23:01.161Z,20.15
2018-08-31T14:25:30.806Z,20.97
2018-08-31T14:28:00.477Z,21.33
2018-08-31T14:30:30.120Z,21.93
2018-08-31T14:33:00.104Z,23.30
2018-08-31T14:35:29.847Z,20.72
2018-08-31T14:37:59.470Z,20.32
2018-08-31T14:40:29.177Z,23.42
2018-08-31T14:42:58.815Z,19.42
2018-08-31T14:45:28.530Z,21.82
2018-08-31T14:47:58.169Z,22.22
2018-08-31T14:50:27.834Z,22.95
2018-08-31T14:52:58.063Z,23.32
2018-08-31T14:55:28.079Z,22.40
2018-08-31T14:57:57.739Z,20.40
2018-08-31T15:00:27.403Z,21.85
2018-08-31T15:02:57.031Z,20.77
2018-08-31T15:05:26.727Z,22.77
2018-08-31T15:07:56.378Z,23.47
2018-08-31T15:10:26.067Z,22.98
2018-08-31T15:12:55.848Z,23.60
2018-08-31T15:15:25.768Z,21.35
2018-08-31T15:17:55.390Z,23.42
2018-08-31T15:20:25.127Z,21.37
2018-08-31T15:22:54.801Z,23.67
2018-08-31T15:25:24.571Z,25.80
2018-08-31T15:27:54.359Z,26.60
2018-08-31T15:30:24.011Z,24.70
2018-08-31T15:32:53.639Z,24.82
2018-08-31T15:35:23.882Z,23.15
2018-08-31T15:37:53.854Z,26.05
2018-08-31T15:40:23.568Z,23.65
2018-08-31T15:42:53.227Z,23.65
2018-08-31T15:45:22.874Z,23.90
2018-08-31T15:47:52.711Z,26.45
2018-08-31T15:50:22.415Z,22.48
2018-08-31T15:52:52.250Z,25.62
2018-08-31T15:55:21.974Z,24.50
2018-08-31T15:57:51.623Z,24.95
2018-08-31T16:00:21.318Z,20.45
2018-08-31T16:02:51.024Z,22.48
2018-08-31T16:05:20.738Z,23.10
2018-08-31T16:07:50.415Z,21.42
2018-08-31T16:10:20.095Z,26.23
2018-08-31T16:12:49.743Z,22.05
2018-08-31T16:15:19.446Z,22.15
2018-08-31T16:17:49.220Z,26.37
2018-08-31T16:20:18.882Z,28.20
2018-08-31T16:22:48.571Z,28.95
2018-08-31T16:25:18.326Z,29.48
2018-08-31T16:27:48.057Z,30.00
2018-08-31T16:30:17.731Z,36.25
2018-08-31T16:32:47.695Z,36.20
2018-08-31T16:35:17.390Z,35.48
2018-08-31T16:37:47.422Z,32.78
2018-08-31T16:40:17.090Z,33.08
2018-08-31T16:42:46.809Z,35.75
2018-08-31T16:45:19.381Z,34.85
2018-08-31T16:47:49.384Z,28.70
2018-08-31T16:50:19.286Z,33.23
2018-08-31T16:52:48.957Z,35.95
2018-08-31T16:55:18.611Z,31.75
2018-08-31T16:57:48.283Z,31.93
2018-08-31T17:00:18.036Z,35.88
2018-08-31T17:02:47.862Z,32.70
2018-08-31T17:05:18.294Z,28.65
2018-08-31T17:07:47.990Z,32.30
2018-08-31T17:10:17.894Z,22.60
2018-08-31T17:12:47.617Z,25.17
2018-08-31T17:15:17.298Z,19.48
2018-08-31T17:17:47.062Z,9.70
2018-08-31T17:20:16.734Z,10.60
2018-08-31T17:22:46.458Z,12.78
2018-08-31T17:25:16.177Z,12.05
2018-08-31T17:27:51.242Z,14.47
2018-08-31T17:30:21.115Z,14.68
2018-08-31T17:32:56.358Z,12.07
2018-08-31T17:35:31.603Z,12.05
2018-08-31T17:38:02.566Z,16.10
2018-08-31T17:40:32.351Z,13.50
2018-08-31T17:43:02.419Z,15.25
2018-08-31T17:45:32.142Z,15.15
2018-08-31T17:48:02.235Z,14.30
2018-08-31T17:50:31.942Z,14.78
2018-08-31T17:53:01.677Z,15.98
2018-08-31T17:55:31.755Z,14.13
2018-08-31T17:58:01.538Z,15.75
2018-08-31T18:00:31.376Z,18.15
2018-08-31T18:03:01.054Z,17.20
2018-08-31T18:05:30.734Z,16.48
2018-08-31T18:08:00.402Z,17.70
2018-08-31T18:10:30.095Z,18.15
2018-08-31T18:12:59.763Z,18.75
2018-08-31T18:15:29.438Z,15.55
2018-08-31T18:17:59.278Z,17.80
2018-08-31T18:20:28.926Z,19.07
2018-08-31T18:22:58.602Z,15.93
2018-08-31T18:25:28.308Z,17.77
2018-08-31T18:27:58.023Z,17.35
2018-08-31T18:30:27.674Z,17.15
2018-08-31T18:32:57.682Z,19.17
2018-08-31T18:35:27.870Z,18.25
2018-08-31T18:37:58.465Z,16.97
2018-08-31T18:41:31.306Z,16.45
2018-08-31T18:44:01.039Z,15.78
2018-08-31T18:46:30.787Z,15.58
2018-08-31T18:49:00.716Z,16.32
2018-08-31T18:51:30.394Z,19.25
2018-08-31T18:54:00.107Z,18.65
2018-08-31T18:56:29.763Z,17.17
2018-08-31T18:58:59.499Z,17.80
2018-08-31T19:01:29.158Z,16.87
2018-08-31T19:03:59.158Z,17.77
2018-08-31T19:06:28.846Z,18.02
2018-08-31T19:08:58.506Z,18.45
2018-08-31T19:11:28.199Z,24.30
2018-08-31T19:13:57.898Z,22.77
2018-08-31T19:16:27.538Z,24.95
2018-08-31T19:18:57.218Z,23.32
2018-08-31T19:21:26.910Z,18.05
2018-08-31T19:23:56.799Z,20.45
2018-08-31T19:26:26.457Z,23.30
2018-08-31T19:28:56.251Z,25.30
2018-08-31T19:31:26.065Z,26.05
2018-08-31T19:33:55.858Z,23.60
2018-08-31T19:36:25.535Z,20.95
2018-08-31T19:38:55.315Z,19.87
2018-08-31T19:41:25.006Z,21.90
2018-08-31T19:43:54.670Z,20.08
2018-08-31T19:46:24.368Z,17.80
2018-08-31T19:48:54.350Z,20.40
2018-08-31T19:51:24.363Z,17.87
2018-08-31T19:53:54.172Z,18.75
2018-08-31T19:56:23.891Z,20.35
2018-08-31T19:58:53.627Z,16.90
2018-08-31T20:01:23.387Z,20.52
2018-08-31T20:03:53.091Z,22.05
2018-08-31T20:06:22.755Z,22.93
2018-08-31T20:08:52.423Z,22.93
2018-08-31T20:11:22.107Z,20.70
2018-08-31T20:13:51.911Z,21.02
2018-08-31T20:16:21.758Z,20.60
2018-08-31T20:18:51.634Z,20.17
2018-08-31T20:21:21.291Z,18.48
2018-08-31T20:23:50.963Z,18.48
2018-08-31T20:26:20.851Z,20.55
2018-08-31T20:28:50.838Z,19.52
2018-08-31T20:31:20.542Z,23.92
2018-08-31T20:33:50.252Z,20.92
2018-08-31T20:36:19.967Z,20.30
2018-08-31T20:38:49.690Z,21.45
2018-08-31T20:41:19.939Z,20.25
2018-08-31T20:43:49.600Z,23.95
2018-08-31T20:46:19.381Z,21.95
2018-08-31T20:48:49.030Z,24.23
2018-08-31T20:51:18.696Z,26.48
2018-08-31T20:53:48.386Z,26.75
2018-08-31T20:56:18.043Z,20.35
2018-08-31T20:58:47.739Z,24.98
2018-08-31T21:01:17.446Z,22.27
2018-08-31T21:03:47.378Z,21.93
2018-08-31T21:06:17.107Z,18.80
2018-08-31T21:08:47.131Z,19.98
2018-08-31T21:11:16.791Z,18.45
2018-08-31T21:13:47.146Z,20.82
2018-08-31T21:16:16.827Z,21.77
2018-08-31T21:18:46.574Z,24.15
2018-08-31T21:21:16.270Z,22.32
2018-08-31T21:23:45.911Z,20.50
2018-08-31T21:26:15.568Z,19.48
2018-08-31T21:28:45.567Z,20.43
2018-08-31T21:31:15.515Z,26.35
2018-08-31T21:33:45.158Z,29.63
2018-08-31T21:36:14.983Z,27.87
2018-08-31T21:38:44.698Z,22.58
2018-08-31T21:41:14.370Z,20.50
2018-08-31T21:43:44.330Z,26.12
2018-08-31T21:46:14.008Z,23.73
2018-08-31T21:48:43.643Z,26.27
2018-08-31T21:51:13.395Z,22.67
2018-08-31T21:53:43.083Z,22.77
2018-08-31T21:56:12.752Z,20.48
2018-08-31T21:58:42.507Z,24.35
2018-08-31T22:01:17.487Z,20.48
2018-08-31T22:03:47.199Z,25.48
2018-08-31T22:06:16.911Z,23.25
2018-08-31T22:08:46.906Z,21.00
2018-08-31T22:11:17.002Z,20.82
2018-08-31T22:13:46.691Z,25.05
2018-08-31T22:16:16.411Z,24.07
2018-08-31T22:18:46.170Z,21.52
2018-08-31T22:21:15.892Z,20.92
2018-08-31T22:23:45.903Z,31.70
2018-08-31T22:26:15.595Z,24.75
2018-08-31T22:28:45.260Z,22.17
2018-08-31T22:31:15.000Z,20.75
2018-08-31T22:33:44.675Z,23.80
2018-08-31T22:36:16.083Z,20.40
2018-08-31T22:38:45.743Z,19.55
2018-08-31T22:41:15.423Z,21.23
2018-08-31T22:43:51.626Z,18.30
2018-08-31T22:46:23.531Z,21.90
2018-08-31T22:48:53.462Z,24.65
2018-08-31T22:51:23.227Z,23.98
2018-08-31T22:53:52.926Z,23.98
2018-08-31T22:56:22.661Z,23.52
2018-08-31T22:58:52.375Z,23.27
2018-08-31T23:01:22.056Z,26.52
2018-08-31T23:03:52.055Z,25.52
2018-08-31T23:06:21.753Z,25.68
2018-08-31T23:08:51.415Z,30.00
2018-08-31T23:11:21.146Z,25.30
2018-08-31T23:13:50.900Z,33.02
2018-08-31T23:16:20.762Z,26.50
2018-08-31T23:18:50.426Z,32.58
2018-08-31T23:21:20.167Z,30.68
2018-08-31T23:23:50.145Z,30.32
2018-08-31T23:26:19.862Z,34.23
2018-08-31T23:28:49.555Z,27.07
2018-08-31T23:31:19.225Z,30.97
2018-08-31T23:33:48.939Z,24.98
2018-08-31T23:36:18.639Z,23.00
2018-08-31T23:38:48.347Z,26.33
2018-08-31T23:41:18.906Z,30.32
2018-08-31T23:43:48.619Z,19.27
2018-08-31T23:46:18.327Z,23.25
2018-08-31T23:48:48.047Z,22.25
2018-08-31T23:51:17.718Z,27.67
2018-08-31T23:53:47.441Z,25.75
2018-08-31T23:56:17.111Z,26.48
2018-08-31T23:58:46.874Z,23.25
