createdAt,value
2019-02-20T00:01:05.407Z,3.70
2019-02-20T00:03:34.895Z,3.60
2019-02-20T00:06:04.304Z,3.50
2019-02-20T00:08:33.711Z,3.60
2019-02-20T00:11:03.107Z,3.60
2019-02-20T00:13:32.467Z,3.70
2019-02-20T00:16:01.852Z,3.70
2019-02-20T00:18:31.142Z,3.70
2019-02-20T00:21:00.517Z,3.80
2019-02-20T00:23:29.899Z,3.70
2019-02-20T00:25:59.291Z,3.70
2019-02-20T00:28:28.707Z,3.70
2019-02-20T00:30:58.093Z,3.70
2019-02-20T00:33:27.445Z,3.60
2019-02-20T00:35:56.826Z,3.60
2019-02-20T00:38:26.271Z,3.50
2019-02-20T00:40:57.275Z,3.50
2019-02-20T00:43:26.628Z,3.40
2019-02-20T00:45:57.645Z,3.40
2019-02-20T00:48:43.719Z,3.40
2019-02-20T00:51:14.898Z,3.40
2019-02-20T00:53:45.913Z,3.40
2019-02-20T00:56:15.281Z,3.40
2019-02-20T00:58:44.651Z,3.30
2019-02-20T01:01:14.029Z,3.30
2019-02-20T01:03:43.411Z,3.30
2019-02-20T01:06:12.792Z,3.30
2019-02-20T01:08:43.007Z,3.30
2019-02-20T01:11:12.395Z,3.20
2019-02-20T01:13:41.841Z,3.20
2019-02-20T01:16:11.193Z,3.20
2019-02-20T01:18:40.559Z,3.20
2019-02-20T01:21:09.919Z,3.20
2019-02-20T01:23:39.315Z,3.20
2019-02-20T01:26:08.670Z,3.10
2019-02-20T01:28:38.048Z,3.10
2019-02-20T01:31:07.425Z,3.10
2019-02-20T01:33:36.807Z,3.10
2019-02-20T01:36:06.163Z,3.10
2019-02-20T01:38:37.166Z,3.20
2019-02-20T01:41:06.540Z,3.10
2019-02-20T01:43:35.907Z,3.10
2019-02-20T01:46:05.341Z,3.00
2019-02-20T01:48:34.733Z,3.00
2019-02-20T01:51:04.135Z,2.90
2019-02-20T01:53:33.538Z,2.90
2019-02-20T01:56:04.665Z,2.90
2019-02-20T01:58:34.044Z,2.90
2019-02-20T02:01:03.486Z,3.00
2019-02-20T02:03:34.569Z,3.00
2019-02-20T02:06:03.926Z,3.00
2019-02-20T02:08:33.403Z,3.00
2019-02-20T02:11:02.789Z,3.00
2019-02-20T02:13:32.082Z,3.10
2019-02-20T02:16:01.444Z,3.10
2019-02-20T02:18:30.831Z,3.10
2019-02-20T02:21:00.187Z,3.00
2019-02-20T02:23:29.577Z,2.90
2019-02-20T02:25:58.958Z,2.80
2019-02-20T02:28:28.397Z,2.80
2019-02-20T02:30:57.762Z,2.70
2019-02-20T02:33:27.160Z,2.60
2019-02-20T02:35:56.522Z,2.70
2019-02-20T02:38:25.891Z,2.70
2019-02-20T02:40:55.249Z,2.80
2019-02-20T02:43:24.624Z,2.80
2019-02-20T02:45:53.989Z,2.80
2019-02-20T02:48:23.358Z,2.70
2019-02-20T02:50:52.643Z,2.80
2019-02-20T02:53:30.264Z,2.80
2019-02-20T02:55:53.075Z,2.80
2019-02-20T02:58:22.457Z,2.70
2019-02-20T03:00:54.185Z,2.70
2019-02-20T03:03:22.884Z,2.70
2019-02-20T03:05:52.308Z,2.60
2019-02-20T03:08:21.677Z,2.60
2019-02-20T03:10:51.034Z,2.60
2019-02-20T03:13:20.445Z,2.60
2019-02-20T03:15:49.798Z,2.60
2019-02-20T03:18:19.157Z,2.60
2019-02-20T03:20:48.508Z,2.70
2019-02-20T03:23:17.889Z,2.70
2019-02-20T03:25:47.274Z,2.70
2019-02-20T03:28:16.656Z,2.70
2019-02-20T03:30:46.075Z,2.60
2019-02-20T03:33:15.671Z,2.50
2019-02-20T03:35:45.105Z,2.40
2019-02-20T03:38:14.554Z,2.40
2019-02-20T03:40:43.903Z,2.40
2019-02-20T03:43:13.373Z,2.40
2019-02-20T03:45:42.775Z,2.30
2019-02-20T03:48:12.198Z,2.30
2019-02-20T03:50:41.558Z,2.30
2019-02-20T03:53:12.483Z,2.30
2019-02-20T03:55:41.958Z,2.30
2019-02-20T03:58:12.298Z,2.20
2019-02-20T04:00:41.680Z,2.20
2019-02-20T04:03:13.732Z,2.20
2019-02-20T04:05:43.112Z,2.20
2019-02-20T04:08:12.492Z,2.20
2019-02-20T04:10:41.868Z,2.20
2019-02-20T04:13:12.743Z,2.20
2019-02-20T04:15:42.102Z,2.20
2019-02-20T04:18:11.525Z,2.20
2019-02-20T04:20:41.030Z,2.20
2019-02-20T04:23:10.432Z,2.30
2019-02-20T04:25:39.863Z,2.30
2019-02-20T04:28:09.237Z,2.30
2019-02-20T04:30:39.831Z,2.40
2019-02-20T04:33:09.135Z,2.30
2019-02-20T04:35:38.508Z,2.30
2019-02-20T04:38:07.964Z,2.40
2019-02-20T04:40:37.314Z,2.40
2019-02-20T04:43:06.689Z,2.40
2019-02-20T04:45:36.067Z,2.30
2019-02-20T04:48:05.614Z,2.20
2019-02-20T04:50:34.972Z,2.10
2019-02-20T04:53:04.367Z,2.10
2019-02-20T04:55:33.793Z,2.10
2019-02-20T04:58:17.526Z,2.10
2019-02-20T05:00:47.628Z,2.10
2019-02-20T05:03:17.001Z,2.20
2019-02-20T05:05:46.468Z,2.20
2019-02-20T05:08:16.430Z,2.20
2019-02-20T05:10:45.796Z,2.20
2019-02-20T05:13:15.170Z,2.30
2019-02-20T05:15:44.527Z,2.30
2019-02-20T05:18:13.979Z,2.40
2019-02-20T05:20:43.419Z,2.40
2019-02-20T05:23:13.089Z,2.40
2019-02-20T05:25:42.516Z,2.40
2019-02-20T05:28:11.905Z,2.40
2019-02-20T05:30:41.371Z,2.40
2019-02-20T05:33:10.745Z,2.30
2019-02-20T05:35:40.118Z,2.30
2019-02-20T05:38:09.501Z,2.20
2019-02-20T05:40:38.879Z,2.20
2019-02-20T05:43:27.623Z,2.20
2019-02-20T05:45:56.968Z,2.20
2019-02-20T05:48:26.948Z,2.10
2019-02-20T05:50:56.311Z,2.10
2019-02-20T05:53:25.799Z,2.10
2019-02-20T05:55:55.159Z,2.20
2019-02-20T05:58:24.563Z,2.10
2019-02-20T06:00:53.906Z,2.10
2019-02-20T06:03:23.296Z,2.10
2019-02-20T06:05:52.695Z,2.10
2019-02-20T06:08:22.258Z,2.10
2019-02-20T06:10:51.652Z,2.10
2019-02-20T06:13:21.031Z,2.10
2019-02-20T06:15:50.399Z,2.10
2019-02-20T06:18:19.809Z,2.10
2019-02-20T06:20:49.313Z,2.10
2019-02-20T06:23:18.786Z,2.10
2019-02-20T06:25:48.151Z,2.10
2019-02-20T06:28:17.527Z,2.10
2019-02-20T06:30:46.918Z,2.10
2019-02-20T06:33:16.307Z,2.10
2019-02-20T06:35:45.833Z,2.10
2019-02-20T06:38:15.297Z,2.10
2019-02-20T06:40:44.663Z,2.10
2019-02-20T06:43:14.062Z,2.10
2019-02-20T06:45:43.651Z,2.10
2019-02-20T06:48:13.118Z,2.20
2019-02-20T06:50:42.603Z,2.20
2019-02-20T06:53:12.003Z,2.20
2019-02-20T06:55:41.377Z,2.30
2019-02-20T06:58:11.470Z,2.30
2019-02-20T07:00:40.971Z,2.40
2019-02-20T07:03:10.532Z,2.40
2019-02-20T07:05:40.739Z,2.50
2019-02-20T07:08:32.759Z,2.50
2019-02-20T07:11:16.996Z,2.60
2019-02-20T07:14:04.360Z,2.60
2019-02-20T07:16:36.808Z,2.70
2019-02-20T07:19:27.317Z,2.80
2019-02-20T07:22:05.229Z,2.80
2019-02-20T07:24:37.683Z,2.90
2019-02-20T07:27:16.075Z,3.00
2019-02-20T07:29:59.887Z,3.10
2019-02-20T07:32:29.588Z,3.10
2019-02-20T07:34:59.039Z,3.30
2019-02-20T07:37:28.425Z,3.30
2019-02-20T07:39:57.867Z,3.40
2019-02-20T07:42:27.359Z,3.40
2019-02-20T07:44:56.745Z,3.50
2019-02-20T07:47:27.198Z,3.50
2019-02-20T07:49:56.506Z,3.50
2019-02-20T07:52:25.953Z,3.50
2019-02-20T07:54:55.406Z,3.60
2019-02-20T07:57:24.803Z,3.70
2019-02-20T07:59:54.159Z,3.80
2019-02-20T08:02:24.495Z,3.80
2019-02-20T08:04:53.922Z,3.80
2019-02-20T08:07:23.315Z,3.80
2019-02-20T08:09:52.698Z,3.90
2019-02-20T08:12:22.219Z,3.90
2019-02-20T08:14:51.673Z,4.00
2019-02-20T08:17:21.094Z,4.00
2019-02-20T08:19:50.460Z,4.10
2019-02-20T08:22:19.854Z,4.10
2019-02-20T08:24:50.123Z,4.20
2019-02-20T08:27:24.748Z,4.30
2019-02-20T08:29:52.984Z,4.40
2019-02-20T08:32:22.383Z,4.50
2019-02-20T08:34:51.755Z,4.60
2019-02-20T08:37:21.140Z,4.70
2019-02-20T08:39:50.505Z,4.80
2019-02-20T08:42:19.886Z,4.90
2019-02-20T08:44:49.279Z,5.10
2019-02-20T08:47:19.572Z,5.30
2019-02-20T08:49:48.927Z,5.40
2019-02-20T08:52:18.372Z,5.50
2019-02-20T08:54:47.736Z,5.60
2019-02-20T08:57:17.110Z,5.60
2019-02-20T08:59:46.733Z,5.70
2019-02-20T09:02:16.112Z,5.80
2019-02-20T09:04:45.470Z,5.80
2019-02-20T09:07:14.846Z,5.90
2019-02-20T09:09:44.248Z,6.00
2019-02-20T09:12:13.688Z,6.10
2019-02-20T09:14:42.967Z,6.20
2019-02-20T09:17:12.368Z,6.30
2019-02-20T09:19:41.766Z,6.50
2019-02-20T09:22:11.143Z,6.60
2019-02-20T09:24:40.529Z,6.80
2019-02-20T09:27:09.912Z,6.90
2019-02-20T09:29:39.351Z,7.10
2019-02-20T09:32:08.755Z,7.40
2019-02-20T09:34:38.119Z,7.60
2019-02-20T09:37:07.505Z,7.70
2019-02-20T09:39:37.625Z,7.90
2019-02-20T09:42:07.733Z,8.00
2019-02-20T09:44:42.949Z,8.20
2019-02-20T09:47:12.327Z,8.30
2019-02-20T09:49:41.972Z,8.20
2019-02-20T09:52:11.443Z,8.30
2019-02-20T09:54:40.814Z,8.40
2019-02-20T09:57:10.303Z,8.50
2019-02-20T09:59:40.664Z,8.60
2019-02-20T10:02:10.115Z,8.40
2019-02-20T10:04:39.501Z,8.30
2019-02-20T10:07:08.923Z,8.40
2019-02-20T10:09:38.353Z,8.50
2019-02-20T10:12:07.735Z,8.60
2019-02-20T10:14:37.106Z,8.70
2019-02-20T10:17:06.537Z,8.70
2019-02-20T10:19:35.936Z,8.70
2019-02-20T10:22:05.352Z,8.80
2019-02-20T10:24:34.706Z,8.80
2019-02-20T10:27:04.192Z,9.10
2019-02-20T10:29:33.563Z,9.40
2019-02-20T10:32:02.950Z,9.70
2019-02-20T10:34:32.266Z,10.00
2019-02-20T10:37:01.649Z,10.40
2019-02-20T10:39:31.075Z,10.80
2019-02-20T10:42:00.464Z,11.20
2019-02-20T10:44:29.834Z,11.60
2019-02-20T10:46:59.241Z,12.20
2019-02-20T10:49:28.611Z,12.40
2019-02-20T10:51:58.024Z,12.60
2019-02-20T10:54:27.399Z,12.80
2019-02-20T10:56:56.799Z,13.00
2019-02-20T10:59:26.232Z,13.30
2019-02-20T11:01:55.671Z,13.10
2019-02-20T11:04:25.156Z,13.40
2019-02-20T11:06:54.673Z,14.10
2019-02-20T11:09:24.492Z,14.50
2019-02-20T11:11:54.498Z,15.10
2019-02-20T11:14:24.026Z,16.00
2019-02-20T11:16:53.543Z,17.00
2019-02-20T11:19:23.064Z,17.50
2019-02-20T11:21:52.465Z,17.80
2019-02-20T11:24:24.613Z,18.00
2019-02-20T11:26:55.259Z,17.80
2019-02-20T11:29:24.816Z,17.20
2019-02-20T11:31:54.292Z,17.30
2019-02-20T11:34:23.692Z,17.20
2019-02-20T11:36:53.103Z,17.30
2019-02-20T11:39:24.312Z,17.60
2019-02-20T11:41:54.228Z,18.00
2019-02-20T11:44:24.672Z,18.40
2019-02-20T11:46:54.072Z,18.10
2019-02-20T11:49:23.434Z,17.10
2019-02-20T11:51:52.824Z,16.80
2019-02-20T11:54:22.186Z,16.80
2019-02-20T11:56:51.575Z,17.40
2019-02-20T11:59:20.954Z,17.70
2019-02-20T12:01:51.113Z,17.70
2019-02-20T12:04:20.491Z,17.80
2019-02-20T12:06:49.911Z,17.60
2019-02-20T12:09:19.264Z,17.10
2019-02-20T12:11:48.828Z,16.80
2019-02-20T12:14:18.223Z,17.20
2019-02-20T12:16:47.599Z,17.90
2019-02-20T12:19:16.996Z,18.40
2019-02-20T12:21:46.436Z,18.70
2019-02-20T12:24:15.811Z,18.50
2019-02-20T12:26:45.200Z,18.40
2019-02-20T12:29:14.591Z,18.50
2019-02-20T12:31:52.131Z,19.00
2019-02-20T12:34:15.131Z,19.50
2019-02-20T12:36:44.587Z,20.50
2019-02-20T12:39:14.028Z,21.10
2019-02-20T12:41:43.415Z,21.20
2019-02-20T12:44:13.015Z,21.20
2019-02-20T12:46:42.387Z,21.20
2019-02-20T12:49:11.844Z,20.70
2019-02-20T12:51:41.357Z,21.50
2019-02-20T12:54:10.759Z,22.90
2019-02-20T12:56:43.900Z,23.20
2019-02-20T12:59:11.260Z,23.00
2019-02-20T13:01:40.835Z,22.40
2019-02-20T13:04:10.199Z,21.90
2019-02-20T13:06:39.625Z,21.60
2019-02-20T13:09:10.812Z,21.40
2019-02-20T13:11:40.267Z,20.70
2019-02-20T13:14:09.948Z,20.60
2019-02-20T13:16:39.310Z,19.90
2019-02-20T13:19:08.700Z,19.70
2019-02-20T13:21:38.117Z,19.60
2019-02-20T13:24:08.338Z,19.60
2019-02-20T13:26:37.741Z,19.20
2019-02-20T13:29:07.390Z,18.80
2019-02-20T13:31:37.787Z,18.30
2019-02-20T13:34:07.507Z,17.70
2019-02-20T13:36:36.951Z,17.50
2019-02-20T13:39:06.331Z,17.20
2019-02-20T13:41:35.730Z,16.90
2019-02-20T13:44:08.408Z,17.00
2019-02-20T13:46:37.968Z,17.10
2019-02-20T13:49:07.930Z,16.90
2019-02-20T13:51:39.173Z,16.80
2019-02-20T13:54:08.932Z,16.70
2019-02-20T13:56:38.433Z,16.40
2019-02-20T13:59:09.094Z,16.00
2019-02-20T14:01:39.660Z,15.70
2019-02-20T14:04:09.055Z,15.50
2019-02-20T14:06:38.455Z,15.30
2019-02-20T14:09:07.993Z,15.20
2019-02-20T14:11:37.320Z,15.20
2019-02-20T14:14:08.856Z,15.30
2019-02-20T14:16:38.299Z,15.40
2019-02-20T14:19:07.700Z,15.50
2019-02-20T14:21:37.156Z,15.50
2019-02-20T14:24:06.609Z,15.30
2019-02-20T14:26:36.067Z,15.40
2019-02-20T14:29:05.518Z,15.50
2019-02-20T14:31:34.975Z,15.70
2019-02-20T14:34:04.425Z,15.90
2019-02-20T14:36:34.255Z,16.00
2019-02-20T14:39:04.963Z,16.00
2019-02-20T14:41:34.360Z,16.20
2019-02-20T14:44:03.773Z,16.20
2019-02-20T14:46:33.280Z,16.20
2019-02-20T14:49:02.898Z,16.20
2019-02-20T14:51:32.584Z,16.10
2019-02-20T14:54:02.119Z,16.10
2019-02-20T14:56:31.585Z,16.10
2019-02-20T14:59:01.041Z,16.10
2019-02-20T15:01:30.439Z,16.20
2019-02-20T15:03:59.934Z,16.30
2019-02-20T15:06:29.823Z,16.10
2019-02-20T15:08:59.289Z,15.80
2019-02-20T15:11:28.693Z,15.60
2019-02-20T15:13:58.175Z,15.40
2019-02-20T15:16:27.626Z,15.30
2019-02-20T15:18:57.055Z,15.20
2019-02-20T15:21:26.835Z,15.10
2019-02-20T15:23:56.204Z,15.00
2019-02-20T15:26:25.684Z,14.70
2019-02-20T15:28:55.050Z,14.50
2019-02-20T15:31:33.217Z,14.30
2019-02-20T15:33:55.560Z,14.10
2019-02-20T15:36:25.432Z,13.80
2019-02-20T15:38:54.787Z,13.70
2019-02-20T15:41:24.233Z,13.50
2019-02-20T15:43:53.626Z,13.40
2019-02-20T15:46:23.072Z,13.40
2019-02-20T15:48:52.478Z,13.30
2019-02-20T15:51:22.145Z,13.30
2019-02-20T15:53:53.464Z,13.30
2019-02-20T15:56:22.959Z,13.30
2019-02-20T15:58:52.428Z,13.30
2019-02-20T16:01:21.823Z,13.30
2019-02-20T16:03:51.259Z,13.30
2019-02-20T16:06:20.749Z,13.30
2019-02-20T16:08:50.285Z,13.20
2019-02-20T16:11:19.816Z,13.20
2019-02-20T16:13:50.164Z,13.00
2019-02-20T16:16:19.674Z,12.90
2019-02-20T16:18:49.057Z,12.80
2019-02-20T16:21:18.554Z,12.60
2019-02-20T16:23:47.965Z,12.50
2019-02-20T16:26:17.411Z,12.50
2019-02-20T16:28:46.881Z,12.50
2019-02-20T16:31:16.517Z,12.30
2019-02-20T16:33:46.014Z,12.10
2019-02-20T16:36:15.493Z,12.10
2019-02-20T16:38:45.152Z,11.90
2019-02-20T16:41:14.982Z,11.80
2019-02-20T16:43:44.424Z,11.70
2019-02-20T16:46:13.941Z,11.50
2019-02-20T16:48:43.435Z,11.50
2019-02-20T16:51:12.824Z,11.40
2019-02-20T16:53:42.568Z,11.20
2019-02-20T16:56:11.934Z,11.10
2019-02-20T16:58:43.135Z,11.00
2019-02-20T17:01:12.873Z,10.90
2019-02-20T17:03:42.339Z,10.80
2019-02-20T17:06:12.843Z,10.60
2019-02-20T17:08:42.410Z,10.50
2019-02-20T17:11:11.844Z,10.40
2019-02-20T17:13:41.219Z,10.30
2019-02-20T17:16:10.667Z,10.10
2019-02-20T17:18:40.349Z,10.00
2019-02-20T17:21:09.727Z,9.90
2019-02-20T17:23:39.272Z,9.70
2019-02-20T17:26:08.726Z,9.60
2019-02-20T17:28:38.089Z,9.50
2019-02-20T17:31:07.464Z,9.40
2019-02-20T17:33:36.851Z,9.30
2019-02-20T17:36:06.375Z,9.20
2019-02-20T17:38:36.017Z,9.20
2019-02-20T17:41:05.563Z,9.10
2019-02-20T17:43:34.951Z,9.00
2019-02-20T17:46:04.410Z,8.90
2019-02-20T17:48:33.893Z,8.90
2019-02-20T17:51:03.313Z,8.80
2019-02-20T17:53:33.011Z,8.70
2019-02-20T17:56:02.387Z,8.70
2019-02-20T17:58:31.681Z,8.70
2019-02-20T18:01:02.649Z,8.60
2019-02-20T18:03:32.023Z,8.60
2019-02-20T18:06:01.404Z,8.50
2019-02-20T18:08:30.817Z,8.40
2019-02-20T18:11:01.570Z,8.40
2019-02-20T18:13:31.407Z,8.40
2019-02-20T18:16:00.748Z,8.40
2019-02-20T18:18:30.195Z,8.40
2019-02-20T18:20:59.605Z,8.40
2019-02-20T18:23:29.378Z,8.40
2019-02-20T18:25:58.765Z,8.40
2019-02-20T18:28:28.180Z,8.30
2019-02-20T18:30:57.537Z,8.20
2019-02-20T18:33:27.108Z,8.10
2019-02-20T18:35:56.522Z,8.00
2019-02-20T18:38:25.921Z,7.90
2019-02-20T18:40:55.901Z,7.90
2019-02-20T18:43:25.544Z,7.80
2019-02-20T18:45:55.069Z,7.80
2019-02-20T18:48:24.463Z,7.70
2019-02-20T18:50:53.829Z,7.70
2019-02-20T18:53:23.520Z,7.60
2019-02-20T18:55:52.974Z,7.60
2019-02-20T18:58:22.472Z,7.60
2019-02-20T19:00:51.900Z,7.50
2019-02-20T19:03:21.272Z,7.40
2019-02-20T19:05:50.824Z,7.30
2019-02-20T19:08:32.187Z,7.30
2019-02-20T19:11:13.468Z,7.20
2019-02-20T19:14:16.729Z,7.20
2019-02-20T19:16:52.227Z,7.10
2019-02-20T19:19:48.795Z,7.10
2019-02-20T19:22:21.399Z,7.00
2019-02-20T19:25:17.895Z,7.00
2019-02-20T19:27:59.592Z,7.00
2019-02-20T19:30:32.104Z,6.90
2019-02-20T19:33:04.656Z,6.90
2019-02-20T19:35:43.116Z,6.90
2019-02-20T19:38:24.874Z,6.90
2019-02-20T19:40:57.404Z,6.90
2019-02-20T19:43:38.773Z,6.90
2019-02-20T19:46:26.318Z,6.90
2019-02-20T19:49:15.379Z,7.00
2019-02-20T19:51:59.478Z,7.10
2019-02-20T19:54:34.774Z,7.10
2019-02-20T19:57:21.724Z,7.10
2019-02-20T19:59:54.234Z,7.20
2019-02-20T20:02:29.487Z,7.10
2019-02-20T20:05:36.222Z,7.00
2019-02-20T20:08:14.584Z,6.90
2019-02-20T20:10:55.334Z,6.90
2019-02-20T20:13:36.847Z,6.90
2019-02-20T20:16:12.204Z,6.80
2019-02-20T20:18:44.780Z,6.80
2019-02-20T20:21:17.415Z,6.80
2019-02-20T20:23:49.869Z,6.70
2019-02-20T20:26:40.593Z,6.70
2019-02-20T20:29:25.120Z,6.70
2019-02-20T20:32:00.414Z,6.70
2019-02-20T20:34:52.516Z,6.60
2019-02-20T20:37:24.972Z,6.60
2019-02-20T20:40:06.249Z,6.50
2019-02-20T20:42:58.487Z,6.40
2019-02-20T20:45:56.490Z,6.40
2019-02-20T20:48:49.464Z,6.40
2019-02-20T20:51:41.464Z,6.30
2019-02-20T20:54:30.570Z,6.20
2019-02-20T20:57:25.431Z,6.20
2019-02-20T21:00:00.841Z,6.10
2019-02-20T21:02:36.210Z,6.00
2019-02-20T21:05:26.905Z,6.00
2019-02-20T21:08:05.251Z,6.00
2019-02-20T21:10:56.147Z,6.00
2019-02-20T21:13:47.968Z,6.00
2019-02-20T21:16:50.794Z,5.90
2019-02-20T21:19:26.722Z,5.90
2019-02-20T21:22:11.238Z,5.90
2019-02-20T21:24:46.658Z,5.90
2019-02-20T21:27:30.514Z,5.80
2019-02-20T21:30:25.940Z,5.80
2019-02-20T21:33:23.656Z,5.80
2019-02-20T21:35:59.139Z,5.70
2019-02-20T21:38:40.788Z,5.70
2019-02-20T21:41:33.136Z,5.60
2019-02-20T21:44:14.926Z,5.60
2019-02-20T21:46:58.749Z,5.50
2019-02-20T21:49:36.708Z,5.60
2019-02-20T21:52:15.400Z,5.60
2019-02-20T21:55:11.920Z,5.60
2019-02-20T21:57:56.412Z,5.60
2019-02-20T22:00:40.778Z,5.50
2019-02-20T22:03:18.967Z,5.50
2019-02-20T22:05:51.438Z,5.40
2019-02-20T22:08:26.853Z,5.40
2019-02-20T22:11:11.344Z,5.40
2019-02-20T22:14:17.101Z,5.30
2019-02-20T22:17:07.507Z,5.40
2019-02-20T22:19:42.412Z,5.30
2019-02-20T22:22:35.383Z,5.30
2019-02-20T22:25:36.648Z,5.30
2019-02-20T22:28:30.131Z,5.20
2019-02-20T22:31:14.526Z,5.20
2019-02-20T22:33:59.035Z,5.20
2019-02-20T22:36:51.256Z,5.10
2019-02-20T22:39:44.871Z,5.00
2019-02-20T22:42:17.942Z,5.00
2019-02-20T22:45:14.359Z,4.90
2019-02-20T22:47:55.074Z,4.80
2019-02-20T22:50:45.618Z,4.80
2019-02-20T22:53:32.980Z,4.80
2019-02-20T22:56:31.157Z,4.70
2019-02-20T22:59:29.216Z,4.70
