createdAt,value
2022-12-15T00:01:14.895Z,8316.00
2022-12-15T00:06:22.148Z,8460.00
2022-12-15T00:11:29.313Z,8604.00
2022-12-15T00:16:36.596Z,1116.00
2022-12-15T00:21:43.719Z,-36.00
2022-12-15T00:26:50.924Z,-36.00
2022-12-15T00:31:58.279Z,-72.00
2022-12-15T00:37:05.334Z,-72.00
2022-12-15T00:42:12.515Z,-36.00
2022-12-15T00:47:19.772Z,-72.00
2022-12-15T00:52:26.952Z,-72.00
2022-12-15T00:57:34.138Z,-72.00
2022-12-15T01:02:41.552Z,-72.00
2022-12-15T01:07:49.507Z,-36.00
2022-12-15T01:12:55.834Z,-72.00
2022-12-15T01:18:03.132Z,-36.00
2022-12-15T01:23:10.296Z,-72.00
2022-12-15T01:28:17.515Z,-36.00
2022-12-15T01:33:24.740Z,-72.00
2022-12-15T01:38:31.925Z,-72.00
2022-12-15T01:43:39.225Z,-72.00
2022-12-15T01:48:46.463Z,-72.00
2022-12-15T01:53:53.640Z,-72.00
2022-12-15T01:59:00.826Z,-72.00
2022-12-15T02:04:08.057Z,-72.00
2022-12-15T02:09:15.174Z,-36.00
2022-12-15T02:14:22.323Z,-36.00
2022-12-15T02:19:29.578Z,-36.00
2022-12-15T02:24:36.784Z,-72.00
2022-12-15T02:29:44.067Z,-36.00
2022-12-15T02:34:51.289Z,-36.00
2022-12-15T02:39:58.480Z,-72.00
2022-12-15T02:45:05.621Z,-36.00
2022-12-15T02:50:12.912Z,-72.00
2022-12-15T02:55:20.080Z,-72.00
2022-12-15T03:00:27.245Z,-72.00
2022-12-15T03:05:34.484Z,-72.00
2022-12-15T03:10:41.694Z,-36.00
2022-12-15T03:15:48.907Z,-72.00
2022-12-15T03:20:56.407Z,-72.00
2022-12-15T03:26:03.293Z,-72.00
2022-12-15T03:31:10.475Z,-72.00
2022-12-15T03:36:17.743Z,-72.00
2022-12-15T03:41:24.905Z,-72.00
2022-12-15T03:46:32.082Z,-72.00
2022-12-15T03:51:39.338Z,-72.00
2022-12-15T03:56:46.524Z,-72.00
2022-12-15T04:01:53.859Z,-72.00
2022-12-15T04:07:00.963Z,-72.00
2022-12-15T04:12:08.149Z,-72.00
2022-12-15T04:17:15.454Z,-36.00
2022-12-15T04:22:22.589Z,-36.00
2022-12-15T04:27:29.828Z,-36.00
2022-12-15T04:32:36.970Z,-36.00
2022-12-15T04:37:44.210Z,-72.00
2022-12-15T04:42:51.394Z,-36.00
2022-12-15T04:47:58.593Z,-72.00
2022-12-15T04:53:05.871Z,-72.00
2022-12-15T04:58:13.103Z,-72.00
2022-12-15T05:03:20.307Z,-36.00
2022-12-15T05:08:27.542Z,-72.00
2022-12-15T05:13:35.095Z,-72.00
2022-12-15T05:18:41.908Z,-72.00
2022-12-15T05:23:49.151Z,-36.00
2022-12-15T05:28:56.389Z,-72.00
2022-12-15T05:34:05.797Z,-72.00
2022-12-15T05:39:10.963Z,-36.00
2022-12-15T05:44:18.111Z,-36.00
2022-12-15T05:49:25.337Z,-36.00
2022-12-15T05:54:32.588Z,-36.00
2022-12-15T05:59:39.761Z,-72.00
2022-12-15T06:04:47.041Z,-36.00
2022-12-15T06:09:54.209Z,-36.00
2022-12-15T06:15:01.369Z,-72.00
2022-12-15T06:20:08.584Z,-72.00
2022-12-15T06:25:15.845Z,-72.00
2022-12-15T06:30:22.995Z,-72.00
2022-12-15T06:35:30.193Z,-72.00
2022-12-15T06:40:38.265Z,-72.00
2022-12-15T06:45:44.551Z,-72.00
2022-12-15T06:50:51.759Z,-36.00
2022-12-15T06:55:59.015Z,-72.00
2022-12-15T07:01:06.198Z,-72.00
2022-12-15T07:06:13.397Z,-36.00
2022-12-15T07:11:20.663Z,-72.00
2022-12-15T07:16:27.864Z,-72.00
2022-12-15T07:21:34.921Z,-36.00
2022-12-15T07:26:42.152Z,-72.00
2022-12-15T07:31:49.413Z,-36.00
2022-12-15T07:36:56.529Z,-36.00
2022-12-15T07:42:03.761Z,-36.00
2022-12-15T07:47:10.930Z,-36.00
2022-12-15T07:52:18.144Z,-36.00
2022-12-15T07:57:25.380Z,-36.00
2022-12-15T08:02:32.830Z,-36.00
2022-12-15T08:07:39.749Z,-36.00
2022-12-15T08:12:47.012Z,-36.00
2022-12-15T08:17:54.145Z,-36.00
2022-12-15T08:23:01.323Z,-36.00
2022-12-15T08:28:08.500Z,-36.00
2022-12-15T08:33:15.687Z,-36.00
2022-12-15T08:38:22.902Z,1188.00
2022-12-15T08:43:30.567Z,6660.00
2022-12-15T08:48:37.313Z,6840.00
2022-12-15T08:53:45.104Z,6876.00
2022-12-15T08:58:51.730Z,6552.00
2022-12-15T09:03:58.994Z,7920.00
2022-12-15T09:09:06.152Z,7164.00
2022-12-15T09:14:13.362Z,7164.00
2022-12-15T09:19:20.532Z,6984.00
2022-12-15T09:24:34.658Z,6948.00
2022-12-15T09:29:34.947Z,7164.00
2022-12-15T09:34:42.159Z,7344.00
2022-12-15T09:39:49.351Z,7344.00
2022-12-15T09:44:56.627Z,7416.00
2022-12-15T09:50:03.963Z,7164.00
2022-12-15T09:55:11.195Z,7380.00
2022-12-15T10:00:18.453Z,8352.00
2022-12-15T10:05:38.111Z,8820.00
2022-12-15T10:10:32.743Z,8424.00
2022-12-15T10:15:40.037Z,8064.00
2022-12-15T10:20:48.502Z,8280.00
2022-12-15T10:25:54.384Z,8460.00
2022-12-15T10:31:01.727Z,8532.00
2022-12-15T10:36:08.775Z,9468.00
2022-12-15T10:41:15.945Z,9324.00
2022-12-15T10:46:23.217Z,9036.00
2022-12-15T10:51:30.381Z,9468.00
2022-12-15T10:56:37.583Z,10044.00
2022-12-15T11:01:45.049Z,9936.00
2022-12-15T11:06:52.011Z,10332.00
2022-12-15T11:11:59.197Z,10260.00
2022-12-15T11:17:06.379Z,8928.00
2022-12-15T11:22:13.541Z,8316.00
2022-12-15T11:27:20.751Z,8316.00
2022-12-15T11:32:27.963Z,7668.00
2022-12-15T11:37:36.802Z,7848.00
2022-12-15T11:42:42.351Z,7848.00
2022-12-15T11:47:49.590Z,8208.00
2022-12-15T11:52:56.778Z,8208.00
2022-12-15T11:58:04.006Z,7740.00
2022-12-15T12:03:11.221Z,7344.00
2022-12-15T12:08:18.402Z,7704.00
2022-12-15T12:13:25.612Z,7380.00
2022-12-15T12:18:33.499Z,6876.00
2022-12-15T12:23:40.113Z,5976.00
2022-12-15T12:28:48.798Z,6768.00
2022-12-15T12:33:54.540Z,6084.00
2022-12-15T12:39:01.884Z,6156.00
2022-12-15T12:44:09.140Z,6372.00
2022-12-15T12:49:21.339Z,6516.00
2022-12-15T12:54:23.521Z,5112.00
2022-12-15T12:59:30.751Z,5688.00
2022-12-15T13:04:37.957Z,5148.00
2022-12-15T13:09:45.233Z,4392.00
2022-12-15T13:14:52.418Z,4860.00
2022-12-15T13:19:59.623Z,4968.00
2022-12-15T13:25:06.745Z,4860.00
2022-12-15T13:30:14.112Z,4176.00
2022-12-15T13:35:21.190Z,3492.00
2022-12-15T13:40:28.366Z,4068.00
2022-12-15T13:45:35.676Z,3744.00
2022-12-15T13:50:42.802Z,3852.00
2022-12-15T13:55:51.171Z,4140.00
2022-12-15T14:00:57.428Z,3780.00
2022-12-15T14:06:04.638Z,3348.00
2022-12-15T14:11:46.089Z,3240.00
2022-12-15T14:16:19.147Z,2808.00
2022-12-15T14:21:26.301Z,2016.00
2022-12-15T14:26:33.524Z,1944.00
2022-12-15T14:31:40.866Z,1872.00
2022-12-15T14:36:47.946Z,1620.00
2022-12-15T14:41:55.123Z,1440.00
2022-12-15T14:47:02.325Z,1080.00
2022-12-15T14:52:09.558Z,1080.00
2022-12-15T14:57:16.761Z,756.00
2022-12-15T15:02:24.081Z,576.00
2022-12-15T15:07:31.162Z,432.00
2022-12-15T15:12:38.355Z,288.00
2022-12-15T15:17:45.567Z,180.00
2022-12-15T15:22:52.793Z,108.00
2022-12-15T15:27:59.982Z,36.00
2022-12-15T15:33:07.183Z,0.00
2022-12-15T15:38:14.410Z,0.00
2022-12-15T15:43:21.598Z,-36.00
2022-12-15T15:48:29.309Z,-36.00
2022-12-15T15:53:36.044Z,-36.00
2022-12-15T15:58:43.202Z,-36.00
2022-12-15T16:03:50.486Z,-72.00
2022-12-15T16:08:57.671Z,-36.00
2022-12-15T16:14:04.845Z,-72.00
2022-12-15T16:19:12.062Z,-72.00
2022-12-15T16:24:19.347Z,-72.00
2022-12-15T16:29:26.448Z,-36.00
2022-12-15T16:34:33.618Z,-72.00
2022-12-15T16:39:41.045Z,-36.00
2022-12-15T16:44:48.226Z,-72.00
2022-12-15T16:49:55.460Z,-36.00
2022-12-15T16:55:02.674Z,-72.00
2022-12-15T17:00:09.902Z,-36.00
2022-12-15T17:05:17.463Z,-72.00
2022-12-15T17:10:25.116Z,-72.00
2022-12-15T17:15:32.555Z,-72.00
2022-12-15T17:20:39.681Z,-36.00
2022-12-15T17:26:18.501Z,-72.00
2022-12-15T17:30:54.153Z,-36.00
2022-12-15T17:36:01.304Z,-36.00
2022-12-15T17:41:08.712Z,-36.00
2022-12-15T17:46:16.194Z,1476.00
2022-12-15T17:51:23.439Z,1728.00
2022-12-15T17:56:30.695Z,1692.00
2022-12-15T18:01:37.971Z,1764.00
2022-12-15T18:06:45.047Z,10584.00
2022-12-15T18:11:52.575Z,10656.00
2022-12-15T18:16:59.870Z,10800.00
2022-12-15T18:22:07.372Z,10728.00
2022-12-15T18:27:15.007Z,10548.00
2022-12-15T18:32:22.618Z,10620.00
2022-12-15T18:37:30.312Z,10692.00
2022-12-15T18:42:38.059Z,10692.00
2022-12-15T18:47:45.542Z,10656.00
2022-12-15T18:52:53.056Z,10584.00
2022-12-15T18:58:00.416Z,10800.00
2022-12-15T19:03:08.084Z,10800.00
2022-12-15T19:08:15.268Z,10692.00
2022-12-15T19:13:22.816Z,10656.00
2022-12-15T19:18:30.412Z,10656.00
2022-12-15T19:23:37.730Z,10620.00
2022-12-15T19:28:44.947Z,10764.00
2022-12-15T19:33:52.451Z,10692.00
2022-12-15T19:39:01.069Z,10764.00
2022-12-15T19:44:08.803Z,10764.00
2022-12-15T19:49:16.195Z,10728.00
2022-12-15T19:54:23.816Z,10764.00
2022-12-15T19:59:31.450Z,10368.00
2022-12-15T20:04:38.936Z,10332.00
2022-12-15T20:09:46.282Z,10404.00
2022-12-15T20:14:53.513Z,10476.00
2022-12-15T20:20:00.645Z,10404.00
2022-12-15T20:25:07.872Z,10548.00
2022-12-15T20:30:15.106Z,10512.00
2022-12-15T20:35:22.328Z,10548.00
2022-12-15T20:40:29.545Z,10476.00
2022-12-15T20:45:36.881Z,10476.00
2022-12-15T20:50:43.979Z,10656.00
2022-12-15T20:55:51.198Z,10584.00
2022-12-15T21:00:58.832Z,10548.00
2022-12-15T21:06:06.031Z,10548.00
2022-12-15T21:11:13.273Z,10584.00
2022-12-15T21:16:20.611Z,10584.00
2022-12-15T21:21:27.733Z,10548.00
2022-12-15T21:26:34.888Z,10548.00
2022-12-15T21:31:42.195Z,10440.00
2022-12-15T21:36:49.365Z,10620.00
2022-12-15T21:41:56.605Z,10620.00
2022-12-15T21:47:03.899Z,10368.00
2022-12-15T21:52:11.083Z,10548.00
2022-12-15T21:57:18.293Z,10476.00
2022-12-15T22:02:25.792Z,10332.00
2022-12-15T22:07:32.781Z,10332.00
2022-12-15T22:12:40.033Z,10440.00
2022-12-15T22:17:47.355Z,10512.00
2022-12-15T22:22:54.595Z,10512.00
2022-12-15T22:28:01.807Z,10584.00
2022-12-15T22:33:09.086Z,10476.00
2022-12-15T22:38:16.303Z,10512.00
2022-12-15T22:43:23.522Z,10548.00
2022-12-15T22:48:31.176Z,10548.00
2022-12-15T22:53:37.951Z,10584.00
2022-12-15T22:58:45.140Z,10548.00
2022-12-15T23:03:52.530Z,10512.00
2022-12-15T23:08:59.552Z,10476.00
2022-12-15T23:14:06.774Z,10476.00
2022-12-15T23:19:13.981Z,10440.00
2022-12-15T23:24:21.086Z,10512.00
2022-12-15T23:29:28.320Z,10548.00
2022-12-15T23:34:35.564Z,10548.00
2022-12-15T23:39:42.771Z,10512.00
2022-12-15T23:44:50.007Z,10548.00
2022-12-15T23:49:57.225Z,10548.00
2022-12-15T23:55:04.447Z,10548.00
