createdAt,value
2023-09-08T00:01:05.298Z,6.25
2023-09-08T00:03:34.455Z,5.97
2023-09-08T00:06:02.564Z,6.43
2023-09-08T00:08:30.279Z,5.95
2023-09-08T00:10:58.678Z,6.50
2023-09-08T00:13:26.345Z,6.80
2023-09-08T00:15:54.086Z,6.63
2023-09-08T00:18:21.825Z,6.40
2023-09-08T00:20:51.039Z,6.10
2023-09-08T00:23:18.713Z,6.28
2023-09-08T00:25:46.477Z,6.60
2023-09-08T00:28:14.337Z,6.43
2023-09-08T00:30:42.042Z,5.90
2023-09-08T00:33:10.104Z,6.45
2023-09-08T00:35:38.053Z,6.22
2023-09-08T00:38:07.269Z,6.68
2023-09-08T00:40:34.983Z,6.03
2023-09-08T00:43:02.730Z,6.55
2023-09-08T00:45:32.133Z,6.15
2023-09-08T00:48:00.635Z,6.30
2023-09-08T00:50:28.515Z,6.05
2023-09-08T00:52:56.345Z,6.82
2023-09-08T00:55:25.567Z,6.40
2023-09-08T00:57:53.360Z,6.03
2023-09-08T01:00:21.280Z,6.22
2023-09-08T01:02:49.240Z,6.30
2023-09-08T01:05:17.525Z,6.13
2023-09-08T01:07:46.825Z,6.05
2023-09-08T01:10:15.533Z,5.80
2023-09-08T01:12:44.639Z,6.47
2023-09-08T01:15:13.180Z,6.55
2023-09-08T01:17:41.442Z,6.10
2023-09-08T01:20:18.218Z,5.80
2023-09-08T01:23:03.692Z,6.85
2023-09-08T01:25:34.930Z,6.53
2023-09-08T01:28:04.964Z,5.80
2023-09-08T01:30:34.115Z,6.40
2023-09-08T01:33:02.431Z,6.18
2023-09-08T01:35:30.515Z,5.03
2023-09-08T01:37:58.364Z,6.32
2023-09-08T01:40:26.141Z,5.95
2023-09-08T01:42:55.436Z,6.45
2023-09-08T01:45:23.253Z,6.68
2023-09-08T01:47:50.998Z,5.90
2023-09-08T01:50:22.760Z,6.50
2023-09-08T01:52:50.713Z,6.43
2023-09-08T01:55:18.477Z,6.85
2023-09-08T01:57:47.702Z,6.03
2023-09-08T02:00:17.493Z,6.60
2023-09-08T02:02:45.304Z,6.20
2023-09-08T02:05:13.133Z,6.70
2023-09-08T02:07:40.900Z,6.65
2023-09-08T02:10:09.162Z,6.25
2023-09-08T02:12:36.852Z,6.43
2023-09-08T02:15:05.301Z,6.22
2023-09-08T02:17:34.511Z,6.03
2023-09-08T02:20:02.304Z,5.97
2023-09-08T02:22:28.986Z,6.68
2023-09-08T02:24:59.244Z,5.93
2023-09-08T02:27:26.920Z,6.28
2023-09-08T02:29:54.720Z,7.03
2023-09-08T02:32:22.496Z,6.00
2023-09-08T02:34:51.583Z,6.32
2023-09-08T02:37:20.161Z,6.68
2023-09-08T02:39:47.916Z,6.80
2023-09-08T02:42:15.630Z,6.85
2023-09-08T02:44:44.158Z,6.68
2023-09-08T02:47:12.330Z,6.68
2023-09-08T02:49:40.083Z,6.25
2023-09-08T02:52:09.207Z,7.05
2023-09-08T02:54:37.033Z,7.32
2023-09-08T02:57:05.279Z,6.90
2023-09-08T02:59:33.086Z,6.88
2023-09-08T03:02:02.273Z,6.18
2023-09-08T03:04:30.150Z,6.57
2023-09-08T03:06:58.012Z,6.25
2023-09-08T03:09:27.149Z,7.05
2023-09-08T03:11:54.819Z,6.70
2023-09-08T03:14:22.482Z,6.45
2023-09-08T03:16:50.195Z,6.20
2023-09-08T03:19:17.921Z,6.50
2023-09-08T03:21:45.665Z,5.88
2023-09-08T03:24:13.329Z,6.28
2023-09-08T03:26:42.383Z,6.65
2023-09-08T03:29:10.287Z,7.03
2023-09-08T03:31:38.147Z,6.95
2023-09-08T03:34:06.165Z,6.32
2023-09-08T03:36:36.899Z,6.65
2023-09-08T03:39:04.812Z,6.45
2023-09-08T03:41:32.553Z,6.25
2023-09-08T03:44:01.764Z,6.78
2023-09-08T03:46:29.557Z,6.38
2023-09-08T03:49:02.396Z,6.85
2023-09-08T03:51:30.163Z,6.15
2023-09-08T03:53:58.163Z,6.35
2023-09-08T03:56:26.103Z,6.75
2023-09-08T03:58:53.985Z,7.13
2023-09-08T04:01:23.106Z,7.22
2023-09-08T04:03:50.874Z,6.60
2023-09-08T04:06:18.626Z,6.72
2023-09-08T04:08:46.446Z,6.95
2023-09-08T04:11:14.194Z,6.47
2023-09-08T04:13:42.020Z,6.32
2023-09-08T04:16:10.579Z,6.70
2023-09-08T04:18:39.793Z,6.80
2023-09-08T04:21:08.807Z,6.90
2023-09-08T04:23:36.775Z,6.85
2023-09-08T04:26:04.893Z,6.95
2023-09-08T04:28:32.603Z,6.85
2023-09-08T04:31:00.432Z,6.97
2023-09-08T04:33:29.947Z,7.35
2023-09-08T04:35:59.112Z,6.78
2023-09-08T04:38:26.809Z,6.40
2023-09-08T04:40:54.607Z,7.40
2023-09-08T04:43:22.219Z,7.13
2023-09-08T04:45:49.956Z,7.47
2023-09-08T04:48:17.636Z,7.53
2023-09-08T04:50:45.328Z,6.70
2023-09-08T04:53:14.433Z,6.63
2023-09-08T04:55:42.282Z,6.50
2023-09-08T04:58:09.926Z,7.88
2023-09-08T05:00:39.874Z,6.45
2023-09-08T05:03:07.978Z,6.10
2023-09-08T05:05:35.754Z,6.60
2023-09-08T05:08:03.570Z,6.75
2023-09-08T05:10:32.628Z,6.47
2023-09-08T05:13:00.426Z,7.03
2023-09-08T05:15:28.138Z,6.53
2023-09-08T05:17:55.892Z,5.78
2023-09-08T05:20:23.659Z,6.93
2023-09-08T05:22:51.397Z,7.00
2023-09-08T05:25:19.408Z,6.00
2023-09-08T05:27:50.149Z,6.97
2023-09-08T05:30:17.895Z,7.20
2023-09-08T05:32:45.671Z,6.75
2023-09-08T05:35:13.457Z,6.90
2023-09-08T05:37:41.163Z,6.60
2023-09-08T05:40:09.923Z,6.45
2023-09-08T05:42:37.550Z,6.68
2023-09-08T05:45:07.888Z,6.28
2023-09-08T05:47:37.058Z,6.65
2023-09-08T05:50:05.025Z,6.53
2023-09-08T05:52:34.332Z,6.35
2023-09-08T05:55:04.090Z,6.05
2023-09-08T05:57:32.013Z,6.30
2023-09-08T05:59:59.692Z,6.65
2023-09-08T06:02:28.857Z,6.60
2023-09-08T06:04:57.586Z,5.97
2023-09-08T06:07:25.349Z,6.05
2023-09-08T06:09:53.155Z,6.28
2023-09-08T06:12:20.952Z,5.63
2023-09-08T06:14:48.944Z,5.45
2023-09-08T06:17:16.784Z,5.80
2023-09-08T06:19:45.955Z,5.93
2023-09-08T06:22:13.665Z,5.45
2023-09-08T06:24:41.507Z,5.80
2023-09-08T06:27:09.334Z,6.72
2023-09-08T06:29:37.148Z,5.32
2023-09-08T06:32:05.420Z,5.60
2023-09-08T06:34:33.250Z,5.72
2023-09-08T06:37:02.393Z,6.07
2023-09-08T06:39:30.358Z,5.68
2023-09-08T06:41:58.025Z,5.85
2023-09-08T06:44:25.797Z,5.63
2023-09-08T06:46:53.635Z,5.80
2023-09-08T06:49:21.336Z,5.70
2023-09-08T06:51:50.081Z,5.80
2023-09-08T06:54:19.840Z,5.93
2023-09-08T06:56:47.588Z,5.28
2023-09-08T06:59:15.281Z,5.70
2023-09-08T07:01:43.253Z,5.50
2023-09-08T07:04:12.086Z,5.60
2023-09-08T07:06:42.960Z,5.45
2023-09-08T07:09:11.851Z,5.03
2023-09-08T07:11:41.179Z,5.15
2023-09-08T07:14:09.326Z,4.80
2023-09-08T07:16:37.315Z,5.65
2023-09-08T07:19:05.790Z,5.60
2023-09-08T07:21:33.563Z,6.55
2023-09-08T07:24:01.749Z,6.28
2023-09-08T07:26:29.547Z,6.45
2023-09-08T07:28:58.655Z,6.63
2023-09-08T07:31:26.475Z,6.65
2023-09-08T07:33:54.464Z,6.43
2023-09-08T07:36:22.235Z,7.20
2023-09-08T07:38:50.052Z,6.35
2023-09-08T07:41:17.822Z,6.40
2023-09-08T07:43:46.864Z,5.93
2023-09-08T07:46:16.372Z,5.57
2023-09-08T07:48:44.179Z,5.93
2023-09-08T07:51:12.021Z,6.03
2023-09-08T07:53:39.801Z,5.60
2023-09-08T07:56:07.675Z,5.97
2023-09-08T07:58:35.748Z,5.40
2023-09-08T08:01:03.769Z,5.50
2023-09-08T08:03:33.027Z,4.90
2023-09-08T08:06:00.784Z,5.38
2023-09-08T08:08:28.801Z,5.50
2023-09-08T08:10:56.756Z,5.40
2023-09-08T08:13:24.475Z,5.72
2023-09-08T08:15:52.210Z,6.07
2023-09-08T08:18:20.153Z,5.82
2023-09-08T08:20:49.602Z,5.35
2023-09-08T08:23:17.394Z,5.18
2023-09-08T08:25:45.159Z,5.13
2023-09-08T08:28:12.929Z,5.38
2023-09-08T08:30:40.588Z,5.38
2023-09-08T08:33:08.512Z,4.95
2023-09-08T08:35:36.371Z,5.22
2023-09-08T08:38:05.849Z,5.20
2023-09-08T08:40:35.175Z,4.85
2023-09-08T08:43:03.078Z,5.00
2023-09-08T08:45:34.664Z,5.10
2023-09-08T08:48:03.833Z,4.60
2023-09-08T08:50:33.422Z,4.57
2023-09-08T08:53:01.211Z,4.57
2023-09-08T08:55:32.230Z,4.68
2023-09-08T08:58:05.120Z,4.80
2023-09-08T09:00:35.890Z,4.95
2023-09-08T09:03:15.031Z,4.80
2023-09-08T09:05:47.595Z,4.47
2023-09-08T09:08:17.312Z,4.57
2023-09-08T09:10:46.444Z,5.18
2023-09-08T09:13:14.201Z,5.13
2023-09-08T09:15:42.004Z,4.85
2023-09-08T09:18:10.397Z,5.03
2023-09-08T09:20:38.235Z,4.60
2023-09-08T09:23:06.279Z,5.15
2023-09-08T09:25:34.414Z,4.05
2023-09-08T09:28:05.071Z,4.20
2023-09-08T09:30:49.387Z,4.40
2023-09-08T09:33:17.957Z,4.47
2023-09-08T09:35:48.525Z,4.20
2023-09-08T09:38:16.638Z,4.10
2023-09-08T09:40:44.473Z,3.92
2023-09-08T09:43:14.211Z,4.20
2023-09-08T09:45:43.097Z,3.97
2023-09-08T09:48:12.442Z,3.88
2023-09-08T09:50:44.226Z,3.90
2023-09-08T09:53:13.885Z,4.32
2023-09-08T09:55:42.705Z,4.32
2023-09-08T09:58:11.933Z,4.10
2023-09-08T10:00:42.294Z,4.38
2023-09-08T10:03:10.708Z,4.25
2023-09-08T10:05:39.212Z,3.40
2023-09-08T10:08:07.619Z,3.95
2023-09-08T10:10:36.522Z,3.58
2023-09-08T10:13:07.606Z,4.30
2023-09-08T10:15:35.932Z,3.35
2023-09-08T10:18:06.888Z,3.85
2023-09-08T10:20:36.731Z,3.65
2023-09-08T10:23:10.222Z,3.63
2023-09-08T10:25:44.643Z,3.75
2023-09-08T10:28:12.563Z,3.35
2023-09-08T10:30:41.114Z,3.83
2023-09-08T10:33:11.366Z,3.67
2023-09-08T10:35:39.534Z,3.92
2023-09-08T10:38:27.252Z,3.80
2023-09-08T10:40:55.632Z,4.05
2023-09-08T10:43:23.355Z,3.67
2023-09-08T10:45:52.499Z,3.63
2023-09-08T10:48:21.687Z,3.83
2023-09-08T10:50:49.581Z,3.70
2023-09-08T10:53:19.036Z,3.50
2023-09-08T10:56:06.442Z,3.70
2023-09-08T10:58:39.931Z,4.13
2023-09-08T11:01:08.756Z,3.85
2023-09-08T11:03:50.381Z,3.85
2023-09-08T11:06:20.085Z,3.90
2023-09-08T11:08:48.539Z,3.53
2023-09-08T11:11:18.631Z,3.80
2023-09-08T11:13:47.916Z,3.95
2023-09-08T11:16:16.213Z,3.60
2023-09-08T11:18:44.599Z,3.67
2023-09-08T11:21:13.808Z,3.90
2023-09-08T11:23:41.680Z,4.20
2023-09-08T11:26:10.216Z,3.47
2023-09-08T11:28:39.257Z,3.72
2023-09-08T11:31:07.371Z,4.15
2023-09-08T11:33:40.480Z,3.65
2023-09-08T11:36:18.068Z,4.20
2023-09-08T11:38:46.623Z,4.15
2023-09-08T11:41:14.792Z,4.20
2023-09-08T11:43:42.771Z,3.80
2023-09-08T11:46:11.907Z,3.60
2023-09-08T11:48:40.872Z,3.75
2023-09-08T11:51:09.190Z,3.55
2023-09-08T11:53:39.470Z,4.75
2023-09-08T11:56:07.919Z,3.90
2023-09-08T11:58:36.210Z,3.60
2023-09-08T12:01:05.920Z,3.63
2023-09-08T12:03:33.790Z,3.45
2023-09-08T12:06:03.571Z,3.97
2023-09-08T12:08:31.478Z,3.72
2023-09-08T12:11:00.887Z,3.97
2023-09-08T12:13:28.637Z,3.85
2023-09-08T12:15:56.348Z,3.63
2023-09-08T12:18:39.826Z,4.28
2023-09-08T12:21:07.853Z,3.97
2023-09-08T12:23:35.539Z,3.25
2023-09-08T12:26:04.626Z,4.07
2023-09-08T12:28:33.064Z,4.10
2023-09-08T12:31:01.004Z,4.13
2023-09-08T12:33:29.150Z,3.80
2023-09-08T12:35:56.816Z,4.50
2023-09-08T12:38:24.709Z,3.85
2023-09-08T12:40:52.405Z,3.85
2023-09-08T12:43:27.940Z,4.07
2023-09-08T12:45:57.484Z,3.78
2023-09-08T12:48:25.634Z,3.92
2023-09-08T12:50:53.613Z,3.92
2023-09-08T12:53:21.745Z,3.58
2023-09-08T12:55:49.917Z,3.80
2023-09-08T12:58:18.025Z,3.70
2023-09-08T13:00:47.443Z,4.18
2023-09-08T13:03:15.197Z,3.80
2023-09-08T13:05:43.272Z,3.90
2023-09-08T13:08:12.315Z,4.38
2023-09-08T13:10:40.206Z,3.97
2023-09-08T13:13:08.127Z,3.97
2023-09-08T13:15:35.891Z,3.67
2023-09-08T13:18:05.370Z,3.70
2023-09-08T13:20:33.175Z,3.55
2023-09-08T13:23:01.005Z,4.00
2023-09-08T13:25:29.010Z,3.70
2023-09-08T13:27:56.816Z,3.75
2023-09-08T13:30:27.708Z,4.18
2023-09-08T13:32:56.993Z,3.55
2023-09-08T13:35:26.198Z,3.70
2023-09-08T13:37:53.925Z,3.50
2023-09-08T13:40:22.030Z,3.95
2023-09-08T13:42:50.151Z,3.70
2023-09-08T13:45:18.092Z,3.28
2023-09-08T13:47:46.301Z,3.55
2023-09-08T13:50:14.686Z,3.90
2023-09-08T13:52:47.153Z,3.80
2023-09-08T13:57:48.781Z,4.15
2023-09-08T14:00:18.366Z,4.18
2023-09-08T14:02:51.678Z,3.65
2023-09-08T14:05:27.656Z,4.05
2023-09-08T14:08:07.986Z,5.30
2023-09-08T14:10:53.136Z,4.07
2023-09-08T14:13:26.355Z,5.00
2023-09-08T14:15:54.179Z,4.15
2023-09-08T14:18:22.027Z,4.05
2023-09-08T14:20:49.747Z,3.80
2023-09-08T14:23:18.896Z,3.55
2023-09-08T14:25:46.696Z,4.15
2023-09-08T14:28:14.477Z,4.30
2023-09-08T14:30:42.645Z,4.07
2023-09-08T14:33:10.493Z,4.28
2023-09-08T14:35:43.059Z,3.65
2023-09-08T14:38:11.053Z,4.68
2023-09-08T14:40:40.158Z,4.03
2023-09-08T14:43:07.882Z,4.28
2023-09-08T14:45:35.569Z,3.92
2023-09-08T14:48:03.490Z,4.10
2023-09-08T14:50:31.227Z,4.30
2023-09-08T14:52:58.940Z,4.45
2023-09-08T14:55:26.720Z,4.00
2023-09-08T14:57:56.472Z,4.00
2023-09-08T15:00:24.276Z,4.35
2023-09-08T15:02:52.225Z,4.28
2023-09-08T15:05:20.296Z,4.80
2023-09-08T15:07:48.410Z,4.07
2023-09-08T15:10:16.237Z,4.30
2023-09-08T15:12:44.417Z,4.00
2023-09-08T15:15:13.644Z,3.85
2023-09-08T15:17:41.461Z,3.97
2023-09-08T15:20:10.430Z,3.80
2023-09-08T15:22:38.309Z,4.28
2023-09-08T15:25:06.702Z,4.40
2023-09-08T15:27:34.492Z,3.83
2023-09-08T15:30:02.379Z,4.15
2023-09-08T15:32:31.537Z,4.28
2023-09-08T15:34:59.356Z,4.22
2023-09-08T15:37:27.140Z,4.38
2023-09-08T15:39:54.866Z,4.03
2023-09-08T15:42:22.837Z,4.20
2023-09-08T15:44:50.574Z,4.07
2023-09-08T15:47:20.135Z,4.05
2023-09-08T15:49:49.320Z,4.80
2023-09-08T15:52:17.304Z,4.82
2023-09-08T15:54:45.236Z,7.00
2023-09-08T15:57:13.178Z,5.50
2023-09-08T15:59:41.223Z,4.63
2023-09-08T16:02:09.071Z,4.78
2023-09-08T16:04:36.899Z,5.32
2023-09-08T16:07:06.507Z,4.70
2023-09-08T16:09:34.236Z,4.70
2023-09-08T16:12:02.006Z,4.22
2023-09-08T16:14:29.967Z,4.30
2023-09-08T16:16:57.707Z,3.88
2023-09-08T16:19:25.392Z,5.70
2023-09-08T16:21:53.183Z,5.10
2023-09-08T16:24:22.259Z,4.80
2023-09-08T16:26:50.106Z,4.60
2023-09-08T16:29:18.103Z,4.40
2023-09-08T16:31:45.854Z,3.92
2023-09-08T16:34:13.516Z,4.60
2023-09-08T16:36:41.208Z,5.03
2023-09-08T16:39:08.920Z,4.50
2023-09-08T16:41:38.025Z,4.25
2023-09-08T16:44:06.020Z,4.50
2023-09-08T16:46:33.976Z,4.38
2023-09-08T16:49:01.690Z,4.53
2023-09-08T16:51:30.429Z,4.25
2023-09-08T16:54:00.557Z,4.43
2023-09-08T16:56:28.578Z,4.55
2023-09-08T16:58:57.642Z,4.53
2023-09-08T17:01:25.384Z,5.05
2023-09-08T17:03:53.255Z,4.40
2023-09-08T17:06:21.302Z,4.57
2023-09-08T17:08:49.040Z,4.50
2023-09-08T17:11:19.471Z,4.75
2023-09-08T17:13:47.228Z,4.30
2023-09-08T17:16:16.323Z,4.53
2023-09-08T17:18:44.222Z,4.50
2023-09-08T17:21:12.037Z,4.25
2023-09-08T17:23:40.302Z,4.47
2023-09-08T17:26:09.216Z,4.22
2023-09-08T17:28:36.900Z,4.35
2023-09-08T17:31:05.843Z,4.70
2023-09-08T17:33:35.426Z,4.43
2023-09-08T17:36:04.726Z,4.60
2023-09-08T17:38:33.173Z,4.60
2023-09-08T17:41:02.721Z,4.78
2023-09-08T17:43:30.705Z,4.72
2023-09-08T17:45:59.796Z,5.30
2023-09-08T17:48:28.633Z,5.22
2023-09-08T17:50:57.866Z,5.07
2023-09-08T17:53:25.688Z,5.07
2023-09-08T17:55:53.388Z,5.03
2023-09-08T17:58:21.110Z,5.10
2023-09-08T18:00:49.421Z,5.20
2023-09-08T18:03:19.098Z,5.25
2023-09-08T18:05:48.348Z,5.75
2023-09-08T18:08:17.498Z,6.00
2023-09-08T18:10:47.278Z,5.72
2023-09-08T18:13:15.122Z,5.40
2023-09-08T18:15:43.028Z,5.70
2023-09-08T18:18:10.908Z,5.80
2023-09-08T18:20:38.712Z,5.80
2023-09-08T18:23:06.496Z,6.20
2023-09-08T18:25:35.672Z,5.68
2023-09-08T18:28:03.370Z,6.03
2023-09-08T18:30:31.093Z,6.55
2023-09-08T18:32:58.757Z,6.00
2023-09-08T18:35:27.526Z,5.78
2023-09-08T18:37:55.225Z,5.68
2023-09-08T18:40:22.930Z,6.32
2023-09-08T18:42:52.149Z,5.63
2023-09-08T18:45:20.117Z,5.30
2023-09-08T18:47:47.887Z,6.03
2023-09-08T18:50:15.606Z,5.40
2023-09-08T18:52:43.803Z,5.78
2023-09-08T18:55:11.530Z,5.30
2023-09-08T18:57:39.284Z,6.43
2023-09-08T19:00:10.006Z,5.53
2023-09-08T19:02:37.960Z,5.65
2023-09-08T19:05:07.103Z,5.72
2023-09-08T19:07:34.899Z,5.72
2023-09-08T19:10:04.218Z,5.90
2023-09-08T19:12:32.033Z,5.80
2023-09-08T19:14:59.820Z,6.25
2023-09-08T19:17:29.038Z,6.20
2023-09-08T19:19:56.779Z,5.72
2023-09-08T19:22:24.668Z,5.72
2023-09-08T19:24:53.776Z,5.85
2023-09-08T19:27:21.540Z,5.80
2023-09-08T19:29:50.996Z,6.10
2023-09-08T19:32:18.892Z,6.00
2023-09-08T19:34:47.946Z,5.53
2023-09-08T19:37:16.077Z,6.15
2023-09-08T19:39:44.009Z,6.13
2023-09-08T19:42:11.688Z,6.10
2023-09-08T19:44:39.467Z,6.10
2023-09-08T19:47:07.273Z,6.00
2023-09-08T19:49:35.068Z,5.90
2023-09-08T19:52:04.297Z,5.72
2023-09-08T19:54:31.967Z,6.45
2023-09-08T19:56:59.617Z,5.75
2023-09-08T19:59:27.317Z,6.45
2023-09-08T20:01:55.118Z,6.10
2023-09-08T20:04:22.931Z,5.55
2023-09-08T20:06:52.394Z,6.78
2023-09-08T20:09:21.538Z,6.13
2023-09-08T20:11:49.280Z,6.22
2023-09-08T20:14:17.019Z,5.78
2023-09-08T20:16:44.779Z,6.03
2023-09-08T20:19:12.769Z,6.00
2023-09-08T20:21:40.465Z,6.22
2023-09-08T20:24:08.704Z,5.88
2023-09-08T20:26:38.030Z,5.93
2023-09-08T20:29:05.851Z,6.10
2023-09-08T20:31:33.639Z,6.18
2023-09-08T20:34:01.336Z,5.80
2023-09-08T20:36:29.190Z,5.95
2023-09-08T20:38:56.876Z,5.28
2023-09-08T20:41:24.638Z,6.43
2023-09-08T20:43:53.671Z,6.32
2023-09-08T20:46:21.440Z,5.88
2023-09-08T20:48:49.116Z,6.03
2023-09-08T20:51:20.788Z,6.22
2023-09-08T20:53:48.426Z,6.47
2023-09-08T20:56:16.259Z,6.00
2023-09-08T20:58:44.878Z,6.30
2023-09-08T21:01:13.995Z,6.25
2023-09-08T21:03:41.717Z,7.15
2023-09-08T21:06:11.432Z,6.20
2023-09-08T21:08:39.185Z,6.32
2023-09-08T21:11:06.915Z,6.63
2023-09-08T21:13:35.518Z,6.50
2023-09-08T21:16:03.464Z,6.07
2023-09-08T21:18:32.578Z,6.18
2023-09-08T21:21:00.809Z,6.10
2023-09-08T21:23:29.174Z,6.30
2023-09-08T21:25:56.898Z,6.45
2023-09-08T21:28:24.648Z,7.05
2023-09-08T21:30:52.326Z,6.32
2023-09-08T21:33:21.730Z,6.88
2023-09-08T21:35:50.911Z,7.00
2023-09-08T21:38:17.616Z,6.70
2023-09-08T21:40:45.333Z,6.72
2023-09-08T21:43:12.995Z,6.60
2023-09-08T21:45:40.738Z,6.97
2023-09-08T21:48:09.048Z,6.70
2023-09-08T21:50:36.747Z,7.00
2023-09-08T21:53:05.937Z,6.68
2023-09-08T21:55:33.697Z,6.60
2023-09-08T21:58:01.458Z,6.97
2023-09-08T22:00:34.331Z,6.70
2023-09-08T22:03:02.288Z,6.43
2023-09-08T22:05:30.199Z,6.93
2023-09-08T22:07:57.919Z,6.38
2023-09-08T22:10:27.392Z,6.60
2023-09-08T22:12:55.113Z,6.60
2023-09-08T22:15:22.831Z,6.28
2023-09-08T22:17:51.575Z,6.78
2023-09-08T22:20:19.589Z,6.85
2023-09-08T22:22:47.418Z,6.65
2023-09-08T22:25:15.229Z,6.88
2023-09-08T22:27:44.334Z,6.57
2023-09-08T22:30:12.935Z,6.65
2023-09-08T22:32:40.840Z,6.07
2023-09-08T22:35:09.050Z,7.20
2023-09-08T22:37:36.915Z,6.88
2023-09-08T22:40:09.936Z,7.57
2023-09-08T22:42:37.947Z,7.15
2023-09-08T22:45:08.179Z,7.45
2023-09-08T22:47:35.937Z,6.68
2023-09-08T22:50:10.670Z,6.72
2023-09-08T22:52:41.110Z,6.72
2023-09-08T22:55:23.339Z,7.05
2023-09-08T22:57:52.478Z,7.47
2023-09-08T23:00:21.793Z,6.38
2023-09-08T23:02:49.620Z,7.28
2023-09-08T23:05:17.611Z,6.55
2023-09-08T23:07:45.562Z,5.85
2023-09-08T23:10:13.447Z,7.07
2023-09-08T23:12:41.195Z,6.13
2023-09-08T23:15:10.996Z,6.28
2023-09-08T23:17:40.516Z,6.25
2023-09-08T23:20:09.165Z,6.28
2023-09-08T23:22:37.732Z,6.00
2023-09-08T23:25:06.787Z,6.35
2023-09-08T23:27:34.633Z,5.80
2023-09-08T23:30:03.275Z,6.32
2023-09-08T23:32:31.025Z,6.43
2023-09-08T23:35:00.859Z,5.93
2023-09-08T23:37:28.711Z,6.43
2023-09-08T23:39:56.493Z,5.75
2023-09-08T23:42:24.251Z,5.82
2023-09-08T23:44:52.116Z,6.05
2023-09-08T23:47:19.942Z,6.65
2023-09-08T23:49:47.691Z,5.47
2023-09-08T23:52:16.775Z,6.57
2023-09-08T23:54:44.467Z,6.00
2023-09-08T23:57:12.274Z,6.03
2023-09-08T23:59:40.000Z,5.53
