createdAt,value
2023-11-24T00:02:18.115Z,5.59
2023-11-24T00:04:45.579Z,5.62
2023-11-24T00:07:13.191Z,5.51
2023-11-24T00:09:40.969Z,5.51
2023-11-24T00:12:08.451Z,5.46
2023-11-24T00:14:35.639Z,5.64
2023-11-24T00:17:02.885Z,5.55
2023-11-24T00:19:30.000Z,5.43
2023-11-24T00:21:57.882Z,5.46
2023-11-24T00:24:25.713Z,5.48
2023-11-24T00:26:53.020Z,5.48
2023-11-24T00:29:20.101Z,5.59
2023-11-24T00:31:47.193Z,5.40
2023-11-24T00:34:14.410Z,5.39
2023-11-24T00:36:42.847Z,5.44
2023-11-24T00:39:09.934Z,5.63
2023-11-24T00:41:37.038Z,5.57
2023-11-24T00:44:04.398Z,5.59
2023-11-24T00:46:31.575Z,5.76
2023-11-24T00:48:58.746Z,5.55
2023-11-24T00:51:26.675Z,5.62
2023-11-24T00:53:54.706Z,5.91
2023-11-24T00:56:21.927Z,5.38
2023-11-24T00:58:49.843Z,5.45
2023-11-24T01:01:16.985Z,5.44
2023-11-24T01:03:44.140Z,5.19
2023-11-24T01:06:11.359Z,5.34
2023-11-24T01:08:38.490Z,5.00
2023-11-24T01:11:05.711Z,4.95
2023-11-24T01:13:34.278Z,4.98
2023-11-24T01:16:03.732Z,5.01
2023-11-24T01:18:31.472Z,4.94
2023-11-24T01:20:58.590Z,4.91
2023-11-24T01:23:27.883Z,5.09
2023-11-24T01:25:55.808Z,5.01
2023-11-24T01:28:24.376Z,5.10
2023-11-24T01:30:53.452Z,5.09
2023-11-24T01:33:22.078Z,4.84
2023-11-24T01:35:50.609Z,4.32
2023-11-24T01:38:17.653Z,4.23
2023-11-24T01:40:44.753Z,4.22
2023-11-24T01:43:11.827Z,4.15
2023-11-24T01:45:39.013Z,4.12
2023-11-24T01:48:08.769Z,4.25
2023-11-24T01:50:36.780Z,3.87
2023-11-24T01:53:04.134Z,4.19
2023-11-24T01:55:32.064Z,3.91
2023-11-24T01:57:59.596Z,3.86
2023-11-24T02:00:27.675Z,3.92
2023-11-24T02:02:55.745Z,3.84
2023-11-24T02:05:23.304Z,4.03
2023-11-24T02:07:50.948Z,4.05
2023-11-24T02:10:18.369Z,4.05
2023-11-24T02:12:45.419Z,4.12
2023-11-24T02:15:12.536Z,4.14
2023-11-24T02:17:39.913Z,4.19
2023-11-24T02:20:15.199Z,4.12
2023-11-24T02:22:43.845Z,4.09
2023-11-24T02:25:12.494Z,4.02
2023-11-24T02:27:39.904Z,4.10
2023-11-24T02:30:08.185Z,4.18
2023-11-24T02:32:35.448Z,4.25
2023-11-24T02:35:04.041Z,4.12
2023-11-24T02:37:31.078Z,4.31
2023-11-24T02:39:58.261Z,4.06
2023-11-24T02:42:26.044Z,4.04
2023-11-24T02:44:53.412Z,4.06
2023-11-24T02:47:20.511Z,3.90
2023-11-24T02:49:48.217Z,3.98
2023-11-24T02:52:15.362Z,4.17
2023-11-24T02:54:42.484Z,4.00
2023-11-24T02:57:09.581Z,4.06
2023-11-24T02:59:36.594Z,4.07
2023-11-24T03:02:03.835Z,4.06
2023-11-24T03:04:31.195Z,3.86
2023-11-24T03:06:58.897Z,3.86
2023-11-24T03:09:27.321Z,3.73
2023-11-24T03:11:54.563Z,3.79
2023-11-24T03:14:22.088Z,3.90
2023-11-24T03:16:50.054Z,3.92
2023-11-24T03:19:20.846Z,3.86
2023-11-24T03:21:48.178Z,4.05
2023-11-24T03:24:15.465Z,3.87
2023-11-24T03:26:43.052Z,3.90
2023-11-24T03:29:10.195Z,3.78
2023-11-24T03:31:40.086Z,3.90
2023-11-24T03:34:08.157Z,3.83
2023-11-24T03:36:35.295Z,3.97
2023-11-24T03:39:02.549Z,3.89
2023-11-24T03:41:29.641Z,4.08
2023-11-24T03:43:56.664Z,4.00
2023-11-24T03:46:23.828Z,3.97
2023-11-24T03:48:51.326Z,4.01
2023-11-24T03:51:19.936Z,4.05
2023-11-24T03:53:47.115Z,4.10
2023-11-24T03:56:17.960Z,4.01
2023-11-24T03:58:45.276Z,4.03
2023-11-24T04:01:16.361Z,4.10
2023-11-24T04:03:48.082Z,4.11
2023-11-24T04:06:16.347Z,4.08
2023-11-24T04:08:44.395Z,4.27
2023-11-24T04:11:11.903Z,4.30
2023-11-24T04:13:39.281Z,4.37
2023-11-24T04:16:08.025Z,4.47
2023-11-24T04:18:35.430Z,4.37
2023-11-24T04:21:02.717Z,4.66
2023-11-24T04:23:29.821Z,4.28
2023-11-24T04:25:56.792Z,4.12
2023-11-24T04:28:23.886Z,3.91
2023-11-24T04:30:50.912Z,4.14
2023-11-24T04:33:18.055Z,3.88
2023-11-24T04:35:45.240Z,4.00
2023-11-24T04:38:12.348Z,4.20
2023-11-24T04:40:40.058Z,4.04
2023-11-24T04:43:07.218Z,4.08
2023-11-24T04:45:36.491Z,4.14
2023-11-24T04:48:04.201Z,4.18
2023-11-24T04:50:31.295Z,3.94
2023-11-24T04:52:58.369Z,3.94
2023-11-24T04:55:27.872Z,3.95
2023-11-24T04:57:55.713Z,3.91
2023-11-24T05:00:22.926Z,4.01
2023-11-24T05:02:50.821Z,4.11
2023-11-24T05:05:21.043Z,3.96
2023-11-24T05:07:48.112Z,3.75
2023-11-24T05:10:15.243Z,4.07
2023-11-24T05:12:42.318Z,3.95
2023-11-24T05:15:10.048Z,4.03
2023-11-24T05:17:37.503Z,4.03
2023-11-24T05:20:07.099Z,3.95
2023-11-24T05:22:34.746Z,3.87
2023-11-24T05:25:01.856Z,3.90
2023-11-24T05:27:28.993Z,4.03
2023-11-24T05:29:56.101Z,3.97
2023-11-24T05:32:23.146Z,4.14
2023-11-24T05:34:52.313Z,4.16
2023-11-24T05:37:19.503Z,4.25
2023-11-24T05:39:46.753Z,4.15
2023-11-24T05:42:14.896Z,4.13
2023-11-24T05:44:42.682Z,4.09
2023-11-24T05:47:09.739Z,4.27
2023-11-24T05:49:36.777Z,4.17
2023-11-24T05:52:04.034Z,3.97
2023-11-24T05:54:33.409Z,4.04
2023-11-24T05:57:00.514Z,4.18
2023-11-24T05:59:30.112Z,4.02
2023-11-24T06:01:58.544Z,4.05
2023-11-24T06:04:25.648Z,4.08
2023-11-24T06:06:52.815Z,4.02
2023-11-24T06:09:20.080Z,3.87
2023-11-24T06:11:47.097Z,3.78
2023-11-24T06:14:14.297Z,3.82
2023-11-24T06:16:41.352Z,3.68
2023-11-24T06:19:08.440Z,3.62
2023-11-24T06:21:37.330Z,3.67
2023-11-24T06:24:04.924Z,3.74
2023-11-24T06:26:34.267Z,3.64
2023-11-24T06:29:01.571Z,3.72
2023-11-24T06:31:29.255Z,3.47
2023-11-24T06:33:56.515Z,3.74
2023-11-24T06:36:23.715Z,3.62
2023-11-24T06:38:50.787Z,3.69
2023-11-24T06:41:17.905Z,3.59
2023-11-24T06:43:45.034Z,3.52
2023-11-24T06:46:13.707Z,3.79
2023-11-24T06:48:40.915Z,3.87
2023-11-24T06:51:08.611Z,3.83
2023-11-24T06:53:35.735Z,3.84
2023-11-24T06:56:03.789Z,3.69
2023-11-24T06:58:30.898Z,3.71
2023-11-24T07:00:57.996Z,3.95
2023-11-24T07:03:25.078Z,3.90
2023-11-24T07:05:52.120Z,3.96
2023-11-24T07:08:19.279Z,3.81
2023-11-24T07:10:46.479Z,3.78
2023-11-24T07:13:13.607Z,3.76
2023-11-24T07:15:40.819Z,3.81
2023-11-24T07:18:08.344Z,3.58
2023-11-24T07:20:35.455Z,3.90
2023-11-24T07:23:02.799Z,3.87
2023-11-24T07:25:29.823Z,3.93
2023-11-24T07:27:57.450Z,3.87
2023-11-24T07:30:26.597Z,4.01
2023-11-24T07:32:53.883Z,4.03
2023-11-24T07:35:21.090Z,4.05
2023-11-24T07:37:48.147Z,3.98
2023-11-24T07:40:16.050Z,4.28
2023-11-24T07:42:45.469Z,4.01
2023-11-24T07:45:13.537Z,4.23
2023-11-24T07:47:41.721Z,4.29
2023-11-24T07:50:09.538Z,4.17
2023-11-24T07:52:38.116Z,4.16
2023-11-24T07:55:07.044Z,4.34
2023-11-24T07:57:34.665Z,4.37
2023-11-24T08:00:02.063Z,4.48
2023-11-24T08:02:29.494Z,4.38
2023-11-24T08:04:56.727Z,4.22
2023-11-24T08:07:23.898Z,4.19
2023-11-24T08:09:51.045Z,4.35
2023-11-24T08:12:18.249Z,4.22
2023-11-24T08:14:45.379Z,4.67
2023-11-24T08:17:12.807Z,4.74
2023-11-24T08:19:39.947Z,4.82
2023-11-24T08:22:07.123Z,4.71
2023-11-24T08:24:35.162Z,4.49
2023-11-24T08:27:02.375Z,4.95
2023-11-24T08:29:30.089Z,4.90
2023-11-24T08:31:58.948Z,4.77
2023-11-24T08:34:26.333Z,5.00
2023-11-24T08:36:53.630Z,5.27
2023-11-24T08:39:21.004Z,5.57
2023-11-24T08:41:51.642Z,5.93
2023-11-24T08:44:20.262Z,6.20
2023-11-24T08:46:47.351Z,6.18
2023-11-24T08:49:14.852Z,6.10
2023-11-24T08:51:42.237Z,6.89
2023-11-24T08:54:10.384Z,6.40
2023-11-24T08:56:38.598Z,6.71
2023-11-24T08:59:07.007Z,6.81
2023-11-24T09:01:34.197Z,6.42
2023-11-24T09:04:01.467Z,6.88
2023-11-24T09:06:29.039Z,6.57
2023-11-24T09:08:57.839Z,6.16
2023-11-24T09:11:25.197Z,5.87
2023-11-24T09:13:53.163Z,5.53
2023-11-24T09:16:21.707Z,5.78
2023-11-24T09:18:49.168Z,5.57
2023-11-24T09:21:19.082Z,5.72
2023-11-24T09:23:47.595Z,5.51
2023-11-24T09:26:14.636Z,5.44
2023-11-24T09:28:41.621Z,5.31
2023-11-24T09:31:14.109Z,5.38
2023-11-24T09:33:41.501Z,5.46
2023-11-24T09:36:09.668Z,5.43
2023-11-24T09:38:36.693Z,5.54
2023-11-24T09:41:10.171Z,5.45
2023-11-24T09:43:38.905Z,5.57
2023-11-24T09:46:08.477Z,5.15
2023-11-24T09:48:36.695Z,5.17
2023-11-24T09:51:09.277Z,5.26
2023-11-24T09:53:36.362Z,5.23
2023-11-24T09:56:05.137Z,5.51
2023-11-24T09:58:33.183Z,5.77
2023-11-24T10:01:27.047Z,5.49
2023-11-24T10:03:56.812Z,5.54
2023-11-24T10:06:24.145Z,5.95
2023-11-24T10:08:52.493Z,6.23
2023-11-24T10:11:29.574Z,6.82
2023-11-24T10:13:57.768Z,7.44
2023-11-24T10:16:25.332Z,7.29
2023-11-24T10:18:57.115Z,7.89
2023-11-24T10:21:30.538Z,7.76
2023-11-24T10:23:59.980Z,6.32
2023-11-24T10:26:27.364Z,6.26
2023-11-24T10:28:57.204Z,6.77
2023-11-24T10:31:24.582Z,6.45
2023-11-24T10:33:52.821Z,6.70
2023-11-24T10:36:26.384Z,7.16
2023-11-24T10:39:03.558Z,7.19
2023-11-24T10:41:33.322Z,7.34
2023-11-24T10:44:02.614Z,7.32
2023-11-24T10:46:37.452Z,7.19
2023-11-24T10:49:14.385Z,6.76
2023-11-24T10:52:01.915Z,7.17
2023-11-24T10:54:36.570Z,7.13
2023-11-24T10:57:06.544Z,7.20
2023-11-24T10:59:37.265Z,7.76
2023-11-24T11:02:08.328Z,8.51
2023-11-24T11:04:37.171Z,7.88
2023-11-24T11:07:54.647Z,7.76
2023-11-24T11:10:32.234Z,7.50
2023-11-24T11:13:01.954Z,6.81
2023-11-24T11:15:32.461Z,7.23
2023-11-24T11:18:10.095Z,6.74
2023-11-24T11:20:41.623Z,6.72
2023-11-24T11:23:24.105Z,6.67
2023-11-24T11:25:53.605Z,6.53
2023-11-24T11:28:21.118Z,6.77
2023-11-24T11:30:50.073Z,6.51
2023-11-24T11:33:21.518Z,6.59
2023-11-24T11:35:53.570Z,7.32
2023-11-24T11:38:51.505Z,6.57
2023-11-24T11:41:45.975Z,6.25
2023-11-24T11:44:27.333Z,6.76
2023-11-24T11:47:25.299Z,6.54
2023-11-24T11:49:55.956Z,6.60
2023-11-24T11:52:29.310Z,6.44
2023-11-24T11:55:02.067Z,6.44
2023-11-24T11:57:29.394Z,5.97
2023-11-24T11:59:57.309Z,6.48
2023-11-24T12:02:24.919Z,6.38
2023-11-24T12:04:52.300Z,6.69
2023-11-24T12:07:20.879Z,6.62
2023-11-24T12:09:48.931Z,6.62
2023-11-24T12:12:16.435Z,6.62
2023-11-24T12:14:44.358Z,6.11
2023-11-24T12:17:12.220Z,6.57
2023-11-24T12:19:41.948Z,6.62
2023-11-24T12:22:11.556Z,6.52
2023-11-24T12:24:41.330Z,6.22
2023-11-24T12:27:10.135Z,6.24
2023-11-24T12:29:42.560Z,6.08
2023-11-24T12:32:12.740Z,6.02
2023-11-24T12:34:46.500Z,5.79
2023-11-24T12:37:14.238Z,6.12
2023-11-24T12:39:42.194Z,5.60
2023-11-24T12:42:09.375Z,5.42
2023-11-24T12:44:37.764Z,5.52
2023-11-24T12:47:16.727Z,5.16
2023-11-24T12:50:03.212Z,5.54
2023-11-24T12:52:33.052Z,5.02
2023-11-24T12:55:00.809Z,5.24
2023-11-24T12:57:28.685Z,5.42
2023-11-24T12:59:57.777Z,5.15
2023-11-24T13:02:28.638Z,5.20
2023-11-24T13:04:55.903Z,5.24
2023-11-24T13:07:23.135Z,5.39
2023-11-24T13:09:52.151Z,5.27
2023-11-24T13:12:19.437Z,5.20
2023-11-24T13:14:46.932Z,4.85
2023-11-24T13:17:14.091Z,4.86
2023-11-24T13:19:41.157Z,5.00
2023-11-24T13:22:10.926Z,4.42
2023-11-24T13:24:38.773Z,4.26
2023-11-24T13:27:06.607Z,4.30
2023-11-24T13:29:34.015Z,4.53
2023-11-24T13:32:01.825Z,4.63
2023-11-24T13:34:29.665Z,4.69
2023-11-24T13:36:59.177Z,4.34
2023-11-24T13:39:30.341Z,4.47
2023-11-24T13:41:58.202Z,4.77
2023-11-24T13:44:25.420Z,4.54
2023-11-24T13:46:58.367Z,4.37
2023-11-24T13:49:26.009Z,4.37
2023-11-24T13:51:54.388Z,4.17
2023-11-24T13:54:24.717Z,4.06
2023-11-24T13:56:54.859Z,4.17
2023-11-24T13:59:22.298Z,4.02
2023-11-24T14:01:50.585Z,4.08
2023-11-24T14:04:18.424Z,4.06
2023-11-24T14:06:48.620Z,3.94
2023-11-24T14:09:30.680Z,4.03
2023-11-24T14:11:57.910Z,4.11
2023-11-24T14:14:25.296Z,4.00
2023-11-24T14:16:52.461Z,4.00
2023-11-24T14:19:19.875Z,4.03
2023-11-24T14:21:46.947Z,4.09
2023-11-24T14:24:15.116Z,4.06
2023-11-24T14:26:45.838Z,4.06
2023-11-24T14:29:13.904Z,4.07
2023-11-24T14:31:41.861Z,4.10
2023-11-24T14:34:09.468Z,4.09
2023-11-24T14:36:38.425Z,4.07
2023-11-24T14:39:17.344Z,4.03
2023-11-24T14:41:44.437Z,4.14
2023-11-24T14:44:11.539Z,4.04
2023-11-24T14:46:39.686Z,3.88
2023-11-24T14:49:06.917Z,3.85
2023-11-24T14:51:37.298Z,4.02
2023-11-24T14:54:04.659Z,3.75
2023-11-24T14:56:32.903Z,3.64
2023-11-24T14:59:02.949Z,3.59
2023-11-24T15:01:34.178Z,3.50
2023-11-24T15:04:01.512Z,3.54
2023-11-24T15:06:30.276Z,3.55
2023-11-24T15:09:01.908Z,3.48
2023-11-24T15:11:39.623Z,3.45
2023-11-24T15:14:14.646Z,3.43
2023-11-24T15:17:03.725Z,3.45
2023-11-24T15:19:35.623Z,3.49
2023-11-24T15:22:07.887Z,3.39
2023-11-24T15:24:36.029Z,3.37
2023-11-24T15:27:05.540Z,3.31
2023-11-24T15:29:34.113Z,3.30
2023-11-24T15:32:01.417Z,3.23
2023-11-24T15:34:30.140Z,3.12
2023-11-24T15:36:57.464Z,3.12
2023-11-24T15:39:44.270Z,2.99
2023-11-24T15:42:16.003Z,2.94
2023-11-24T15:44:43.473Z,2.93
2023-11-24T15:47:12.160Z,2.89
2023-11-24T15:49:43.478Z,2.96
2023-11-24T15:52:14.816Z,2.88
2023-11-24T15:54:43.212Z,2.85
2023-11-24T15:57:11.342Z,2.71
2023-11-24T15:59:43.787Z,2.69
2023-11-24T16:02:14.578Z,2.78
2023-11-24T16:04:45.146Z,2.59
2023-11-24T16:07:18.410Z,2.70
2023-11-24T16:09:46.315Z,2.58
2023-11-24T16:12:14.869Z,2.52
2023-11-24T16:14:44.888Z,2.44
2023-11-24T16:17:12.220Z,2.53
2023-11-24T16:19:39.631Z,2.55
2023-11-24T16:22:07.045Z,2.59
2023-11-24T16:24:34.708Z,2.46
2023-11-24T16:27:04.155Z,2.44
2023-11-24T16:29:31.386Z,2.48
2023-11-24T16:32:01.030Z,2.48
2023-11-24T16:34:28.474Z,2.37
2023-11-24T16:36:59.105Z,2.37
2023-11-24T16:39:28.984Z,2.32
2023-11-24T16:41:58.462Z,2.37
2023-11-24T16:44:25.839Z,2.24
2023-11-24T16:46:59.450Z,2.22
2023-11-24T16:49:31.158Z,2.21
2023-11-24T16:52:01.236Z,2.20
2023-11-24T16:54:28.502Z,2.35
2023-11-24T16:56:55.545Z,2.35
2023-11-24T16:59:23.055Z,2.46
2023-11-24T17:01:53.116Z,2.44
2023-11-24T17:04:20.951Z,2.32
2023-11-24T17:06:51.325Z,2.41
2023-11-24T17:09:20.037Z,2.45
2023-11-24T17:11:47.543Z,2.53
2023-11-24T17:14:19.266Z,2.35
2023-11-24T17:16:46.821Z,2.28
2023-11-24T17:19:15.490Z,2.41
2023-11-24T17:21:44.974Z,2.24
2023-11-24T17:24:13.179Z,2.16
2023-11-24T17:26:41.609Z,2.05
2023-11-24T17:29:14.628Z,2.01
2023-11-24T17:31:44.122Z,1.85
2023-11-24T17:34:14.017Z,1.83
2023-11-24T17:36:41.453Z,1.83
2023-11-24T17:39:10.433Z,1.83
2023-11-24T17:41:38.042Z,1.84
2023-11-24T17:44:12.458Z,1.90
2023-11-24T17:46:40.225Z,1.89
2023-11-24T17:49:08.018Z,1.81
2023-11-24T17:51:35.004Z,1.70
2023-11-24T17:54:02.019Z,1.67
2023-11-24T17:56:29.473Z,1.67
2023-11-24T17:58:59.678Z,1.76
2023-11-24T18:01:26.939Z,1.64
2023-11-24T18:03:54.172Z,1.62
2023-11-24T18:06:21.350Z,1.52
2023-11-24T18:08:49.626Z,1.50
2023-11-24T18:11:16.781Z,1.35
2023-11-24T18:13:43.886Z,1.48
2023-11-24T18:16:11.971Z,1.47
2023-11-24T18:18:39.654Z,1.63
2023-11-24T18:21:07.047Z,1.42
2023-11-24T18:23:35.969Z,1.67
2023-11-24T18:26:03.336Z,1.70
2023-11-24T18:28:30.582Z,1.48
2023-11-24T18:30:58.979Z,1.42
2023-11-24T18:33:26.849Z,1.44
2023-11-24T18:35:54.041Z,1.53
2023-11-24T18:38:21.215Z,1.35
2023-11-24T18:40:48.514Z,1.22
2023-11-24T18:43:26.385Z,1.31
2023-11-24T18:46:02.486Z,1.36
2023-11-24T18:48:29.963Z,1.37
2023-11-24T18:50:57.948Z,1.37
2023-11-24T18:53:25.099Z,1.28
2023-11-24T18:55:52.278Z,1.51
2023-11-24T18:58:19.465Z,1.42
2023-11-24T19:00:46.910Z,1.47
2023-11-24T19:03:13.991Z,1.65
2023-11-24T19:05:42.410Z,1.62
2023-11-24T19:08:09.581Z,1.62
2023-11-24T19:10:38.696Z,1.51
2023-11-24T19:13:05.805Z,1.59
2023-11-24T19:15:32.829Z,1.53
2023-11-24T19:17:59.923Z,1.74
2023-11-24T19:20:26.928Z,1.84
2023-11-24T19:22:54.042Z,1.84
2023-11-24T19:25:21.194Z,1.79
2023-11-24T19:27:48.257Z,1.68
2023-11-24T19:30:15.457Z,1.78
2023-11-24T19:32:42.509Z,1.79
2023-11-24T19:35:09.633Z,1.81
2023-11-24T19:37:36.854Z,1.84
2023-11-24T19:40:06.920Z,1.93
2023-11-24T19:42:34.126Z,1.94
2023-11-24T19:45:01.222Z,1.91
2023-11-24T19:47:28.617Z,2.00
2023-11-24T19:49:55.854Z,1.98
2023-11-24T19:52:23.020Z,2.21
2023-11-24T19:54:50.168Z,1.85
2023-11-24T19:57:17.489Z,1.85
2023-11-24T19:59:44.521Z,1.84
2023-11-24T20:02:13.367Z,1.92
2023-11-24T20:04:41.322Z,2.11
2023-11-24T20:07:08.546Z,1.89
2023-11-24T20:09:37.792Z,1.85
2023-11-24T20:12:05.147Z,1.98
2023-11-24T20:14:32.682Z,2.17
2023-11-24T20:16:59.885Z,2.02
2023-11-24T20:19:27.215Z,2.09
2023-11-24T20:21:56.129Z,1.99
2023-11-24T20:24:27.418Z,2.05
2023-11-24T20:26:54.642Z,1.88
2023-11-24T20:29:22.038Z,1.95
2023-11-24T20:31:49.901Z,1.87
2023-11-24T20:34:17.367Z,2.01
2023-11-24T20:36:45.071Z,1.99
2023-11-24T20:39:13.847Z,2.07
2023-11-24T20:41:42.065Z,2.11
2023-11-24T20:44:09.442Z,2.09
2023-11-24T20:46:36.656Z,2.19
2023-11-24T20:49:03.927Z,2.09
2023-11-24T20:53:04.863Z,2.38
2023-11-24T20:55:33.410Z,2.09
2023-11-24T20:58:00.541Z,2.24
2023-11-24T21:00:27.653Z,2.19
2023-11-24T21:02:54.853Z,2.29
2023-11-24T21:05:22.143Z,2.32
2023-11-24T21:07:51.426Z,2.29
2023-11-24T21:10:18.614Z,2.23
2023-11-24T21:12:46.097Z,2.23
2023-11-24T21:15:15.610Z,2.42
2023-11-24T21:17:43.044Z,2.10
2023-11-24T21:20:11.443Z,2.25
2023-11-24T21:22:38.704Z,2.22
2023-11-24T21:25:06.984Z,2.45
2023-11-24T21:27:34.175Z,2.28
2023-11-24T21:30:01.214Z,2.19
2023-11-24T21:32:28.514Z,2.13
2023-11-24T21:34:55.567Z,2.35
2023-11-24T21:37:27.749Z,2.08
2023-11-24T21:40:01.761Z,2.21
2023-11-24T21:42:29.584Z,2.21
2023-11-24T21:45:00.922Z,2.31
2023-11-24T21:47:32.444Z,2.42
2023-11-24T21:49:59.744Z,2.41
2023-11-24T21:52:29.823Z,2.44
2023-11-24T21:54:57.059Z,2.58
2023-11-24T21:57:24.121Z,2.49
2023-11-24T21:59:51.322Z,2.35
2023-11-24T22:02:18.858Z,2.43
2023-11-24T22:04:46.117Z,2.48
2023-11-24T22:07:13.764Z,2.50
2023-11-24T22:09:40.879Z,2.56
2023-11-24T22:12:08.114Z,2.51
2023-11-24T22:14:35.174Z,2.60
2023-11-24T22:17:02.323Z,2.49
2023-11-24T22:19:29.507Z,2.43
2023-11-24T22:21:56.555Z,2.38
2023-11-24T22:24:23.590Z,2.42
2023-11-24T22:26:51.921Z,2.39
2023-11-24T22:29:18.992Z,2.44
2023-11-24T22:31:46.823Z,2.47
2023-11-24T22:34:13.861Z,2.35
2023-11-24T22:36:40.909Z,2.27
2023-11-24T22:39:08.578Z,2.27
2023-11-24T22:41:35.734Z,2.23
2023-11-24T22:44:02.793Z,2.31
2023-11-24T22:46:30.017Z,2.23
2023-11-24T22:48:57.246Z,2.34
2023-11-24T22:51:29.458Z,2.29
2023-11-24T22:53:57.078Z,2.42
2023-11-24T22:56:26.681Z,2.32
2023-11-24T22:58:56.835Z,2.29
2023-11-24T23:01:26.651Z,2.33
2023-11-24T23:04:01.229Z,2.15
2023-11-24T23:06:33.141Z,2.19
2023-11-24T23:09:00.623Z,2.31
2023-11-24T23:11:30.176Z,2.34
2023-11-24T23:13:58.870Z,2.29
2023-11-24T23:16:26.423Z,2.20
2023-11-24T23:18:53.859Z,2.24
2023-11-24T23:21:24.080Z,2.20
2023-11-24T23:23:52.399Z,2.30
2023-11-24T23:26:19.795Z,2.29
2023-11-24T23:28:49.493Z,2.31
2023-11-24T23:31:18.284Z,2.39
2023-11-24T23:33:49.685Z,2.36
2023-11-24T23:36:18.825Z,2.22
2023-11-24T23:38:47.400Z,2.32
2023-11-24T23:41:14.677Z,2.17
2023-11-24T23:43:41.855Z,2.23
2023-11-24T23:46:11.022Z,2.24
2023-11-24T23:48:38.466Z,2.43
2023-11-24T23:51:07.817Z,2.49
2023-11-24T23:53:35.222Z,2.37
2023-11-24T23:56:02.338Z,2.30
2023-11-24T23:58:29.589Z,2.22
