createdAt,value
2022-10-25T00:01:23.811Z,99413.59
2022-10-25T00:03:53.329Z,99352.91
2022-10-25T00:06:21.643Z,99346.44
2022-10-25T00:08:50.023Z,99315.78
2022-10-25T00:11:21.945Z,99304.25
2022-10-25T00:13:51.288Z,99280.00
2022-10-25T00:16:22.980Z,99270.66
2022-10-25T00:18:51.095Z,99263.53
2022-10-25T00:21:21.151Z,99230.72
2022-10-25T00:23:49.474Z,99179.06
2022-10-25T00:26:17.538Z,99144.09
2022-10-25T00:28:45.511Z,99133.94
2022-10-25T00:31:15.195Z,99090.78
2022-10-25T00:33:44.512Z,99079.72
2022-10-25T00:36:14.878Z,99037.22
2022-10-25T00:38:45.831Z,99038.03
2022-10-25T00:41:14.659Z,99039.88
2022-10-25T00:43:45.046Z,99064.09
2022-10-25T00:46:19.900Z,99067.44
2022-10-25T00:48:54.893Z,99040.84
2022-10-25T00:51:27.073Z,98983.53
2022-10-25T00:53:57.288Z,98954.41
2022-10-25T00:56:29.047Z,98942.75
2022-10-25T00:58:59.827Z,98916.41
2022-10-25T01:01:28.736Z,98879.97
2022-10-25T01:04:01.158Z,98834.63
2022-10-25T01:06:33.326Z,98791.22
2022-10-25T01:09:04.027Z,98751.72
2022-10-25T01:11:31.960Z,98691.25
2022-10-25T01:14:00.317Z,98684.47
2022-10-25T01:16:33.768Z,98673.59
2022-10-25T01:19:11.254Z,98651.56
2022-10-25T01:21:46.459Z,98651.94
2022-10-25T01:24:58.868Z,98633.13
2022-10-25T01:27:53.101Z,98712.09
2022-10-25T01:30:23.443Z,98735.00
2022-10-25T01:33:05.335Z,98721.75
2022-10-25T01:35:40.107Z,98721.75
2022-10-25T01:38:29.157Z,98722.94
2022-10-25T01:41:07.980Z,98722.63
2022-10-25T01:43:42.551Z,98724.47
2022-10-25T01:46:16.783Z,98731.25
2022-10-25T01:48:49.111Z,98728.03
2022-10-25T01:51:19.023Z,98734.28
2022-10-25T01:53:49.580Z,98729.59
2022-10-25T01:56:25.218Z,98732.25
2022-10-25T01:59:12.345Z,98736.69
2022-10-25T02:01:49.748Z,98733.28
2022-10-25T02:04:29.537Z,98726.00
2022-10-25T02:07:03.343Z,98725.50
2022-10-25T02:09:37.553Z,98724.13
2022-10-25T02:12:12.273Z,98737.19
2022-10-25T02:14:43.706Z,98749.31
2022-10-25T02:17:17.538Z,98759.06
2022-10-25T02:19:49.830Z,98765.84
2022-10-25T02:22:20.526Z,98777.34
2022-10-25T02:24:51.411Z,98771.38
2022-10-25T02:27:23.246Z,98781.75
2022-10-25T02:29:53.294Z,98774.31
2022-10-25T02:32:21.490Z,98780.06
2022-10-25T02:34:51.664Z,98776.38
2022-10-25T02:37:20.102Z,98775.16
2022-10-25T02:39:48.817Z,98766.03
2022-10-25T02:42:16.784Z,98781.09
2022-10-25T02:44:44.709Z,98792.41
2022-10-25T02:47:13.079Z,98783.97
2022-10-25T02:49:41.504Z,98783.13
2022-10-25T02:52:10.775Z,98799.06
2022-10-25T02:54:38.679Z,98790.94
2022-10-25T02:57:06.627Z,98795.69
2022-10-25T02:59:34.543Z,98810.53
2022-10-25T03:02:02.492Z,98822.94
2022-10-25T03:04:30.478Z,98825.34
2022-10-25T03:06:58.984Z,98833.75
2022-10-25T03:09:28.320Z,98848.84
2022-10-25T03:11:56.194Z,98856.34
2022-10-25T03:14:24.163Z,98865.88
2022-10-25T03:16:52.172Z,98863.00
2022-10-25T03:19:20.042Z,98863.28
2022-10-25T03:21:47.942Z,98867.19
2022-10-25T03:24:15.976Z,98863.50
2022-10-25T03:26:45.224Z,98862.16
2022-10-25T03:29:13.173Z,98865.84
2022-10-25T03:31:41.088Z,98869.59
2022-10-25T03:34:09.108Z,98866.41
2022-10-25T03:36:37.010Z,98875.50
2022-10-25T03:39:05.015Z,98872.72
2022-10-25T03:41:33.167Z,98876.22
2022-10-25T03:44:02.492Z,98887.91
2022-10-25T03:46:30.463Z,98898.75
2022-10-25T03:48:58.445Z,98892.81
2022-10-25T03:51:26.413Z,98906.22
2022-10-25T03:53:54.364Z,98908.63
2022-10-25T03:56:22.402Z,98909.72
2022-10-25T03:58:50.360Z,98916.34
2022-10-25T04:01:19.793Z,98917.72
2022-10-25T04:03:47.815Z,98918.88
2022-10-25T04:06:15.818Z,98935.44
2022-10-25T04:08:43.771Z,98953.66
2022-10-25T04:11:11.648Z,98951.63
2022-10-25T04:13:39.647Z,98947.75
2022-10-25T04:16:08.838Z,98943.50
2022-10-25T04:18:38.532Z,98952.75
2022-10-25T04:21:06.835Z,98949.25
2022-10-25T04:23:34.832Z,98942.47
2022-10-25T04:26:03.072Z,98946.84
2022-10-25T04:28:31.128Z,98945.78
2022-10-25T04:30:59.262Z,98964.81
2022-10-25T04:33:27.396Z,98969.38
2022-10-25T04:35:58.083Z,98965.19
2022-10-25T04:38:26.308Z,98974.47
2022-10-25T04:40:55.619Z,98973.97
2022-10-25T04:43:23.734Z,98985.09
2022-10-25T04:45:51.984Z,98991.50
2022-10-25T04:48:20.098Z,99004.38
2022-10-25T04:50:48.795Z,99011.84
2022-10-25T04:53:18.210Z,99006.97
2022-10-25T04:55:46.464Z,99000.75
2022-10-25T04:58:14.410Z,99003.22
2022-10-25T05:00:42.368Z,99008.66
2022-10-25T05:03:13.278Z,99006.56
2022-10-25T05:05:41.445Z,99015.22
2022-10-25T05:08:09.374Z,99009.72
2022-10-25T05:10:38.788Z,99025.03
2022-10-25T05:13:06.700Z,99019.31
2022-10-25T05:15:34.735Z,99026.94
2022-10-25T05:18:03.099Z,99024.44
2022-10-25T05:20:31.249Z,99036.66
2022-10-25T05:22:59.140Z,99047.06
2022-10-25T05:25:27.025Z,99059.88
2022-10-25T05:27:56.329Z,99068.72
2022-10-25T05:30:24.225Z,99081.28
2022-10-25T05:32:56.720Z,99072.69
2022-10-25T05:35:24.668Z,99069.47
2022-10-25T05:37:52.613Z,99085.72
2022-10-25T05:40:20.508Z,99083.72
2022-10-25T05:42:48.737Z,99084.34
2022-10-25T05:45:18.196Z,99090.56
2022-10-25T05:47:46.139Z,99086.69
2022-10-25T05:50:14.192Z,99112.03
2022-10-25T05:52:43.416Z,99121.03
2022-10-25T05:55:11.675Z,99129.06
2022-10-25T05:57:39.605Z,99134.47
2022-10-25T06:00:08.808Z,99135.56
2022-10-25T06:02:38.076Z,99141.97
2022-10-25T06:05:06.402Z,99152.13
2022-10-25T06:07:34.382Z,99151.78
2022-10-25T06:10:02.247Z,99158.25
2022-10-25T06:12:30.193Z,99158.03
2022-10-25T06:14:58.552Z,99165.00
2022-10-25T06:17:26.670Z,99173.13
2022-10-25T06:19:56.146Z,99179.94
2022-10-25T06:22:24.172Z,99183.59
2022-10-25T06:24:52.127Z,99173.31
2022-10-25T06:27:20.078Z,99166.50
2022-10-25T06:29:47.939Z,99172.22
2022-10-25T06:32:15.872Z,99170.34
2022-10-25T06:34:43.819Z,99154.78
2022-10-25T06:37:13.148Z,99154.56
2022-10-25T06:39:41.056Z,99150.28
2022-10-25T06:42:09.007Z,99154.84
2022-10-25T06:44:36.953Z,99165.09
2022-10-25T06:47:16.869Z,99171.50
2022-10-25T06:49:46.447Z,99165.94
2022-10-25T06:52:15.889Z,99182.91
2022-10-25T06:54:43.924Z,99190.34
2022-10-25T06:57:11.932Z,99189.81
2022-10-25T06:59:39.860Z,99190.03
2022-10-25T07:02:07.959Z,99204.03
2022-10-25T07:04:35.911Z,99216.97
2022-10-25T07:07:03.862Z,99235.78
2022-10-25T07:09:33.149Z,99260.09
2022-10-25T07:12:01.063Z,99282.66
2022-10-25T07:14:29.009Z,99308.63
2022-10-25T07:16:56.988Z,99314.06
2022-10-25T07:19:25.134Z,99331.69
2022-10-25T07:21:53.525Z,99345.69
2022-10-25T07:24:21.836Z,99347.34
2022-10-25T07:26:51.193Z,99350.50
2022-10-25T07:29:19.237Z,99354.59
2022-10-25T07:31:47.288Z,99354.50
2022-10-25T07:34:16.102Z,99362.22
2022-10-25T07:36:44.145Z,99362.47
2022-10-25T07:39:12.179Z,99361.84
2022-10-25T07:41:40.143Z,99354.66
2022-10-25T07:44:15.436Z,99334.41
2022-10-25T07:46:44.964Z,99325.44
2022-10-25T07:49:13.115Z,99330.72
2022-10-25T07:51:43.406Z,99313.25
2022-10-25T07:54:11.421Z,99292.00
2022-10-25T07:56:39.640Z,99294.72
2022-10-25T07:59:09.108Z,99283.09
2022-10-25T08:01:37.689Z,99289.34
2022-10-25T08:04:05.951Z,99291.88
2022-10-25T08:06:36.162Z,99287.59
2022-10-25T08:09:14.282Z,99275.53
2022-10-25T08:11:43.171Z,99266.22
2022-10-25T08:14:12.460Z,99257.63
2022-10-25T08:16:40.476Z,99259.47
2022-10-25T08:19:08.613Z,99255.19
2022-10-25T08:21:36.508Z,99245.75
2022-10-25T08:24:04.707Z,99244.25
2022-10-25T08:26:36.624Z,99229.75
2022-10-25T08:29:05.203Z,99216.25
2022-10-25T08:31:34.504Z,99208.41
2022-10-25T08:34:02.607Z,99188.25
2022-10-25T08:36:30.669Z,99179.25
2022-10-25T08:38:58.535Z,99167.50
2022-10-25T08:41:40.143Z,99150.75
2022-10-25T08:44:17.245Z,99132.59
2022-10-25T08:46:58.340Z,99127.34
2022-10-25T08:49:33.858Z,99125.88
2022-10-25T08:52:02.931Z,99118.63
2022-10-25T08:54:34.200Z,99125.97
2022-10-25T08:57:16.892Z,99107.69
2022-10-25T08:59:48.031Z,99105.13
2022-10-25T09:02:24.621Z,99100.56
2022-10-25T09:04:52.664Z,99092.94
2022-10-25T09:07:40.721Z,99097.91
2022-10-25T09:10:21.869Z,99094.53
2022-10-25T09:13:00.596Z,99092.94
2022-10-25T09:15:43.395Z,99078.09
2022-10-25T09:18:17.250Z,99075.84
2022-10-25T09:20:50.687Z,99082.66
2022-10-25T09:23:28.955Z,99085.81
2022-10-25T09:26:04.349Z,99077.94
2022-10-25T09:28:50.505Z,99082.34
2022-10-25T09:31:23.147Z,99092.50
2022-10-25T09:33:57.777Z,99100.28
2022-10-25T09:36:31.187Z,99093.88
2022-10-25T09:39:03.353Z,99088.41
2022-10-25T09:41:38.626Z,99102.84
2022-10-25T09:44:12.052Z,99112.50
2022-10-25T09:46:44.696Z,99112.56
2022-10-25T09:49:24.224Z,99109.84
2022-10-25T09:52:00.686Z,99111.16
2022-10-25T09:54:33.954Z,99117.28
2022-10-25T09:57:02.175Z,99121.03
2022-10-25T09:59:31.743Z,99142.94
2022-10-25T10:01:59.892Z,99139.19
2022-10-25T10:04:37.011Z,99139.06
2022-10-25T10:07:09.319Z,99143.47
2022-10-25T10:09:41.112Z,99152.97
2022-10-25T10:12:19.354Z,99147.41
2022-10-25T10:14:54.915Z,99149.09
2022-10-25T10:17:24.246Z,99160.16
2022-10-25T10:20:13.828Z,99158.81
2022-10-25T10:22:51.620Z,99169.47
2022-10-25T10:25:22.590Z,99167.16
2022-10-25T10:27:53.241Z,99179.88
2022-10-25T10:30:25.099Z,99177.53
2022-10-25T10:33:00.289Z,99169.91
2022-10-25T10:35:32.717Z,99177.88
2022-10-25T10:38:15.747Z,99185.03
2022-10-25T10:40:45.650Z,99182.13
2022-10-25T10:43:41.109Z,99179.09
2022-10-25T10:46:12.341Z,99199.56
2022-10-25T10:48:43.431Z,99205.00
2022-10-25T10:51:42.581Z,99209.09
2022-10-25T10:54:24.539Z,99199.63
2022-10-25T10:56:57.668Z,99213.53
2022-10-25T10:59:34.552Z,99218.31
2022-10-25T11:02:24.903Z,99207.47
2022-10-25T11:04:55.139Z,99209.19
2022-10-25T11:07:30.268Z,99220.47
2022-10-25T11:10:21.220Z,99225.56
2022-10-25T11:13:12.880Z,99235.25
2022-10-25T11:16:12.250Z,99236.19
2022-10-25T11:18:49.994Z,99254.72
2022-10-25T11:21:30.090Z,99267.22
2022-10-25T11:24:09.260Z,99290.88
2022-10-25T11:26:50.790Z,99292.88
2022-10-25T11:29:31.766Z,99293.63
2022-10-25T11:32:09.660Z,99309.59
2022-10-25T11:34:47.173Z,99319.47
2022-10-25T11:37:21.957Z,99334.41
2022-10-25T11:40:03.807Z,99341.88
2022-10-25T11:43:06.093Z,99351.56
2022-10-25T11:45:40.425Z,99361.66
2022-10-25T11:48:25.616Z,99359.19
2022-10-25T11:51:00.539Z,99365.63
2022-10-25T11:53:55.449Z,99363.09
2022-10-25T11:56:35.301Z,99364.31
2022-10-25T11:59:16.264Z,99374.69
2022-10-25T12:02:10.233Z,99375.53
2022-10-25T12:05:02.994Z,99379.94
2022-10-25T12:07:38.342Z,99391.66
2022-10-25T12:10:17.319Z,99389.97
2022-10-25T12:12:51.421Z,99396.63
2022-10-25T12:15:23.408Z,99399.59
2022-10-25T12:17:52.891Z,99412.34
2022-10-25T12:20:51.200Z,99414.47
2022-10-25T12:23:22.192Z,99423.94
2022-10-25T12:25:53.875Z,99424.97
2022-10-25T12:28:30.163Z,99428.31
2022-10-25T12:31:11.386Z,99422.22
2022-10-25T12:33:46.174Z,99431.38
2022-10-25T12:36:19.955Z,99427.41
2022-10-25T12:38:47.828Z,99433.84
2022-10-25T12:41:23.050Z,99424.56
2022-10-25T12:44:05.934Z,99425.13
2022-10-25T12:46:57.223Z,99424.91
2022-10-25T12:49:41.776Z,99429.28
2022-10-25T12:52:25.358Z,99432.78
2022-10-25T12:55:18.805Z,99428.94
2022-10-25T12:58:01.499Z,99430.25
2022-10-25T13:00:40.930Z,99433.19
2022-10-25T13:03:48.310Z,99431.31
2022-10-25T13:06:32.574Z,99440.84
2022-10-25T13:09:08.504Z,99444.69
2022-10-25T13:11:40.362Z,99440.81
2022-10-25T13:14:27.560Z,99435.50
2022-10-25T13:17:28.675Z,99425.22
2022-10-25T13:20:32.693Z,99421.16
2022-10-25T13:23:00.667Z,99426.72
2022-10-25T13:26:01.971Z,99421.91
2022-10-25T13:28:36.035Z,99429.28
2022-10-25T13:31:58.158Z,99428.59
2022-10-25T13:34:36.785Z,99424.84
2022-10-25T13:37:41.036Z,99435.88
2022-10-25T13:40:21.737Z,99436.75
2022-10-25T13:43:12.314Z,99441.13
2022-10-25T13:45:43.063Z,99442.28
2022-10-25T13:48:25.459Z,99443.50
2022-10-25T13:50:55.649Z,99449.31
2022-10-25T13:53:27.204Z,99446.78
2022-10-25T13:56:01.389Z,99456.00
2022-10-25T13:58:42.819Z,99445.16
2022-10-25T14:01:56.872Z,99435.84
2022-10-25T14:04:37.062Z,99437.22
2022-10-25T14:07:57.238Z,99449.75
2022-10-25T14:10:34.401Z,99434.50
2022-10-25T14:13:16.589Z,99443.63
2022-10-25T14:16:01.923Z,99445.94
2022-10-25T14:18:31.068Z,99442.47
2022-10-25T14:21:05.258Z,99450.75
2022-10-25T14:23:39.905Z,99455.06
2022-10-25T14:26:21.382Z,99443.34
2022-10-25T14:28:50.412Z,99451.25
2022-10-25T14:31:21.193Z,99461.69
2022-10-25T14:33:53.725Z,99473.75
2022-10-25T14:36:29.699Z,99466.88
2022-10-25T14:38:59.251Z,99476.69
2022-10-25T14:41:30.449Z,99481.03
2022-10-25T14:43:59.194Z,99487.41
2022-10-25T14:46:30.158Z,99477.75
2022-10-25T14:49:00.406Z,99471.78
2022-10-25T14:51:31.944Z,99478.25
2022-10-25T14:54:03.152Z,99476.25
2022-10-25T14:56:36.133Z,99466.56
2022-10-25T14:59:10.349Z,99479.63
2022-10-25T15:01:39.768Z,99478.13
2022-10-25T15:04:08.006Z,99477.06
2022-10-25T15:06:36.119Z,99469.16
2022-10-25T15:09:37.322Z,99478.00
2022-10-25T15:12:17.544Z,99476.63
2022-10-25T15:14:48.272Z,99484.03
2022-10-25T15:17:19.444Z,99484.84
2022-10-25T15:20:27.182Z,99475.09
2022-10-25T15:23:05.030Z,99479.31
2022-10-25T15:25:38.325Z,99477.03
2022-10-25T15:28:15.946Z,99483.91
2022-10-25T15:30:59.907Z,99487.94
2022-10-25T15:33:29.718Z,99487.47
2022-10-25T15:35:59.639Z,99491.28
2022-10-25T15:38:42.030Z,99495.25
2022-10-25T15:41:18.622Z,99484.13
2022-10-25T15:43:48.224Z,99495.63
2022-10-25T15:46:29.789Z,99494.56
2022-10-25T15:48:59.962Z,99491.59
2022-10-25T15:51:30.990Z,99494.41
2022-10-25T15:53:59.412Z,99503.34
2022-10-25T15:56:27.844Z,99507.78
2022-10-25T15:59:00.557Z,99499.63
2022-10-25T16:01:29.054Z,99507.38
2022-10-25T16:03:57.489Z,99512.59
2022-10-25T16:06:25.805Z,99507.63
2022-10-25T16:08:53.803Z,99497.13
2022-10-25T16:11:22.838Z,99504.50
2022-10-25T16:13:53.991Z,99500.88
2022-10-25T16:16:40.054Z,99498.88
2022-10-25T16:19:14.830Z,99486.72
2022-10-25T16:21:43.213Z,99493.91
2022-10-25T16:24:11.865Z,99499.63
2022-10-25T16:26:42.987Z,99497.38
2022-10-25T16:29:17.013Z,99498.19
2022-10-25T16:31:46.636Z,99503.38
2022-10-25T16:34:17.332Z,99508.66
2022-10-25T16:36:45.681Z,99503.22
2022-10-25T16:39:14.381Z,99520.19
2022-10-25T16:41:44.254Z,99523.06
2022-10-25T16:44:13.643Z,99511.00
2022-10-25T16:46:44.416Z,99518.69
2022-10-25T16:49:13.899Z,99502.13
2022-10-25T16:51:44.105Z,99515.44
2022-10-25T16:54:12.681Z,99519.75
2022-10-25T16:56:40.603Z,99530.94
2022-10-25T16:59:08.487Z,99529.25
2022-10-25T17:01:38.929Z,99523.41
2022-10-25T17:04:11.470Z,99494.44
2022-10-25T17:07:05.932Z,99490.47
2022-10-25T17:09:33.741Z,99491.94
2022-10-25T17:12:01.656Z,99499.66
2022-10-25T17:14:39.846Z,99493.50
2022-10-25T17:17:07.684Z,99496.50
2022-10-25T17:22:20.475Z,99498.56
2022-10-25T17:24:48.277Z,99501.69
2022-10-25T17:27:20.220Z,99509.13
2022-10-25T17:29:48.072Z,99517.69
2022-10-25T17:32:15.828Z,99514.28
2022-10-25T17:34:43.694Z,99522.88
2022-10-25T17:37:13.892Z,99516.44
2022-10-25T17:39:52.384Z,99507.44
2022-10-25T17:42:20.369Z,99497.06
2022-10-25T17:44:48.781Z,99486.34
2022-10-25T17:47:16.780Z,99480.50
2022-10-25T17:49:52.263Z,99473.94
2022-10-25T17:52:20.203Z,99462.66
2022-10-25T17:54:48.549Z,99468.66
2022-10-25T17:57:17.877Z,99471.78
2022-10-25T17:59:48.118Z,99464.66
2022-10-25T18:02:16.424Z,99457.38
2022-10-25T18:05:01.273Z,99461.22
2022-10-25T18:07:35.152Z,99454.97
2022-10-25T18:10:09.255Z,99468.06
2022-10-25T18:12:41.733Z,99465.22
2022-10-25T18:15:10.481Z,99466.63
2022-10-25T18:17:39.641Z,99472.50
2022-10-25T18:20:09.273Z,99474.31
2022-10-25T18:22:37.538Z,99476.59
2022-10-25T18:25:06.265Z,99486.56
2022-10-25T18:27:34.564Z,99493.25
2022-10-25T18:30:05.282Z,99491.66
2022-10-25T18:32:36.100Z,99487.38
2022-10-25T18:35:29.933Z,99479.97
2022-10-25T18:37:58.214Z,99478.00
2022-10-25T18:40:26.141Z,99483.81
2022-10-25T18:42:54.007Z,99494.38
2022-10-25T18:45:23.611Z,99488.50
2022-10-25T18:47:53.930Z,99493.75
2022-10-25T18:50:22.091Z,99498.16
2022-10-25T18:52:50.194Z,99509.66
2022-10-25T18:57:46.895Z,99511.25
2022-10-25T19:00:16.756Z,99517.16
2022-10-25T19:02:48.597Z,99511.03
2022-10-25T19:05:16.974Z,99516.44
2022-10-25T19:07:44.972Z,99524.75
2022-10-25T19:10:13.128Z,99525.03
2022-10-25T19:12:41.062Z,99517.16
2022-10-25T19:15:11.813Z,99522.56
2022-10-25T19:17:41.277Z,99529.72
2022-10-25T19:20:11.345Z,99521.13
2022-10-25T19:22:45.889Z,99511.19
2022-10-25T19:25:24.030Z,99507.03
2022-10-25T19:27:52.314Z,99515.56
2022-10-25T19:30:26.781Z,99519.44
2022-10-25T19:33:11.623Z,99514.84
2022-10-25T19:35:47.569Z,99524.94
2022-10-25T19:38:15.503Z,99520.94
2022-10-25T19:40:48.095Z,99516.88
2022-10-25T19:43:20.726Z,99521.31
2022-10-25T19:45:48.603Z,99520.13
2022-10-25T19:48:16.499Z,99528.56
2022-10-25T19:50:44.571Z,99530.41
2022-10-25T19:53:13.769Z,99523.84
2022-10-25T19:55:41.673Z,99530.09
2022-10-25T19:58:09.705Z,99515.78
2022-10-25T20:00:37.663Z,99518.44
2022-10-25T20:03:05.628Z,99517.28
2022-10-25T20:05:33.540Z,99510.31
2022-10-25T20:08:01.499Z,99515.22
2022-10-25T20:10:30.833Z,99505.50
2022-10-25T20:12:58.773Z,99510.03
2022-10-25T20:15:26.656Z,99512.75
2022-10-25T20:17:54.546Z,99517.38
2022-10-25T20:20:22.625Z,99516.38
2022-10-25T20:22:50.535Z,99514.25
2022-10-25T20:25:18.468Z,99521.91
2022-10-25T20:27:55.277Z,99531.72
2022-10-25T20:30:23.149Z,99532.56
2022-10-25T20:32:51.186Z,99536.91
2022-10-25T20:35:21.247Z,99537.06
2022-10-25T20:37:51.443Z,99542.53
2022-10-25T20:40:20.739Z,99533.69
2022-10-25T20:42:50.159Z,99536.34
2022-10-25T20:45:18.167Z,99540.09
2022-10-25T20:47:50.603Z,99534.38
2022-10-25T20:50:18.895Z,99539.97
2022-10-25T20:55:41.235Z,99540.78
2022-10-25T20:58:10.466Z,99537.34
2022-10-25T21:00:38.478Z,99542.09
2022-10-25T21:03:32.219Z,99533.25
2022-10-25T21:06:03.281Z,99542.09
2022-10-25T21:08:31.383Z,99540.19
2022-10-25T21:11:01.070Z,99545.03
2022-10-25T21:13:32.720Z,99539.72
2022-10-25T21:16:06.178Z,99540.50
2022-10-25T21:18:34.514Z,99537.66
2022-10-25T21:21:10.248Z,99538.09
2022-10-25T21:23:38.799Z,99530.72
2022-10-25T21:26:08.246Z,99541.28
2022-10-25T21:28:42.012Z,99533.91
2022-10-25T21:31:11.884Z,99531.06
2022-10-25T21:33:41.631Z,99525.31
2022-10-25T21:36:12.172Z,99518.94
2022-10-25T21:38:40.412Z,99522.22
2022-10-25T21:41:11.466Z,99520.94
2022-10-25T21:43:44.745Z,99520.78
2022-10-25T21:46:21.660Z,99522.69
2022-10-25T21:48:50.615Z,99519.34
2022-10-25T21:51:19.427Z,99527.16
2022-10-25T21:53:47.908Z,99529.03
2022-10-25T21:56:17.915Z,99535.03
2022-10-25T21:58:49.010Z,99531.34
2022-10-25T22:01:21.161Z,99512.59
2022-10-25T22:03:49.224Z,99498.91
2022-10-25T22:06:20.573Z,99491.91
2022-10-25T22:11:34.459Z,99494.59
2022-10-25T22:14:06.066Z,99490.31
2022-10-25T22:16:35.195Z,99490.34
2022-10-25T22:19:05.219Z,99491.75
2022-10-25T22:21:35.038Z,99481.19
2022-10-25T22:24:03.364Z,99493.56
2022-10-25T22:26:31.914Z,99491.19
2022-10-25T22:29:00.279Z,99500.66
2022-10-25T22:31:33.616Z,99499.13
2022-10-25T22:34:03.083Z,99490.25
2022-10-25T22:36:32.516Z,99492.25
2022-10-25T22:39:00.635Z,99486.97
2022-10-25T22:41:30.377Z,99493.28
2022-10-25T22:43:58.666Z,99493.03
2022-10-25T22:46:28.259Z,99499.22
2022-10-25T22:48:59.310Z,99491.84
2022-10-25T22:51:28.973Z,99500.97
2022-10-25T22:53:57.223Z,99499.47
2022-10-25T22:56:26.575Z,99503.31
2022-10-25T22:58:56.595Z,99497.19
2022-10-25T23:01:26.323Z,99511.44
2022-10-25T23:03:56.070Z,99499.47
2022-10-25T23:06:30.609Z,99514.00
2022-10-25T23:09:00.460Z,99510.44
2022-10-25T23:11:30.266Z,99508.13
2022-10-25T23:13:59.109Z,99507.41
2022-10-25T23:16:27.584Z,99511.88
2022-10-25T23:18:57.090Z,99514.25
2022-10-25T23:21:27.724Z,99517.09
2022-10-25T23:23:56.023Z,99515.63
2022-10-25T23:26:25.972Z,99512.47
2022-10-25T23:28:55.258Z,99521.28
2022-10-25T23:31:23.819Z,99521.09
2022-10-25T23:33:53.417Z,99512.88
2022-10-25T23:36:23.252Z,99521.38
2022-10-25T23:38:53.608Z,99532.19
2022-10-25T23:41:29.828Z,99527.22
2022-10-25T23:43:57.707Z,99527.41
2022-10-25T23:46:25.628Z,99531.69
2022-10-25T23:48:53.420Z,99535.84
2022-10-25T23:51:21.302Z,99534.88
2022-10-25T23:53:53.568Z,99526.88
2022-10-25T23:56:21.428Z,99526.06
2022-10-25T23:58:53.256Z,99519.97
