createdAt,value
2022-10-01T00:01:24.527Z,83.40
2022-10-01T00:03:51.711Z,83.50
2022-10-01T00:06:22.179Z,83.30
2022-10-01T00:08:50.307Z,83.40
2022-10-01T00:11:23.539Z,83.30
2022-10-01T00:13:51.684Z,83.30
2022-10-01T00:16:25.715Z,83.40
2022-10-01T00:18:53.944Z,83.80
2022-10-01T00:21:29.839Z,84.40
2022-10-01T00:24:03.071Z,83.70
2022-10-01T00:26:36.057Z,83.60
2022-10-01T00:29:12.044Z,83.50
2022-10-01T00:31:39.703Z,83.40
2022-10-01T00:34:07.876Z,83.40
2022-10-01T00:36:35.108Z,83.50
2022-10-01T00:39:02.649Z,83.50
2022-10-01T00:41:32.906Z,83.60
2022-10-01T00:44:03.301Z,83.70
2022-10-01T00:46:33.272Z,83.80
2022-10-01T00:49:10.929Z,83.60
2022-10-01T00:51:43.637Z,83.60
2022-10-01T00:54:15.926Z,83.70
2022-10-01T00:56:44.737Z,83.60
2022-10-01T00:59:12.872Z,83.60
2022-10-01T01:01:40.099Z,83.50
2022-10-01T01:04:16.557Z,83.70
2022-10-01T01:06:53.753Z,83.40
2022-10-01T01:09:22.744Z,83.30
2022-10-01T01:12:08.533Z,83.30
2022-10-01T01:14:41.917Z,83.30
2022-10-01T01:17:21.745Z,83.30
2022-10-01T01:20:02.821Z,83.20
2022-10-01T01:22:34.589Z,83.10
2022-10-01T01:25:12.598Z,83.00
2022-10-01T01:27:57.583Z,83.00
2022-10-01T01:30:24.802Z,83.10
2022-10-01T01:33:09.214Z,83.10
2022-10-01T01:35:46.707Z,83.00
2022-10-01T01:38:19.230Z,83.00
2022-10-01T01:40:51.374Z,83.00
2022-10-01T01:43:23.265Z,83.00
2022-10-01T01:45:54.957Z,83.40
2022-10-01T01:48:26.273Z,83.40
2022-10-01T01:50:59.514Z,84.10
2022-10-01T01:53:26.702Z,83.30
2022-10-01T01:55:54.145Z,83.90
2022-10-01T01:58:21.446Z,83.30
2022-10-01T02:00:52.352Z,83.20
2022-10-01T02:03:25.381Z,83.00
2022-10-01T02:06:17.231Z,83.10
2022-10-01T02:08:53.483Z,83.00
2022-10-01T02:11:38.124Z,82.90
2022-10-01T02:14:28.129Z,82.70
2022-10-01T02:17:01.492Z,82.60
2022-10-01T02:19:36.146Z,82.50
2022-10-01T02:22:09.415Z,82.50
2022-10-01T02:24:58.352Z,82.50
2022-10-01T02:27:30.274Z,82.30
2022-10-01T02:30:01.700Z,82.30
2022-10-01T02:32:31.344Z,82.20
2022-10-01T02:35:00.515Z,82.30
2022-10-01T02:37:28.299Z,82.40
2022-10-01T02:39:57.748Z,82.60
2022-10-01T02:42:28.567Z,82.70
2022-10-01T02:45:01.844Z,82.70
2022-10-01T02:47:34.920Z,82.70
2022-10-01T02:50:03.743Z,82.70
2022-10-01T02:52:41.531Z,83.40
2022-10-01T02:55:16.103Z,82.80
2022-10-01T02:57:43.472Z,82.70
2022-10-01T03:00:13.449Z,82.80
2022-10-01T03:02:40.859Z,82.80
2022-10-01T03:05:08.669Z,82.70
2022-10-01T03:07:36.214Z,82.70
2022-10-01T03:10:04.877Z,82.70
2022-10-01T03:12:32.496Z,82.60
2022-10-01T03:14:59.697Z,82.60
2022-10-01T03:17:26.948Z,82.60
2022-10-01T03:19:54.420Z,82.70
2022-10-01T03:22:23.771Z,82.70
2022-10-01T03:24:52.249Z,82.60
2022-10-01T03:27:22.717Z,82.40
2022-10-01T03:29:50.109Z,82.20
2022-10-01T03:32:17.549Z,82.00
2022-10-01T03:34:45.094Z,81.80
2022-10-01T03:37:12.289Z,81.70
2022-10-01T03:39:39.801Z,81.60
2022-10-01T03:42:06.978Z,81.30
2022-10-01T03:44:34.077Z,81.30
2022-10-01T03:47:01.182Z,81.10
2022-10-01T03:49:28.289Z,80.90
2022-10-01T03:51:55.493Z,80.80
2022-10-01T03:54:22.722Z,80.80
2022-10-01T03:56:49.827Z,80.70
2022-10-01T03:59:16.881Z,80.60
2022-10-01T04:01:44.003Z,80.40
2022-10-01T04:04:11.102Z,80.40
2022-10-01T04:06:38.227Z,80.30
2022-10-01T04:09:05.426Z,80.10
2022-10-01T04:11:32.817Z,80.10
2022-10-01T04:14:00.006Z,80.00
2022-10-01T04:16:27.205Z,80.00
2022-10-01T04:18:54.590Z,79.80
2022-10-01T04:21:21.724Z,79.70
2022-10-01T04:23:50.193Z,79.70
2022-10-01T04:26:18.915Z,79.60
2022-10-01T04:28:46.795Z,79.60
2022-10-01T04:31:26.642Z,79.60
2022-10-01T04:33:55.889Z,79.50
2022-10-01T04:36:23.851Z,79.20
2022-10-01T04:38:53.381Z,79.30
2022-10-01T04:41:22.071Z,79.40
2022-10-01T04:43:49.279Z,79.40
2022-10-01T04:46:16.715Z,79.40
2022-10-01T04:48:43.939Z,79.30
2022-10-01T04:51:10.971Z,79.40
2022-10-01T04:53:38.732Z,79.40
2022-10-01T04:56:06.024Z,79.30
2022-10-01T04:58:33.112Z,79.20
2022-10-01T05:01:02.261Z,79.70
2022-10-01T05:03:29.613Z,79.60
2022-10-01T05:05:56.639Z,79.50
2022-10-01T05:08:23.731Z,79.30
2022-10-01T05:10:50.776Z,79.30
2022-10-01T05:13:17.845Z,79.30
2022-10-01T05:15:44.893Z,79.10
2022-10-01T05:18:11.940Z,78.70
2022-10-01T05:20:38.996Z,78.80
2022-10-01T05:23:06.094Z,78.80
2022-10-01T05:25:33.156Z,78.80
2022-10-01T05:28:05.070Z,78.80
2022-10-01T05:30:33.896Z,78.70
2022-10-01T05:33:03.384Z,78.70
2022-10-01T05:35:31.366Z,78.70
2022-10-01T05:38:00.625Z,78.80
2022-10-01T05:40:28.734Z,78.70
2022-10-01T05:42:58.305Z,78.70
2022-10-01T05:45:27.798Z,78.60
2022-10-01T05:48:03.862Z,78.50
2022-10-01T05:50:32.894Z,78.50
2022-10-01T05:53:01.381Z,78.30
2022-10-01T05:55:34.558Z,78.20
2022-10-01T05:58:03.192Z,78.00
2022-10-01T06:00:31.542Z,77.90
2022-10-01T06:02:59.955Z,77.80
2022-10-01T06:05:28.951Z,77.80
2022-10-01T06:07:56.389Z,77.60
2022-10-01T06:10:24.719Z,77.50
2022-10-01T06:12:52.049Z,77.30
2022-10-01T06:15:19.141Z,77.20
2022-10-01T06:17:46.776Z,77.20
2022-10-01T06:20:19.062Z,77.20
2022-10-01T06:22:54.790Z,77.30
2022-10-01T06:25:22.057Z,77.40
2022-10-01T06:27:58.065Z,77.40
2022-10-01T06:30:27.337Z,77.50
2022-10-01T06:33:02.612Z,77.80
2022-10-01T06:35:30.754Z,77.80
2022-10-01T06:37:58.178Z,77.70
2022-10-01T06:40:25.330Z,77.90
2022-10-01T06:42:56.603Z,78.00
2022-10-01T06:45:28.325Z,78.10
2022-10-01T06:48:02.906Z,78.00
2022-10-01T06:50:31.572Z,78.00
2022-10-01T06:52:59.217Z,78.10
2022-10-01T06:55:28.873Z,78.10
2022-10-01T06:57:58.499Z,78.20
2022-10-01T07:00:27.551Z,78.30
2022-10-01T07:02:55.623Z,78.30
2022-10-01T07:05:26.302Z,78.40
2022-10-01T07:07:53.810Z,78.40
2022-10-01T07:10:23.007Z,78.30
2022-10-01T07:12:51.010Z,78.40
2022-10-01T07:15:22.563Z,78.30
2022-10-01T07:17:50.995Z,78.20
2022-10-01T07:20:20.083Z,78.20
2022-10-01T07:22:48.716Z,78.10
2022-10-01T07:25:15.895Z,78.30
2022-10-01T07:27:42.966Z,77.30
2022-10-01T07:30:10.444Z,77.30
2022-10-01T07:32:37.495Z,77.10
2022-10-01T07:35:05.847Z,77.30
2022-10-01T07:37:32.928Z,77.40
2022-10-01T07:40:03.112Z,77.40
2022-10-01T07:42:33.723Z,77.50
2022-10-01T07:45:01.740Z,77.70
2022-10-01T07:47:28.937Z,78.00
2022-10-01T07:49:55.988Z,78.30
2022-10-01T07:52:23.075Z,78.60
2022-10-01T07:54:50.123Z,78.50
2022-10-01T07:57:17.457Z,78.70
2022-10-01T07:59:44.536Z,78.70
2022-10-01T08:02:16.028Z,78.80
2022-10-01T08:05:01.997Z,79.00
2022-10-01T08:07:31.740Z,79.10
2022-10-01T08:09:58.821Z,79.30
2022-10-01T08:12:30.344Z,79.50
2022-10-01T08:14:57.441Z,79.60
2022-10-01T08:17:29.197Z,79.50
2022-10-01T08:19:59.344Z,79.70
2022-10-01T08:22:26.400Z,79.80
2022-10-01T08:24:54.108Z,79.70
2022-10-01T08:27:23.266Z,79.60
2022-10-01T08:29:50.517Z,79.70
2022-10-01T08:32:17.908Z,79.60
2022-10-01T08:34:45.090Z,79.50
2022-10-01T08:37:12.245Z,79.50
2022-10-01T08:39:39.393Z,79.50
2022-10-01T08:42:40.442Z,79.50
2022-10-01T08:45:19.745Z,79.50
2022-10-01T08:48:02.877Z,79.50
2022-10-01T08:50:53.703Z,79.60
2022-10-01T08:53:36.002Z,79.50
2022-10-01T08:56:04.789Z,79.50
2022-10-01T08:58:41.013Z,79.40
2022-10-01T09:01:10.873Z,80.00
2022-10-01T09:03:40.890Z,79.50
2022-10-01T09:06:21.977Z,79.60
2022-10-01T09:09:13.195Z,79.50
2022-10-01T09:12:07.493Z,79.50
2022-10-01T09:14:48.082Z,79.50
2022-10-01T09:17:44.081Z,79.30
2022-10-01T09:20:32.486Z,79.50
2022-10-01T09:23:34.831Z,79.90
2022-10-01T09:26:02.810Z,79.70
2022-10-01T09:28:33.242Z,79.80
2022-10-01T09:31:06.640Z,79.90
2022-10-01T09:33:38.107Z,79.80
2022-10-01T09:36:23.307Z,79.80
2022-10-01T09:39:39.799Z,79.70
2022-10-01T09:42:07.191Z,79.70
2022-10-01T09:44:34.499Z,79.70
2022-10-01T09:47:01.751Z,79.60
2022-10-01T09:49:43.690Z,79.60
2022-10-01T09:52:16.271Z,79.60
2022-10-01T09:55:06.478Z,79.60
2022-10-01T09:57:37.485Z,79.50
2022-10-01T10:00:14.555Z,79.50
2022-10-01T10:02:49.334Z,79.60
2022-10-01T10:05:19.507Z,79.70
2022-10-01T10:07:51.645Z,79.90
2022-10-01T10:10:25.694Z,80.00
2022-10-01T10:13:02.695Z,80.00
2022-10-01T10:15:33.075Z,80.00
2022-10-01T10:18:08.417Z,80.00
2022-10-01T10:20:44.590Z,80.00
2022-10-01T10:23:20.448Z,79.90
2022-10-01T10:26:07.250Z,79.70
2022-10-01T10:28:46.111Z,79.60
2022-10-01T10:31:21.677Z,79.50
2022-10-01T10:34:06.429Z,79.50
2022-10-01T10:36:36.960Z,79.50
2022-10-01T10:39:06.901Z,79.60
2022-10-01T10:41:34.906Z,79.50
2022-10-01T10:44:07.175Z,79.40
2022-10-01T10:46:37.604Z,79.50
2022-10-01T10:49:29.464Z,79.60
2022-10-01T10:51:58.376Z,79.70
2022-10-01T10:54:33.705Z,80.00
2022-10-01T10:57:29.944Z,80.00
2022-10-01T10:59:59.666Z,80.40
2022-10-01T11:02:32.073Z,80.20
2022-10-01T11:05:03.769Z,80.20
2022-10-01T11:07:31.765Z,80.40
2022-10-01T11:10:24.383Z,80.50
2022-10-01T11:13:24.237Z,80.70
2022-10-01T11:16:18.968Z,80.70
2022-10-01T11:19:05.320Z,80.80
2022-10-01T11:21:59.281Z,81.20
2022-10-01T11:24:58.913Z,81.50
2022-10-01T11:27:50.028Z,81.60
2022-10-01T11:30:26.334Z,81.70
2022-10-01T11:33:13.329Z,81.90
2022-10-01T11:35:55.312Z,81.90
2022-10-01T11:38:25.064Z,82.00
2022-10-01T11:41:21.762Z,82.10
2022-10-01T11:44:06.126Z,82.00
2022-10-01T11:46:51.529Z,82.10
2022-10-01T11:49:26.851Z,81.90
2022-10-01T11:52:09.103Z,81.70
2022-10-01T11:54:47.170Z,81.60
2022-10-01T11:57:35.412Z,81.40
2022-10-01T12:00:10.925Z,81.50
2022-10-01T12:02:42.955Z,81.40
2022-10-01T12:05:19.474Z,81.30
2022-10-01T12:08:08.893Z,81.30
2022-10-01T12:10:59.193Z,81.50
2022-10-01T12:13:41.251Z,81.50
2022-10-01T12:16:36.961Z,81.60
2022-10-01T12:19:19.348Z,81.70
2022-10-01T12:21:51.755Z,81.60
2022-10-01T12:24:22.872Z,81.70
2022-10-01T12:26:55.683Z,81.90
2022-10-01T12:29:45.968Z,82.00
2022-10-01T12:32:31.867Z,82.00
2022-10-01T12:35:11.347Z,82.10
2022-10-01T12:38:00.429Z,82.20
2022-10-01T12:41:12.015Z,82.30
2022-10-01T12:44:09.964Z,82.30
2022-10-01T12:46:57.939Z,82.30
2022-10-01T12:49:56.184Z,82.20
2022-10-01T12:52:53.625Z,82.30
2022-10-01T12:55:46.312Z,82.10
2022-10-01T12:58:54.405Z,82.20
2022-10-01T13:01:56.671Z,82.30
2022-10-01T13:04:30.976Z,82.20
2022-10-01T13:07:03.385Z,82.20
2022-10-01T13:09:52.044Z,82.10
2022-10-01T13:12:50.685Z,82.10
2022-10-01T13:15:31.675Z,82.10
2022-10-01T13:18:06.045Z,81.90
2022-10-01T13:20:43.415Z,82.00
2022-10-01T13:23:21.656Z,81.90
2022-10-01T13:26:07.065Z,81.80
2022-10-01T13:28:48.824Z,81.70
2022-10-01T13:31:19.269Z,81.80
2022-10-01T13:33:57.308Z,81.60
2022-10-01T13:36:35.547Z,81.40
2022-10-01T13:39:03.020Z,81.30
2022-10-01T13:41:33.144Z,81.20
2022-10-01T13:44:09.333Z,81.10
2022-10-01T13:46:50.973Z,81.00
2022-10-01T13:49:30.221Z,80.20
2022-10-01T13:51:58.460Z,80.00
2022-10-01T13:54:28.320Z,79.10
2022-10-01T13:56:55.531Z,80.00
2022-10-01T13:59:33.981Z,79.60
2022-10-01T14:02:02.802Z,80.10
2022-10-01T14:04:43.073Z,80.70
2022-10-01T14:07:18.322Z,77.90
2022-10-01T14:09:50.173Z,78.30
2022-10-01T14:12:41.346Z,78.40
2022-10-01T14:15:35.579Z,79.60
2022-10-01T14:18:17.562Z,80.80
2022-10-01T14:21:09.687Z,81.20
2022-10-01T14:23:58.390Z,81.20
2022-10-01T14:26:46.642Z,81.50
2022-10-01T14:29:52.594Z,81.80
2022-10-01T14:32:50.988Z,81.80
2022-10-01T14:35:33.474Z,82.00
2022-10-01T14:38:10.902Z,81.80
2022-10-01T14:40:42.946Z,82.10
2022-10-01T14:43:23.622Z,82.30
2022-10-01T14:45:56.680Z,82.50
2022-10-01T14:48:25.969Z,82.10
2022-10-01T14:50:55.272Z,81.40
2022-10-01T14:53:25.143Z,81.50
2022-10-01T14:55:55.676Z,82.20
2022-10-01T14:58:31.335Z,82.60
2022-10-01T15:01:00.364Z,81.90
2022-10-01T15:03:35.602Z,82.30
2022-10-01T15:06:10.383Z,82.70
2022-10-01T15:08:45.624Z,83.10
2022-10-01T15:11:19.601Z,81.10
2022-10-01T15:13:48.099Z,80.70
2022-10-01T15:16:19.322Z,80.90
2022-10-01T15:18:53.390Z,81.30
2022-10-01T15:21:26.939Z,81.00
2022-10-01T15:23:54.271Z,81.40
2022-10-01T15:26:27.231Z,81.40
2022-10-01T15:29:06.541Z,81.10
2022-10-01T15:31:34.265Z,81.10
2022-10-01T15:34:03.450Z,81.00
2022-10-01T15:36:31.213Z,81.00
2022-10-01T15:38:59.074Z,81.20
2022-10-01T15:41:32.589Z,81.50
2022-10-01T15:44:03.800Z,82.00
2022-10-01T15:46:34.688Z,81.40
2022-10-01T15:49:24.699Z,81.20
2022-10-01T15:52:12.315Z,80.90
2022-10-01T15:54:42.247Z,80.80
2022-10-01T15:57:15.636Z,80.50
2022-10-01T15:59:42.739Z,80.20
2022-10-01T16:02:20.684Z,80.00
2022-10-01T16:04:47.960Z,79.00
2022-10-01T16:07:21.508Z,79.00
2022-10-01T16:09:53.188Z,80.10
2022-10-01T16:12:23.106Z,82.00
2022-10-01T16:15:04.489Z,82.40
2022-10-01T16:17:37.011Z,82.70
2022-10-01T16:20:15.940Z,82.90
2022-10-01T16:22:43.471Z,83.00
2022-10-01T16:25:19.542Z,83.20
2022-10-01T16:27:58.182Z,83.60
2022-10-01T16:30:29.824Z,83.90
2022-10-01T16:32:59.214Z,84.40
2022-10-01T16:35:29.253Z,84.60
2022-10-01T16:37:57.801Z,85.00
2022-10-01T16:40:27.654Z,85.00
2022-10-01T16:42:54.850Z,85.20
2022-10-01T16:45:27.628Z,85.00
2022-10-01T16:47:56.684Z,85.00
2022-10-01T16:50:24.338Z,85.20
2022-10-01T16:52:55.632Z,85.50
2022-10-01T16:55:24.025Z,85.60
2022-10-01T16:57:54.370Z,85.70
2022-10-01T17:00:23.965Z,85.70
2022-10-01T17:02:51.654Z,85.80
2022-10-01T17:05:20.270Z,85.80
2022-10-01T17:07:47.371Z,85.70
2022-10-01T17:10:15.810Z,85.70
2022-10-01T17:12:43.334Z,85.90
2022-10-01T17:15:15.534Z,85.70
2022-10-01T17:17:43.123Z,85.70
2022-10-01T17:20:10.223Z,85.80
2022-10-01T17:22:38.921Z,85.50
2022-10-01T17:25:07.310Z,85.80
2022-10-01T17:27:34.386Z,85.50
2022-10-01T17:30:01.567Z,85.50
2022-10-01T17:32:28.673Z,85.40
2022-10-01T17:34:55.702Z,85.40
2022-10-01T17:37:23.885Z,85.20
2022-10-01T17:39:51.068Z,85.10
2022-10-01T17:42:18.183Z,85.20
2022-10-01T17:44:46.083Z,85.10
2022-10-01T17:47:13.182Z,85.00
2022-10-01T17:49:43.111Z,85.10
2022-10-01T17:52:10.731Z,84.90
2022-10-01T17:54:37.978Z,84.90
2022-10-01T17:57:05.531Z,84.90
2022-10-01T17:59:32.575Z,84.90
2022-10-01T18:01:59.744Z,84.70
2022-10-01T18:04:26.862Z,84.60
2022-10-01T18:06:57.952Z,84.70
2022-10-01T18:09:26.651Z,84.60
2022-10-01T18:11:53.692Z,84.60
2022-10-01T18:14:20.723Z,84.60
2022-10-01T18:16:47.833Z,84.60
2022-10-01T18:22:03.144Z,84.70
2022-10-01T18:24:30.508Z,84.80
2022-10-01T18:26:57.580Z,84.60
2022-10-01T18:29:26.897Z,84.50
2022-10-01T18:32:13.965Z,84.50
2022-10-01T18:34:52.025Z,84.40
2022-10-01T18:37:24.225Z,84.40
2022-10-01T18:40:07.664Z,84.30
2022-10-01T18:42:53.716Z,84.40
2022-10-01T18:45:46.782Z,84.40
2022-10-01T18:49:04.521Z,84.40
2022-10-01T18:51:51.961Z,84.30
2022-10-01T18:54:40.777Z,84.20
2022-10-01T18:57:45.283Z,84.00
2022-10-01T19:00:23.149Z,84.00
2022-10-01T19:03:04.989Z,84.00
2022-10-01T19:05:35.034Z,84.10
2022-10-01T19:08:31.306Z,84.10
2022-10-01T19:11:05.129Z,84.10
2022-10-01T19:13:41.118Z,84.10
2022-10-01T19:16:39.109Z,84.10
2022-10-01T19:19:30.849Z,84.00
2022-10-01T19:22:10.121Z,84.00
2022-10-01T19:24:53.119Z,84.00
2022-10-01T19:27:34.422Z,84.40
2022-10-01T19:30:05.423Z,84.30
2022-10-01T19:32:48.538Z,84.10
2022-10-01T19:35:22.273Z,83.90
2022-10-01T19:37:51.812Z,83.70
2022-10-01T19:40:36.470Z,83.60
2022-10-01T19:43:26.227Z,83.40
2022-10-01T19:46:18.949Z,83.30
2022-10-01T19:49:08.606Z,83.20
2022-10-01T19:51:40.343Z,83.10
2022-10-01T19:54:19.555Z,83.00
2022-10-01T19:56:54.563Z,82.80
2022-10-01T19:59:22.158Z,82.90
2022-10-01T20:01:54.364Z,82.90
2022-10-01T20:04:39.670Z,82.90
2022-10-01T20:07:35.156Z,83.20
2022-10-01T20:10:20.671Z,83.70
2022-10-01T20:13:13.971Z,83.80
2022-10-01T20:15:50.295Z,83.90
2022-10-01T20:18:38.587Z,83.60
2022-10-01T20:21:17.315Z,83.70
2022-10-01T20:24:14.843Z,83.70
2022-10-01T20:26:58.555Z,83.90
2022-10-01T20:29:48.517Z,84.00
2022-10-01T20:32:25.682Z,83.90
2022-10-01T20:35:18.389Z,83.80
2022-10-01T20:38:04.096Z,83.90
2022-10-01T20:40:55.277Z,83.80
2022-10-01T20:43:31.246Z,84.00
2022-10-01T20:46:10.452Z,84.00
2022-10-01T20:48:43.315Z,84.00
2022-10-01T20:51:19.696Z,84.00
2022-10-01T20:53:53.912Z,83.90
2022-10-01T20:56:31.840Z,83.80
2022-10-01T20:59:05.802Z,83.70
2022-10-01T21:01:39.801Z,83.70
2022-10-01T21:04:22.752Z,83.70
2022-10-01T21:06:55.374Z,83.50
2022-10-01T21:09:26.530Z,83.90
2022-10-01T21:12:10.285Z,84.00
2022-10-01T21:14:49.366Z,83.90
2022-10-01T21:17:54.297Z,83.90
2022-10-01T21:20:42.618Z,84.00
2022-10-01T21:23:26.740Z,84.00
2022-10-01T21:26:09.661Z,84.00
2022-10-01T21:29:08.928Z,84.10
2022-10-01T21:31:48.085Z,84.30
2022-10-01T21:34:30.894Z,84.40
2022-10-01T21:37:09.942Z,84.60
2022-10-01T21:40:07.733Z,84.80
2022-10-01T21:42:48.348Z,85.00
2022-10-01T21:45:33.292Z,85.30
2022-10-01T21:48:16.165Z,85.30
2022-10-01T21:51:06.735Z,85.30
2022-10-01T21:53:58.477Z,85.50
2022-10-01T21:56:42.113Z,85.60
2022-10-01T21:59:38.694Z,85.60
2022-10-01T22:02:40.506Z,85.70
2022-10-01T22:05:37.819Z,85.90
2022-10-01T22:08:31.339Z,85.90
2022-10-01T22:11:02.686Z,86.00
2022-10-01T22:13:44.626Z,86.00
2022-10-01T22:16:16.820Z,86.00
2022-10-01T22:18:51.490Z,86.10
2022-10-01T22:21:25.309Z,86.20
2022-10-01T22:24:01.302Z,86.20
2022-10-01T22:26:31.479Z,86.80
2022-10-01T22:29:01.785Z,86.00
2022-10-01T22:31:34.782Z,86.00
2022-10-01T22:34:08.031Z,86.00
2022-10-01T22:36:56.358Z,86.00
2022-10-01T22:39:25.735Z,86.10
2022-10-01T22:42:03.622Z,86.10
2022-10-01T22:44:30.718Z,86.00
2022-10-01T22:47:31.947Z,86.40
2022-10-01T22:50:07.105Z,86.30
2022-10-01T22:52:48.971Z,86.20
2022-10-01T22:55:40.652Z,86.10
2022-10-01T22:58:41.905Z,86.00
2022-10-01T23:01:42.596Z,85.90
2022-10-01T23:04:33.807Z,85.80
2022-10-01T23:07:22.283Z,85.70
2022-10-01T23:10:08.003Z,85.60
2022-10-01T23:12:47.311Z,85.70
2022-10-01T23:15:14.359Z,85.90
2022-10-01T23:17:54.046Z,86.00
2022-10-01T23:20:32.045Z,85.90
2022-10-01T23:23:01.938Z,85.90
2022-10-01T23:25:43.968Z,85.80
2022-10-01T23:28:16.960Z,85.80
2022-10-01T23:30:54.840Z,85.90
2022-10-01T23:33:45.044Z,86.70
2022-10-01T23:36:28.655Z,86.50
2022-10-01T23:39:30.924Z,86.40
2022-10-01T23:42:20.248Z,86.40
2022-10-01T23:45:02.169Z,86.20
2022-10-01T23:47:38.100Z,86.20
2022-10-01T23:50:07.502Z,86.10
2022-10-01T23:53:12.145Z,86.00
2022-10-01T23:56:10.598Z,86.00
2022-10-01T23:58:46.816Z,86.00
