createdAt,value
2023-03-22T00:01:30.398Z,82.78
2023-03-22T00:03:57.173Z,83.07
2023-03-22T00:06:26.397Z,83.18
2023-03-22T00:08:53.217Z,83.41
2023-03-22T00:11:24.351Z,82.73
2023-03-22T00:13:52.054Z,82.36
2023-03-22T00:16:19.474Z,82.56
2023-03-22T00:19:02.070Z,83.01
2023-03-22T00:21:30.554Z,82.97
2023-03-22T00:23:57.156Z,82.62
2023-03-22T00:26:23.948Z,82.45
2023-03-22T00:28:51.028Z,82.26
2023-03-22T00:31:22.458Z,82.38
2023-03-22T00:33:49.843Z,82.47
2023-03-22T00:36:16.661Z,82.44
2023-03-22T00:38:45.250Z,82.91
2023-03-22T00:41:16.929Z,82.63
2023-03-22T00:43:45.842Z,82.78
2023-03-22T00:46:13.653Z,83.04
2023-03-22T00:48:40.389Z,83.02
2023-03-22T00:51:07.986Z,83.18
2023-03-22T00:53:37.613Z,83.59
2023-03-22T00:56:08.078Z,83.17
2023-03-22T00:58:42.805Z,82.85
2023-03-22T01:01:14.119Z,82.90
2023-03-22T01:03:42.386Z,83.33
2023-03-22T01:06:10.467Z,83.51
2023-03-22T01:08:38.229Z,83.64
2023-03-22T01:11:06.429Z,83.67
2023-03-22T01:13:36.927Z,83.52
2023-03-22T01:16:05.307Z,83.52
2023-03-22T01:18:34.166Z,83.79
2023-03-22T01:21:02.196Z,83.58
2023-03-22T01:23:29.269Z,83.61
2023-03-22T01:25:55.926Z,83.69
2023-03-22T01:28:24.239Z,83.60
2023-03-22T01:30:53.923Z,83.79
2023-03-22T01:33:21.347Z,83.93
2023-03-22T01:35:48.627Z,84.27
2023-03-22T01:38:16.374Z,84.04
2023-03-22T01:40:50.388Z,83.99
2023-03-22T01:43:18.190Z,83.77
2023-03-22T01:45:50.907Z,83.69
2023-03-22T01:48:41.325Z,84.08
2023-03-22T01:51:10.436Z,84.51
2023-03-22T01:53:54.612Z,84.68
2023-03-22T01:56:29.907Z,84.72
2023-03-22T01:58:56.663Z,84.98
2023-03-22T02:01:32.837Z,85.18
2023-03-22T02:04:02.618Z,85.39
2023-03-22T02:06:31.737Z,85.38
2023-03-22T02:09:08.544Z,85.72
2023-03-22T02:11:40.889Z,85.60
2023-03-22T02:14:15.176Z,85.66
2023-03-22T02:17:31.906Z,85.64
2023-03-22T02:20:27.728Z,85.26
2023-03-22T02:23:18.809Z,84.95
2023-03-22T02:25:59.086Z,84.63
2023-03-22T02:28:38.819Z,84.37
2023-03-22T02:31:11.476Z,84.63
2023-03-22T02:33:51.274Z,84.97
2023-03-22T02:36:37.369Z,85.55
2023-03-22T02:39:09.482Z,85.72
2023-03-22T02:41:54.313Z,85.62
2023-03-22T02:44:27.384Z,85.95
2023-03-22T02:47:03.528Z,85.85
2023-03-22T02:49:42.341Z,86.19
2023-03-22T02:52:20.997Z,86.13
2023-03-22T02:55:04.157Z,86.15
2023-03-22T02:57:40.251Z,86.51
2023-03-22T03:00:12.426Z,86.37
2023-03-22T03:02:43.440Z,86.45
2023-03-22T03:05:10.255Z,86.29
2023-03-22T03:07:36.970Z,85.49
2023-03-22T03:10:04.630Z,85.99
2023-03-22T03:12:32.387Z,85.89
2023-03-22T03:14:59.936Z,86.20
2023-03-22T03:17:58.939Z,86.55
2023-03-22T03:20:29.582Z,85.73
2023-03-22T03:22:56.349Z,85.60
2023-03-22T03:25:31.833Z,85.54
2023-03-22T03:28:22.532Z,86.10
2023-03-22T03:30:55.700Z,86.52
2023-03-22T03:33:25.400Z,86.07
2023-03-22T03:35:59.469Z,85.80
2023-03-22T03:38:28.281Z,86.05
2023-03-22T03:41:03.038Z,86.27
2023-03-22T03:43:30.744Z,86.80
2023-03-22T03:45:57.534Z,86.32
2023-03-22T03:48:28.161Z,86.29
2023-03-22T03:50:55.808Z,86.48
2023-03-22T03:53:22.888Z,86.42
2023-03-22T03:55:49.599Z,86.51
2023-03-22T03:58:16.945Z,86.41
2023-03-22T04:00:45.715Z,86.00
2023-03-22T04:03:35.673Z,85.76
2023-03-22T04:06:11.216Z,86.25
2023-03-22T04:08:41.150Z,86.78
2023-03-22T04:11:08.963Z,87.22
2023-03-22T04:13:37.399Z,87.65
2023-03-22T04:16:06.936Z,87.03
2023-03-22T04:18:35.495Z,86.87
2023-03-22T04:21:05.122Z,87.43
2023-03-22T04:23:38.704Z,87.78
2023-03-22T04:26:06.496Z,87.76
2023-03-22T04:28:49.057Z,87.48
2023-03-22T04:31:17.876Z,87.34
2023-03-22T04:33:54.329Z,86.97
2023-03-22T04:36:30.520Z,86.90
2023-03-22T04:39:16.381Z,86.84
2023-03-22T04:41:50.153Z,86.50
2023-03-22T04:44:17.783Z,86.54
2023-03-22T04:46:48.917Z,86.92
2023-03-22T04:49:16.301Z,87.21
2023-03-22T04:51:44.936Z,87.22
2023-03-22T04:54:19.704Z,87.25
2023-03-22T04:56:46.444Z,86.83
2023-03-22T04:59:14.011Z,86.51
2023-03-22T05:01:47.713Z,86.24
2023-03-22T05:04:16.962Z,86.08
2023-03-22T05:06:44.341Z,85.56
2023-03-22T05:09:16.937Z,85.43
2023-03-22T05:11:44.196Z,85.36
2023-03-22T05:14:31.190Z,85.87
2023-03-22T05:16:58.965Z,85.39
2023-03-22T05:19:27.047Z,85.34
2023-03-22T05:21:57.538Z,84.86
2023-03-22T05:24:26.501Z,84.91
2023-03-22T05:26:53.401Z,84.41
2023-03-22T05:29:23.776Z,84.87
2023-03-22T05:32:12.700Z,85.13
2023-03-22T05:34:42.186Z,85.13
2023-03-22T05:37:20.584Z,84.59
2023-03-22T05:39:55.109Z,84.58
2023-03-22T05:42:26.248Z,84.46
2023-03-22T05:44:52.941Z,84.57
2023-03-22T05:47:21.592Z,84.93
2023-03-22T05:50:08.483Z,84.59
2023-03-22T05:52:35.454Z,84.61
2023-03-22T05:55:21.755Z,84.86
2023-03-22T05:57:53.263Z,84.76
2023-03-22T06:00:21.127Z,84.59
2023-03-22T06:03:10.482Z,84.32
2023-03-22T06:05:41.721Z,84.44
2023-03-22T06:08:10.384Z,84.27
2023-03-22T06:10:37.622Z,84.13
2023-03-22T06:13:08.047Z,84.28
2023-03-22T06:15:34.848Z,84.19
2023-03-22T06:18:07.941Z,84.64
2023-03-22T06:20:40.108Z,84.26
2023-03-22T06:23:11.668Z,84.23
2023-03-22T06:25:38.845Z,84.46
2023-03-22T06:28:08.604Z,84.43
2023-03-22T06:30:36.450Z,84.17
2023-03-22T06:33:12.113Z,84.41
2023-03-22T06:35:41.033Z,83.86
2023-03-22T06:38:08.607Z,83.79
2023-03-22T06:40:37.349Z,83.90
2023-03-22T06:43:07.109Z,83.38
2023-03-22T06:45:35.576Z,82.84
2023-03-22T06:48:03.220Z,82.69
2023-03-22T06:50:52.933Z,82.89
2023-03-22T06:53:25.934Z,82.02
2023-03-22T06:55:55.229Z,82.24
2023-03-22T06:58:23.514Z,82.12
2023-03-22T07:00:51.994Z,81.88
2023-03-22T07:03:21.517Z,81.20
2023-03-22T07:06:03.010Z,81.52
2023-03-22T07:08:31.657Z,81.38
2023-03-22T07:11:06.005Z,81.33
2023-03-22T07:13:34.955Z,81.06
2023-03-22T07:16:04.063Z,79.98
2023-03-22T07:18:41.538Z,80.55
2023-03-22T07:21:08.860Z,80.60
2023-03-22T07:23:36.179Z,79.32
2023-03-22T07:26:09.397Z,78.73
2023-03-22T07:28:41.086Z,78.23
2023-03-22T07:31:12.184Z,78.77
2023-03-22T07:33:47.791Z,78.90
2023-03-22T07:36:23.615Z,78.32
2023-03-22T07:38:53.600Z,78.75
2023-03-22T07:41:26.560Z,78.38
2023-03-22T07:44:11.188Z,77.74
2023-03-22T07:46:48.004Z,76.56
2023-03-22T07:49:21.600Z,76.08
2023-03-22T07:52:04.827Z,75.59
2023-03-22T07:54:34.346Z,75.39
2023-03-22T07:57:03.826Z,75.74
2023-03-22T07:59:31.454Z,75.40
2023-03-22T08:01:59.206Z,74.84
2023-03-22T08:04:30.172Z,74.28
2023-03-22T08:07:18.231Z,74.15
2023-03-22T08:09:47.105Z,73.94
2023-03-22T08:12:16.166Z,74.66
2023-03-22T08:14:50.053Z,74.15
2023-03-22T08:17:22.211Z,73.84
2023-03-22T08:19:50.159Z,73.02
2023-03-22T08:22:25.382Z,72.24
2023-03-22T08:25:11.009Z,72.20
2023-03-22T08:27:39.079Z,71.35
2023-03-22T08:30:06.720Z,71.46
2023-03-22T08:32:34.326Z,71.16
2023-03-22T08:35:08.849Z,71.20
2023-03-22T08:37:35.919Z,71.96
2023-03-22T08:40:06.904Z,71.12
2023-03-22T08:42:38.580Z,70.62
2023-03-22T08:45:06.145Z,70.10
2023-03-22T08:47:33.596Z,70.66
2023-03-22T08:50:02.498Z,70.19
2023-03-22T08:53:05.110Z,69.55
2023-03-22T08:55:34.861Z,69.43
2023-03-22T08:58:15.722Z,69.08
2023-03-22T09:01:02.646Z,67.84
2023-03-22T09:03:47.523Z,66.63
2023-03-22T09:06:15.698Z,66.89
2023-03-22T09:08:53.033Z,65.15
2023-03-22T09:11:22.446Z,64.65
2023-03-22T09:13:50.574Z,64.06
2023-03-22T09:16:20.175Z,66.45
2023-03-22T09:18:47.081Z,65.45
2023-03-22T09:21:18.308Z,63.01
2023-03-22T09:23:51.041Z,61.50
2023-03-22T09:26:22.036Z,61.31
2023-03-22T09:28:49.767Z,60.80
2023-03-22T09:31:20.821Z,59.65
2023-03-22T09:33:50.435Z,59.21
2023-03-22T09:36:17.556Z,57.81
2023-03-22T09:38:46.076Z,57.74
2023-03-22T09:41:26.973Z,57.04
2023-03-22T09:43:58.902Z,56.03
2023-03-22T09:46:30.738Z,55.36
2023-03-22T09:49:02.109Z,55.96
2023-03-22T09:51:47.094Z,57.55
2023-03-22T09:54:33.660Z,56.93
2023-03-22T09:57:46.948Z,55.70
2023-03-22T10:00:29.017Z,53.24
2023-03-22T10:03:31.972Z,49.63
2023-03-22T10:06:07.976Z,48.09
2023-03-22T10:08:44.225Z,48.45
2023-03-22T10:11:18.865Z,49.05
2023-03-22T10:14:10.338Z,49.12
2023-03-22T10:16:38.189Z,50.00
2023-03-22T10:19:12.061Z,50.21
2023-03-22T10:21:38.701Z,50.21
2023-03-22T10:24:15.822Z,50.44
2023-03-22T10:26:45.450Z,50.52
2023-03-22T10:29:31.212Z,51.00
2023-03-22T10:32:08.955Z,51.59
2023-03-22T10:34:36.144Z,52.10
2023-03-22T10:37:04.092Z,52.42
2023-03-22T10:39:36.370Z,53.09
2023-03-22T10:42:15.313Z,53.17
2023-03-22T10:44:50.338Z,53.71
2023-03-22T10:47:18.544Z,54.77
2023-03-22T10:52:48.547Z,55.74
2023-03-22T10:55:17.606Z,55.77
2023-03-22T10:57:59.485Z,55.92
2023-03-22T11:00:28.888Z,56.21
2023-03-22T11:02:59.476Z,56.52
2023-03-22T11:05:33.519Z,54.87
2023-03-22T11:08:02.518Z,53.71
2023-03-22T11:10:34.486Z,52.09
2023-03-22T11:13:09.516Z,50.04
2023-03-22T11:15:59.207Z,47.53
2023-03-22T11:18:31.017Z,44.82
2023-03-22T11:21:01.045Z,43.61
2023-03-22T11:23:30.762Z,42.59
2023-03-22T11:26:03.962Z,42.22
2023-03-22T11:28:36.317Z,40.14
2023-03-22T11:31:05.951Z,38.63
2023-03-22T11:33:34.321Z,37.85
2023-03-22T11:36:14.887Z,38.82
2023-03-22T11:38:47.253Z,39.11
2023-03-22T11:41:24.129Z,39.51
2023-03-22T11:43:54.740Z,40.03
2023-03-22T11:46:22.839Z,41.14
2023-03-22T11:48:52.762Z,41.96
2023-03-22T11:51:35.743Z,42.86
2023-03-22T11:54:09.375Z,43.63
2023-03-22T11:56:41.370Z,43.82
2023-03-22T11:59:14.104Z,44.04
2023-03-22T12:02:03.480Z,44.62
2023-03-22T12:04:35.121Z,44.70
2023-03-22T12:07:05.150Z,44.82
2023-03-22T12:10:00.927Z,45.42
2023-03-22T12:12:33.150Z,46.17
2023-03-22T12:15:05.831Z,46.56
2023-03-22T12:17:36.303Z,46.77
2023-03-22T12:20:11.329Z,47.01
2023-03-22T12:22:42.291Z,47.22
2023-03-22T12:25:17.896Z,47.64
2023-03-22T12:27:53.732Z,47.98
2023-03-22T12:30:27.042Z,48.20
2023-03-22T12:33:17.078Z,48.60
2023-03-22T12:35:46.335Z,48.95
2023-03-22T12:38:24.991Z,49.30
2023-03-22T12:40:53.689Z,49.66
2023-03-22T12:43:40.318Z,50.35
2023-03-22T12:46:21.781Z,50.78
2023-03-22T12:48:56.985Z,51.07
2023-03-22T12:51:25.887Z,51.19
2023-03-22T12:53:56.924Z,51.35
2023-03-22T12:56:27.785Z,51.75
2023-03-22T12:59:01.812Z,50.89
2023-03-22T13:01:36.601Z,50.56
2023-03-22T13:04:27.589Z,50.28
2023-03-22T13:06:58.009Z,50.50
2023-03-22T13:09:42.564Z,50.59
2023-03-22T13:12:16.615Z,51.13
2023-03-22T13:14:52.854Z,51.42
2023-03-22T13:17:24.309Z,51.86
2023-03-22T13:20:11.613Z,52.19
2023-03-22T13:22:46.088Z,52.37
2023-03-22T13:25:19.262Z,52.48
2023-03-22T13:28:26.712Z,52.83
2023-03-22T13:30:56.722Z,53.21
2023-03-22T13:33:30.271Z,53.40
2023-03-22T13:36:23.231Z,54.07
2023-03-22T13:39:05.162Z,54.29
2023-03-22T13:41:34.954Z,54.74
2023-03-22T13:44:19.399Z,54.82
2023-03-22T13:46:53.021Z,54.87
2023-03-22T13:49:50.479Z,54.72
2023-03-22T13:52:27.739Z,54.82
2023-03-22T13:54:57.851Z,55.07
2023-03-22T13:57:50.556Z,55.00
2023-03-22T14:00:41.495Z,54.79
2023-03-22T14:03:16.442Z,54.92
2023-03-22T14:05:45.546Z,54.81
2023-03-22T14:08:22.108Z,54.64
2023-03-22T14:10:55.517Z,54.71
2023-03-22T14:13:33.302Z,54.55
2023-03-22T14:16:18.770Z,54.53
2023-03-22T14:18:48.961Z,54.16
2023-03-22T14:21:19.511Z,54.38
