createdAt,value
2022-08-20T00:01:06.106Z,21
2022-08-20T00:07:06.110Z,21
2022-08-20T00:13:06.102Z,20.9
2022-08-20T00:19:06.108Z,21.1
2022-08-20T00:25:06.137Z,21.2
2022-08-20T00:31:06.125Z,21.3
2022-08-20T00:37:06.136Z,21.3
2022-08-20T00:43:06.152Z,20.8
2022-08-20T00:49:06.131Z,20.8
2022-08-20T00:55:06.134Z,20.8
2022-08-20T01:01:06.142Z,20.6
2022-08-20T01:07:06.138Z,20.4
2022-08-20T01:13:06.144Z,20.6
2022-08-20T01:19:06.128Z,20.5
2022-08-20T01:25:06.147Z,20.4
2022-08-20T01:31:06.139Z,20.4
2022-08-20T01:37:06.172Z,20.4
2022-08-20T01:43:06.162Z,20.2
2022-08-20T01:49:06.154Z,20
2022-08-20T01:55:06.153Z,20.4
2022-08-20T02:01:06.241Z,20.4
2022-08-20T02:07:06.178Z,20.4
2022-08-20T02:13:06.141Z,20.4
2022-08-20T02:19:06.145Z,20.2
2022-08-20T02:25:06.143Z,20
2022-08-20T02:31:06.161Z,19.7
2022-08-20T02:37:06.150Z,20
2022-08-20T02:43:06.144Z,20
2022-08-20T02:49:06.159Z,20
2022-08-20T02:55:06.191Z,19.8
2022-08-20T03:01:06.281Z,19.8
2022-08-20T03:07:06.167Z,19.6
2022-08-20T03:13:06.175Z,19.5
2022-08-20T03:19:06.154Z,19.5
2022-08-20T03:25:06.169Z,19.5
2022-08-20T03:31:06.151Z,19.1
2022-08-20T03:37:06.154Z,19.4
2022-08-20T03:43:06.186Z,19.5
2022-08-20T03:49:06.197Z,19.5
2022-08-20T03:55:06.179Z,19.5
2022-08-20T04:01:06.258Z,19.5
2022-08-20T04:07:06.155Z,19.7
2022-08-20T04:13:06.173Z,19.9
2022-08-20T04:19:06.155Z,19.8
2022-08-20T04:25:06.164Z,19.7
2022-08-20T04:31:06.201Z,19.8
2022-08-20T04:37:06.190Z,19.7
2022-08-20T04:43:06.188Z,19.6
2022-08-20T04:49:06.236Z,19.7
2022-08-20T04:55:06.194Z,19.8
2022-08-20T05:01:06.231Z,19.8
2022-08-20T05:07:06.178Z,19.6
2022-08-20T05:13:06.188Z,19.6
2022-08-20T05:19:06.212Z,19.9
2022-08-20T05:25:06.240Z,19.9
2022-08-20T05:31:06.291Z,19.5
2022-08-20T05:37:06.209Z,19.4
2022-08-20T05:43:06.209Z,19.5
2022-08-20T05:49:06.270Z,19.6
2022-08-20T05:55:06.206Z,19.7
2022-08-20T06:01:06.302Z,19.5
2022-08-20T06:07:06.205Z,19.3
2022-08-20T06:13:06.198Z,19.2
2022-08-20T06:19:06.182Z,19
2022-08-20T06:25:06.222Z,19.3
2022-08-20T06:31:06.182Z,19.4
2022-08-20T06:37:06.198Z,19.1
2022-08-20T06:43:06.195Z,18.8
2022-08-20T06:49:06.224Z,18.7
2022-08-20T06:55:06.229Z,18.9
2022-08-20T07:01:09.741Z,19
2022-08-20T07:07:06.224Z,19
2022-08-20T07:13:06.212Z,18.9
2022-08-20T07:19:06.221Z,18.9
2022-08-20T07:25:06.203Z,19.2
2022-08-20T07:31:13.448Z,19
2022-08-20T07:37:06.231Z,19.2
2022-08-20T07:43:06.233Z,19.4
2022-08-20T07:49:06.227Z,19.9
2022-08-20T07:55:06.239Z,20.6
2022-08-20T08:01:06.333Z,20.6
2022-08-20T08:07:06.219Z,20.9
2022-08-20T08:13:06.231Z,20.2
2022-08-20T08:19:06.214Z,20.7
2022-08-20T08:25:06.226Z,21.7
2022-08-20T08:31:06.229Z,22.8
2022-08-20T08:37:06.206Z,23.6
2022-08-20T08:43:06.234Z,23.5
2022-08-20T08:49:06.233Z,22.3
2022-08-20T08:55:06.218Z,23.6
2022-08-20T09:01:09.685Z,28.3
2022-08-20T09:07:06.219Z,26.6
2022-08-20T09:13:06.246Z,26.4
2022-08-20T09:19:06.252Z,24.2
2022-08-20T09:25:08.928Z,23.8
2022-08-20T09:31:06.495Z,22.6
2022-08-20T09:37:06.241Z,24.5
2022-08-20T09:43:06.260Z,25
2022-08-20T09:49:06.260Z,23.7
2022-08-20T09:55:06.262Z,26.6
2022-08-20T10:01:06.282Z,24.5
2022-08-20T10:07:06.261Z,28.3
2022-08-20T10:13:06.283Z,30.3
2022-08-20T10:19:06.273Z,30.3
2022-08-20T10:25:08.740Z,24.9
2022-08-20T10:31:06.276Z,25.2
2022-08-20T10:37:06.277Z,29.5
2022-08-20T10:43:06.273Z,31.4
2022-08-20T10:49:06.265Z,31.9
2022-08-20T10:55:06.302Z,26.3
2022-08-20T11:01:06.287Z,25.4
2022-08-20T11:07:06.279Z,24.9
2022-08-20T11:13:06.282Z,27.7
2022-08-20T11:19:06.289Z,26
2022-08-20T11:25:06.284Z,24.9
2022-08-20T11:31:06.304Z,26.1
2022-08-20T11:37:06.282Z,27
2022-08-20T11:43:15.137Z,25.6
2022-08-20T11:49:06.343Z,26.4
2022-08-20T11:55:06.312Z,27
2022-08-20T12:01:06.339Z,26.6
2022-08-20T12:07:06.282Z,27.1
2022-08-20T12:13:06.285Z,24.8
2022-08-20T12:19:06.525Z,24.8
2022-08-20T12:25:06.295Z,25
2022-08-20T12:31:06.310Z,25.3
2022-08-20T12:37:06.317Z,25.7
2022-08-20T12:43:06.279Z,25.6
2022-08-20T12:49:06.300Z,24.2
2022-08-20T12:55:06.298Z,24.2
2022-08-20T13:01:06.325Z,24.3
2022-08-20T13:07:06.311Z,24.8
2022-08-20T13:13:06.318Z,24.4
2022-08-20T13:19:06.325Z,24.3
2022-08-20T13:25:06.335Z,23.5
2022-08-20T13:31:06.338Z,23.7
2022-08-20T13:37:06.296Z,24.1
2022-08-20T13:43:07.577Z,23.7
2022-08-20T13:49:06.317Z,24.4
2022-08-20T13:55:06.408Z,25.8
2022-08-20T14:01:06.404Z,26.1
2022-08-20T14:07:06.329Z,24.4
2022-08-20T14:13:06.308Z,23.9
2022-08-20T14:19:06.344Z,23.9
2022-08-20T14:25:06.400Z,23.9
2022-08-20T14:31:06.328Z,23.4
2022-08-20T14:37:06.397Z,22.9
2022-08-20T14:43:06.341Z,23.1
2022-08-20T14:49:06.346Z,23.8
2022-08-20T14:55:06.355Z,23.9
2022-08-20T15:01:06.434Z,23.9
2022-08-20T15:07:08.126Z,24
2022-08-20T15:13:06.332Z,24.4
2022-08-20T15:19:06.352Z,24.5
2022-08-20T15:25:06.361Z,24.5
2022-08-20T15:31:06.362Z,24.5
2022-08-20T15:37:06.366Z,24.6
2022-08-20T15:43:06.373Z,24.3
2022-08-20T15:49:06.358Z,24.2
2022-08-20T15:55:06.356Z,23.9
2022-08-20T16:01:24.519Z,23.9
2022-08-20T16:07:06.347Z,23.8
2022-08-20T16:13:06.339Z,23.5
2022-08-20T16:19:06.374Z,23.8
2022-08-20T16:25:06.369Z,23.7
2022-08-20T16:31:06.366Z,23.5
2022-08-20T16:37:06.357Z,23.5
2022-08-20T16:43:06.384Z,23.5
2022-08-20T16:49:06.375Z,23.4
2022-08-20T16:55:06.376Z,23.4
2022-08-20T17:01:06.420Z,23.3
2022-08-20T17:07:08.033Z,23.3
2022-08-20T17:13:06.387Z,23.2
2022-08-20T17:19:06.379Z,23.1
2022-08-20T17:25:06.389Z,23.1
2022-08-20T17:31:06.381Z,23
2022-08-20T17:37:06.377Z,22.8
2022-08-20T17:43:06.384Z,22.7
2022-08-20T17:49:06.467Z,22.7
2022-08-20T17:55:06.388Z,22.7
2022-08-20T18:01:08.178Z,22.6
2022-08-20T18:07:06.393Z,22.3
2022-08-20T18:13:06.398Z,22.2
2022-08-20T18:19:06.414Z,22
2022-08-20T18:25:06.419Z,21.9
2022-08-20T18:31:06.396Z,21.8
2022-08-20T18:37:06.413Z,21.5
2022-08-20T18:43:06.406Z,21.4
2022-08-20T18:49:06.411Z,21.3
2022-08-20T18:55:06.410Z,21.3
2022-08-20T19:01:06.453Z,21.3
2022-08-20T19:07:06.392Z,21
2022-08-20T19:13:06.478Z,21.1
2022-08-20T19:19:06.454Z,20.9
2022-08-20T19:25:06.415Z,20.9
2022-08-20T19:31:06.427Z,20.7
2022-08-20T19:37:10.008Z,20.7
2022-08-20T19:43:06.426Z,20.6
2022-08-20T19:49:06.435Z,20.7
2022-08-20T19:55:06.413Z,20.6
2022-08-20T20:01:06.449Z,20.6
2022-08-20T20:07:06.412Z,20.6
2022-08-20T20:13:06.414Z,20.5
2022-08-20T20:19:25.961Z,20.4
2022-08-20T20:25:06.443Z,20.4
2022-08-20T20:31:06.435Z,20.3
2022-08-20T20:37:06.433Z,20.3
2022-08-20T20:43:06.428Z,20.2
2022-08-20T20:49:06.429Z,20.1
2022-08-20T20:55:06.424Z,20.1
2022-08-20T21:01:06.488Z,19.9
2022-08-20T21:07:06.430Z,19.8
2022-08-20T21:13:06.446Z,19.5
2022-08-20T21:19:06.463Z,19.6
2022-08-20T21:25:06.467Z,19.5
2022-08-20T21:31:06.497Z,19.7
2022-08-20T21:37:06.447Z,19.3
2022-08-20T21:43:06.484Z,19.4
2022-08-20T21:49:06.436Z,19.3
2022-08-20T21:55:06.494Z,19.3
2022-08-20T22:01:06.479Z,19.1
2022-08-20T22:07:06.577Z,18.8
2022-08-20T22:13:06.440Z,18.6
2022-08-20T22:19:06.462Z,18.5
2022-08-20T22:25:06.437Z,18.3
2022-08-20T22:31:06.442Z,17.8
2022-08-20T22:37:06.476Z,17.9
2022-08-20T22:43:06.438Z,18.2
2022-08-20T22:49:06.450Z,18.1
2022-08-20T22:55:06.456Z,18.2
2022-08-20T23:01:06.473Z,18.2
2022-08-20T23:07:06.476Z,18.3
2022-08-20T23:13:06.490Z,18.2
2022-08-20T23:19:06.444Z,18.2
2022-08-20T23:25:06.464Z,18.1
2022-08-20T23:31:06.477Z,18
2022-08-20T23:37:06.476Z,17.9
2022-08-20T23:43:06.499Z,17.8
2022-08-20T23:49:06.465Z,17.7
2022-08-20T23:55:06.458Z,17.7
