createdAt,value
2017-10-02T00:00:50.550Z,0.0
2017-10-02T00:11:04.671Z,0.0
2017-10-02T00:21:18.878Z,0.0
2017-10-02T00:31:33.046Z,0.0
2017-10-02T00:41:47.496Z,0.0
2017-10-02T00:52:01.214Z,0.0
2017-10-02T01:02:14.573Z,0.0
2017-10-02T01:12:28.692Z,0.0
2017-10-02T01:22:42.973Z,0.0
2017-10-02T01:32:54.148Z,0.0
2017-10-02T01:43:08.538Z,0.0
2017-10-02T01:53:22.785Z,0.0
2017-10-02T02:03:37.119Z,0.0
2017-10-02T02:14:21.668Z,0.0
2017-10-02T02:25:06.479Z,0.0
2017-10-02T02:35:51.200Z,0.0
2017-10-02T02:46:35.693Z,0.0
2017-10-02T02:56:50.205Z,0.0
2017-10-02T03:07:02.393Z,0.0
2017-10-02T03:17:17.235Z,0.0
2017-10-02T03:27:30.859Z,0.0
2017-10-02T03:37:44.920Z,0.0
2017-10-02T03:47:59.480Z,0.0
2017-10-02T03:58:43.792Z,0.0
2017-10-02T04:09:28.307Z,0.0
2017-10-02T04:19:41.550Z,0.0
2017-10-02T04:29:52.931Z,0.0
2017-10-02T04:40:07.247Z,0.0
2017-10-02T04:50:21.382Z,0.0
2017-10-02T05:00:35.614Z,0.0
2017-10-02T05:10:49.581Z,0.0
2017-10-02T05:21:03.715Z,4.0
2017-10-02T05:31:17.373Z,8.0
2017-10-02T05:41:31.255Z,16.0
2017-10-02T05:51:45.784Z,60.0
2017-10-02T06:02:30.221Z,140.0
2017-10-02T06:12:42.850Z,176.0
2017-10-02T06:22:56.760Z,332.0
2017-10-02T06:33:10.814Z,464.0
2017-10-02T06:43:24.975Z,476.0
2017-10-02T06:54:09.637Z,568.0
2017-10-02T07:04:27.377Z,544.0
2017-10-02T07:14:41.053Z,792.0
2017-10-02T07:24:55.572Z,1236.0
2017-10-02T07:35:09.598Z,1552.0
2017-10-02T07:45:24.017Z,1916.0
2017-10-02T07:55:38.323Z,2040.0
2017-10-02T08:05:52.454Z,2288.0
2017-10-02T08:16:08.122Z,2492.0
2017-10-02T08:26:23.001Z,3284.0
2017-10-02T08:36:37.368Z,3564.0
2017-10-02T08:46:51.253Z,2568.0
2017-10-02T08:57:05.668Z,18560.0
2017-10-02T09:07:24.636Z,6652.0
2017-10-02T09:17:37.989Z,60128.0
2017-10-02T09:27:51.470Z,15776.0
2017-10-02T09:38:05.633Z,17440.0
2017-10-02T09:48:19.784Z,18208.0
2017-10-02T09:58:34.010Z,13176.0
2017-10-02T10:08:48.132Z,6552.0
2017-10-02T10:19:01.768Z,3676.0
2017-10-02T10:29:15.753Z,63968.0
2017-10-02T10:39:29.976Z,88480.0
2017-10-02T10:49:44.257Z,82752.0
2017-10-02T10:59:58.711Z,83488.0
2017-10-02T11:10:12.687Z,59680.0
2017-10-02T11:20:27.101Z,66368.0
2017-10-02T11:30:41.497Z,50144.0
2017-10-02T11:40:52.854Z,53696.0
2017-10-02T11:51:07.334Z,18368.0
2017-10-02T12:01:51.655Z,67712.0
2017-10-02T12:12:02.950Z,37056.0
2017-10-02T12:22:17.096Z,10960.0
2017-10-02T12:32:31.430Z,59712.0
2017-10-02T12:42:45.786Z,12176.0
2017-10-02T12:52:59.816Z,19936.0
2017-10-02T13:03:14.606Z,14784.0
2017-10-02T13:15:05.985Z,9500.0
2017-10-02T13:25:22.092Z,22816.0
2017-10-02T13:35:41.016Z,18496.0
2017-10-02T13:45:57.686Z,15552.0
2017-10-02T13:56:48.699Z,54528.0
2017-10-02T14:07:05.353Z,47072.0
2017-10-02T14:17:19.647Z,13272.0
2017-10-02T14:27:34.003Z,9860.0
2017-10-02T14:37:47.866Z,8232.0
2017-10-02T14:48:01.873Z,7840.0
2017-10-02T14:58:15.777Z,6920.0
2017-10-02T15:08:29.899Z,5960.0
2017-10-02T15:18:43.448Z,5068.0
2017-10-02T15:29:28.349Z,4220.0
2017-10-02T15:39:42.512Z,1708.0
2017-10-02T15:49:56.435Z,2260.0
2017-10-02T16:00:10.605Z,1744.0
2017-10-02T16:10:25.010Z,1360.0
2017-10-02T16:20:38.888Z,624.0
2017-10-02T16:30:52.201Z,956.0
2017-10-02T16:41:06.375Z,316.0
2017-10-02T16:51:19.663Z,172.0
2017-10-02T17:01:34.578Z,100.0
2017-10-02T17:11:48.188Z,36.0
2017-10-02T17:22:02.362Z,8.0
2017-10-02T17:32:16.607Z,0.0
2017-10-02T17:42:30.822Z,0.0
2017-10-02T17:52:45.127Z,0.0
2017-10-02T18:03:34.360Z,0.0
2017-10-02T18:14:22.447Z,0.0
2017-10-02T18:24:47.526Z,0.0
2017-10-02T18:35:02.481Z,0.0
2017-10-02T18:45:26.548Z,0.0
2017-10-02T18:55:53.906Z,0.0
2017-10-02T19:06:42.718Z,0.0
2017-10-02T19:17:02.902Z,0.0
2017-10-02T19:27:21.357Z,0.0
2017-10-02T19:37:39.437Z,0.0
2017-10-02T19:47:59.974Z,0.0
2017-10-02T19:58:17.905Z,0.0
2017-10-02T20:08:37.632Z,0.0
2017-10-02T20:19:24.745Z,0.0
2017-10-02T20:29:38.763Z,0.0
2017-10-02T20:39:52.999Z,0.0
2017-10-02T20:50:07.230Z,0.0
2017-10-02T21:00:21.525Z,0.0
2017-10-02T21:10:35.594Z,0.0
2017-10-02T21:20:50.512Z,0.0
2017-10-02T21:31:04.061Z,0.0
2017-10-02T21:41:18.282Z,0.0
2017-10-02T21:51:32.900Z,0.0
2017-10-02T22:01:46.846Z,0.0
2017-10-02T22:12:01.289Z,0.0
2017-10-02T22:22:15.315Z,0.0
2017-10-02T22:32:29.398Z,0.0
2017-10-02T22:42:42.918Z,0.0
2017-10-02T22:52:57.043Z,0.0
2017-10-02T23:03:11.163Z,0.0
2017-10-02T23:13:25.559Z,0.0
2017-10-02T23:23:39.701Z,0.0
2017-10-02T23:33:53.894Z,0.0
2017-10-02T23:44:07.999Z,0.0
2017-10-02T23:54:22.232Z,0.0
