createdAt,value
2022-12-19T00:01:34.863Z,27.10
2022-12-19T00:04:04.719Z,16.20
2022-12-19T00:06:34.091Z,15.80
2022-12-19T00:09:01.643Z,21.83
2022-12-19T00:11:29.153Z,20.67
2022-12-19T00:13:56.251Z,29.47
2022-12-19T00:16:24.842Z,31.30
2022-12-19T00:18:54.834Z,24.37
2022-12-19T00:21:23.518Z,21.30
2022-12-19T00:23:50.905Z,18.90
2022-12-19T00:26:28.561Z,25.77
2022-12-19T00:28:57.083Z,13.47
2022-12-19T00:31:24.556Z,16.77
2022-12-19T00:33:51.950Z,14.70
2022-12-19T00:36:21.805Z,19.23
2022-12-19T00:38:51.249Z,22.17
2022-12-19T00:41:19.712Z,15.60
2022-12-19T00:43:47.085Z,17.27
2022-12-19T00:46:15.328Z,21.20
2022-12-19T00:48:43.126Z,28.17
2022-12-19T00:51:17.869Z,16.03
2022-12-19T00:53:45.487Z,14.73
2022-12-19T00:56:14.112Z,11.00
2022-12-19T00:58:46.606Z,10.57
2022-12-19T01:01:19.387Z,17.90
2022-12-19T01:04:18.814Z,15.83
2022-12-19T01:06:34.000Z,12.20
2022-12-19T01:09:01.476Z,21.13
2022-12-19T01:11:47.082Z,17.23
2022-12-19T01:14:20.916Z,15.53
2022-12-19T01:16:49.925Z,15.97
2022-12-19T01:19:17.068Z,14.93
2022-12-19T01:21:44.235Z,13.57
2022-12-19T01:24:11.946Z,8.83
2022-12-19T01:26:39.019Z,18.60
2022-12-19T01:29:06.309Z,16.03
2022-12-19T01:31:33.983Z,16.40
2022-12-19T01:34:01.528Z,16.60
2022-12-19T01:36:28.688Z,20.23
2022-12-19T01:38:59.104Z,14.57
2022-12-19T01:41:26.439Z,15.80
2022-12-19T01:44:13.721Z,17.20
2022-12-19T01:46:42.884Z,16.37
2022-12-19T01:49:16.079Z,15.93
2022-12-19T01:51:46.355Z,15.83
2022-12-19T01:54:15.868Z,13.50
2022-12-19T01:56:45.748Z,17.77
2022-12-19T01:59:15.487Z,16.87
2022-12-19T02:01:51.572Z,17.60
2022-12-19T02:04:19.556Z,14.57
2022-12-19T02:06:47.720Z,14.13
2022-12-19T02:09:15.137Z,14.37
2022-12-19T02:11:42.262Z,10.37
2022-12-19T02:14:09.344Z,19.67
2022-12-19T02:16:36.404Z,10.80
2022-12-19T02:19:06.468Z,15.00
2022-12-19T02:21:36.246Z,9.87
2022-12-19T02:24:21.888Z,11.73
2022-12-19T02:26:56.255Z,12.27
2022-12-19T02:29:26.430Z,12.47
2022-12-19T02:31:56.278Z,8.33
2022-12-19T02:34:23.333Z,15.97
2022-12-19T02:37:01.474Z,11.87
2022-12-19T02:39:30.510Z,10.43
2022-12-19T02:42:00.819Z,14.50
2022-12-19T02:44:33.427Z,13.10
2022-12-19T02:47:01.580Z,9.23
2022-12-19T02:49:31.112Z,12.80
2022-12-19T02:51:58.526Z,12.30
2022-12-19T02:54:26.013Z,9.67
2022-12-19T02:57:00.028Z,12.17
2022-12-19T02:59:36.520Z,11.60
2022-12-19T03:02:06.667Z,12.87
2022-12-19T03:04:33.924Z,20.43
2022-12-19T03:07:11.216Z,15.90
2022-12-19T03:09:46.248Z,17.13
2022-12-19T03:12:17.859Z,12.63
2022-12-19T03:14:46.251Z,12.23
2022-12-19T03:17:13.475Z,14.50
2022-12-19T03:19:40.924Z,19.57
2022-12-19T03:22:08.404Z,14.63
2022-12-19T03:24:35.803Z,14.57
2022-12-19T03:27:05.524Z,11.47
2022-12-19T03:29:36.406Z,14.37
2022-12-19T03:32:05.560Z,12.03
2022-12-19T03:34:34.617Z,15.80
2022-12-19T03:37:03.929Z,14.33
2022-12-19T03:39:32.362Z,13.87
2022-12-19T03:42:19.045Z,12.77
2022-12-19T03:44:46.154Z,15.43
2022-12-19T03:47:23.630Z,17.83
2022-12-19T03:49:51.849Z,17.67
2022-12-19T03:52:30.886Z,14.20
2022-12-19T03:55:17.751Z,17.23
2022-12-19T03:57:51.373Z,13.23
2022-12-19T04:00:18.892Z,16.47
2022-12-19T04:02:48.372Z,21.87
2022-12-19T04:05:18.662Z,19.47
2022-12-19T04:07:45.823Z,13.87
2022-12-19T04:10:14.834Z,20.43
2022-12-19T04:12:44.304Z,12.30
2022-12-19T04:15:11.623Z,15.60
2022-12-19T04:17:38.675Z,19.63
2022-12-19T04:20:05.810Z,20.93
2022-12-19T04:22:35.425Z,16.30
2022-12-19T04:25:03.638Z,18.30
2022-12-19T04:27:32.214Z,16.47
2022-12-19T04:30:00.166Z,22.83
2022-12-19T04:32:28.014Z,17.37
2022-12-19T04:34:55.107Z,22.37
2022-12-19T04:37:22.171Z,20.43
2022-12-19T04:39:49.227Z,24.13
2022-12-19T04:42:16.653Z,23.03
2022-12-19T04:44:43.774Z,16.47
2022-12-19T04:47:10.805Z,18.40
2022-12-19T04:49:37.887Z,18.13
2022-12-19T04:52:05.027Z,21.67
2022-12-19T04:54:32.979Z,23.17
2022-12-19T04:57:00.047Z,21.80
2022-12-19T04:59:27.182Z,15.13
2022-12-19T05:01:54.454Z,16.53
2022-12-19T05:04:21.611Z,18.50
2022-12-19T05:06:48.662Z,17.60
2022-12-19T05:09:15.701Z,27.13
2022-12-19T05:11:42.796Z,22.67
2022-12-19T05:14:10.218Z,21.23
2022-12-19T05:16:37.321Z,27.17
2022-12-19T05:19:04.611Z,16.73
2022-12-19T05:21:31.709Z,20.90
2022-12-19T05:23:58.879Z,13.40
2022-12-19T05:26:26.109Z,18.43
2022-12-19T05:28:53.300Z,19.00
2022-12-19T05:31:21.485Z,22.30
2022-12-19T05:33:48.815Z,23.53
2022-12-19T05:36:16.821Z,20.93
2022-12-19T05:38:44.015Z,21.90
2022-12-19T05:41:12.576Z,20.50
2022-12-19T05:43:39.961Z,16.37
2022-12-19T05:46:07.748Z,22.37
2022-12-19T05:48:35.270Z,18.67
2022-12-19T05:51:02.411Z,28.47
2022-12-19T05:53:29.535Z,19.80
2022-12-19T05:56:06.899Z,18.37
2022-12-19T05:58:35.817Z,26.63
2022-12-19T06:01:06.565Z,23.93
2022-12-19T06:03:33.734Z,25.10
2022-12-19T06:06:08.159Z,22.83
2022-12-19T06:08:35.711Z,17.33
2022-12-19T06:11:03.815Z,21.37
2022-12-19T06:13:31.391Z,18.83
2022-12-19T06:16:08.759Z,22.03
2022-12-19T06:18:40.447Z,25.00
2022-12-19T06:21:17.502Z,25.70
2022-12-19T06:23:44.940Z,23.10
2022-12-19T06:26:18.709Z,20.60
2022-12-19T06:28:46.894Z,23.00
2022-12-19T06:31:14.310Z,25.23
2022-12-19T06:33:41.395Z,13.70
2022-12-19T06:36:10.874Z,18.37
2022-12-19T06:38:37.941Z,18.40
2022-12-19T06:41:23.793Z,22.00
2022-12-19T06:43:53.627Z,22.33
2022-12-19T06:46:21.468Z,23.23
2022-12-19T06:48:48.696Z,18.47
2022-12-19T06:51:15.785Z,16.17
2022-12-19T06:53:42.850Z,22.10
2022-12-19T06:56:09.969Z,18.83
2022-12-19T06:58:37.050Z,24.50
2022-12-19T07:01:04.200Z,23.33
2022-12-19T07:03:33.013Z,28.67
2022-12-19T07:06:00.101Z,22.57
2022-12-19T07:08:29.598Z,25.63
2022-12-19T07:10:57.084Z,20.70
2022-12-19T07:13:24.244Z,25.73
2022-12-19T07:15:52.982Z,26.80
2022-12-19T07:18:20.065Z,28.20
2022-12-19T07:20:47.145Z,26.27
2022-12-19T07:23:17.657Z,23.30
2022-12-19T07:25:44.879Z,20.57
2022-12-19T07:28:12.078Z,23.23
2022-12-19T07:30:39.205Z,22.77
2022-12-19T07:33:08.053Z,29.80
2022-12-19T07:35:37.951Z,26.50
2022-12-19T07:38:05.745Z,29.93
2022-12-19T07:40:33.196Z,25.23
2022-12-19T07:43:00.728Z,14.90
2022-12-19T07:45:28.242Z,22.40
2022-12-19T07:47:55.366Z,23.43
2022-12-19T07:50:22.835Z,24.93
2022-12-19T07:52:49.870Z,29.97
2022-12-19T07:55:17.033Z,30.87
2022-12-19T07:57:44.065Z,22.60
2022-12-19T08:00:11.391Z,22.80
2022-12-19T08:02:38.734Z,24.60
2022-12-19T08:05:06.060Z,25.20
2022-12-19T08:07:33.440Z,24.83
2022-12-19T08:10:00.607Z,29.27
2022-12-19T08:12:27.734Z,22.10
2022-12-19T08:14:57.341Z,26.93
2022-12-19T08:17:24.656Z,28.00
2022-12-19T08:19:51.798Z,25.73
2022-12-19T08:22:18.914Z,20.17
2022-12-19T08:24:46.002Z,27.03
2022-12-19T08:27:13.059Z,27.93
2022-12-19T08:29:40.198Z,23.97
2022-12-19T08:32:07.255Z,20.73
2022-12-19T08:34:34.336Z,24.90
2022-12-19T08:37:01.404Z,27.47
2022-12-19T08:39:28.506Z,18.83
2022-12-19T08:41:55.545Z,19.57
2022-12-19T08:44:22.607Z,26.70
2022-12-19T08:46:50.617Z,24.03
2022-12-19T08:49:18.790Z,27.47
2022-12-19T08:51:46.075Z,23.33
2022-12-19T08:54:13.313Z,24.83
2022-12-19T08:56:43.009Z,23.80
2022-12-19T08:59:13.720Z,32.20
2022-12-19T09:01:43.078Z,25.87
2022-12-19T09:05:07.364Z,29.83
2022-12-19T09:06:57.394Z,15.73
2022-12-19T09:09:24.455Z,15.20
2022-12-19T09:11:51.637Z,23.77
2022-12-19T09:14:21.171Z,21.63
2022-12-19T09:16:48.974Z,22.80
2022-12-19T09:19:16.781Z,18.97
2022-12-19T09:21:43.892Z,24.00
2022-12-19T09:24:11.318Z,22.47
2022-12-19T09:26:39.295Z,24.07
2022-12-19T09:29:13.945Z,29.00
2022-12-19T09:31:47.580Z,24.13
2022-12-19T09:34:24.057Z,24.70
2022-12-19T09:36:52.034Z,29.33
2022-12-19T09:39:19.193Z,19.93
2022-12-19T09:41:55.144Z,26.63
2022-12-19T09:44:31.073Z,25.27
2022-12-19T09:47:00.106Z,20.63
2022-12-19T09:49:39.921Z,26.17
2022-12-19T09:52:31.022Z,18.83
2022-12-19T09:55:06.442Z,24.97
2022-12-19T09:57:39.517Z,24.20
2022-12-19T10:00:16.799Z,29.80
2022-12-19T10:02:54.766Z,23.47
2022-12-19T10:06:27.334Z,26.93
2022-12-19T10:08:31.680Z,28.90
2022-12-19T10:12:40.457Z,24.07
2022-12-19T10:13:56.087Z,24.43
2022-12-19T10:16:36.850Z,28.80
2022-12-19T10:19:05.632Z,23.23
2022-12-19T10:22:17.015Z,26.83
2022-12-19T10:24:41.860Z,31.90
2022-12-19T10:27:18.207Z,28.77
2022-12-19T10:29:45.238Z,27.00
2022-12-19T10:32:18.656Z,23.33
2022-12-19T10:34:46.643Z,27.80
2022-12-19T10:37:28.683Z,26.03
2022-12-19T10:40:06.660Z,30.83
2022-12-19T10:42:38.726Z,25.50
2022-12-19T10:45:11.874Z,23.53
2022-12-19T10:47:39.169Z,29.00
2022-12-19T10:50:09.671Z,27.27
2022-12-19T10:53:07.480Z,21.17
2022-12-19T10:55:34.701Z,17.47
2022-12-19T10:58:11.419Z,29.50
2022-12-19T11:00:39.131Z,19.57
2022-12-19T11:03:16.815Z,23.10
2022-12-19T11:05:57.778Z,25.90
2022-12-19T11:08:38.161Z,26.47
2022-12-19T11:13:19.243Z,25.47
2022-12-19T11:18:53.648Z,27.07
2022-12-19T11:23:44.301Z,24.50
2022-12-19T11:29:18.091Z,27.27
2022-12-19T11:29:27.491Z,25.27
2022-12-19T11:29:37.055Z,27.90
2022-12-19T11:30:37.987Z,27.80
2022-12-19T11:32:31.999Z,22.83
2022-12-19T11:34:07.421Z,25.60
2022-12-19T11:36:39.822Z,27.57
2022-12-19T11:39:11.705Z,21.87
2022-12-19T11:41:43.777Z,31.13
2022-12-19T11:44:34.136Z,29.40
2022-12-19T11:47:24.523Z,33.13
2022-12-19T11:49:59.380Z,30.53
2022-12-19T11:53:03.496Z,26.63
2022-12-19T11:55:45.367Z,33.83
2022-12-19T11:58:13.300Z,31.37
2022-12-19T12:00:50.272Z,33.97
2022-12-19T12:03:40.515Z,21.63
2022-12-19T12:06:13.711Z,28.17
2022-12-19T12:13:04.137Z,28.10
2022-12-19T12:19:05.794Z,30.57
2022-12-19T12:29:26.469Z,30.53
2022-12-19T12:31:00.702Z,24.37
2022-12-19T12:31:05.337Z,22.60
2022-12-19T12:31:07.827Z,26.33
2022-12-19T12:31:46.923Z,25.93
2022-12-19T12:31:52.359Z,23.80
2022-12-19T12:35:52.286Z,27.83
2022-12-19T12:38:26.581Z,27.00
2022-12-19T12:40:57.553Z,30.07
2022-12-19T12:43:33.832Z,32.20
2022-12-19T12:46:01.439Z,30.40
2022-12-19T12:48:28.531Z,38.37
2022-12-19T12:50:56.863Z,26.37
2022-12-19T12:53:25.770Z,30.53
2022-12-19T12:55:55.526Z,23.13
2022-12-19T12:58:41.247Z,31.30
2022-12-19T13:01:27.438Z,29.40
2022-12-19T13:03:55.808Z,26.93
2022-12-19T13:06:22.883Z,32.37
2022-12-19T13:08:50.400Z,26.47
2022-12-19T13:11:39.032Z,21.33
2022-12-19T13:14:07.124Z,24.97
2022-12-19T13:16:46.356Z,29.40
2022-12-19T13:19:19.847Z,26.77
2022-12-19T13:22:07.580Z,21.90
2022-12-19T13:24:40.724Z,33.57
2022-12-19T13:27:19.849Z,17.87
2022-12-19T13:29:54.355Z,22.27
2022-12-19T13:32:22.320Z,29.00
2022-12-19T13:34:59.326Z,29.07
2022-12-19T13:39:58.315Z,33.87
2022-12-19T13:40:44.456Z,36.67
2022-12-19T13:43:30.346Z,31.30
2022-12-19T13:46:07.811Z,33.97
2022-12-19T13:48:46.502Z,37.13
2022-12-19T13:51:14.181Z,35.13
2022-12-19T13:53:42.425Z,31.70
2022-12-19T13:56:09.469Z,30.00
2022-12-19T13:58:47.475Z,30.53
2022-12-19T14:01:22.662Z,22.43
2022-12-19T14:03:51.143Z,28.47
2022-12-19T14:06:21.033Z,19.53
2022-12-19T14:09:37.377Z,33.83
2022-12-19T14:12:28.256Z,32.83
2022-12-19T14:14:48.766Z,34.00
2022-12-19T14:17:29.989Z,24.10
2022-12-19T14:20:12.272Z,29.57
2022-12-19T14:22:44.155Z,30.83
2022-12-19T14:28:15.195Z,31.70
2022-12-19T14:28:19.205Z,34.13
2022-12-19T14:30:55.469Z,27.23
2022-12-19T14:33:45.855Z,40.17
2022-12-19T14:36:18.549Z,35.07
2022-12-19T14:39:24.938Z,31.73
2022-12-19T14:42:01.926Z,26.57
2022-12-19T14:53:08.571Z,26.90
2022-12-19T14:54:01.842Z,24.40
2022-12-19T14:54:05.326Z,26.73
2022-12-19T14:54:37.232Z,23.43
2022-12-19T14:56:40.627Z,26.47
2022-12-19T14:58:57.994Z,27.53
2022-12-19T15:01:29.705Z,29.97
2022-12-19T15:04:50.342Z,32.80
2022-12-19T15:07:08.732Z,35.30
2022-12-19T15:11:08.579Z,20.63
2022-12-19T15:14:48.216Z,26.13
2022-12-19T15:15:59.301Z,33.57
2022-12-19T15:18:28.417Z,23.63
2022-12-19T15:20:57.545Z,33.57
2022-12-19T15:23:25.225Z,28.57
2022-12-19T15:26:08.788Z,33.23
2022-12-19T15:28:41.157Z,33.33
2022-12-19T15:31:17.823Z,29.87
2022-12-19T15:34:14.443Z,33.90
2022-12-19T15:36:32.005Z,31.03
2022-12-19T15:38:59.401Z,38.53
2022-12-19T15:41:26.482Z,34.43
2022-12-19T15:44:08.993Z,29.13
2022-12-19T15:46:37.179Z,29.07
2022-12-19T15:49:06.987Z,28.93
2022-12-19T15:51:34.088Z,23.37
2022-12-19T15:54:38.196Z,27.20
2022-12-19T15:56:53.090Z,26.03
2022-12-19T15:59:29.819Z,22.57
2022-12-19T16:02:02.237Z,24.23
2022-12-19T16:04:29.460Z,26.27
2022-12-19T16:06:56.619Z,19.13
2022-12-19T16:09:27.792Z,21.67
2022-12-19T16:11:55.477Z,24.70
2022-12-19T16:14:23.063Z,23.27
2022-12-19T16:16:53.045Z,25.53
2022-12-19T16:19:30.321Z,24.27
2022-12-19T16:21:58.364Z,19.23
2022-12-19T16:24:26.140Z,18.40
2022-12-19T16:26:55.219Z,29.17
2022-12-19T16:29:24.398Z,23.60
2022-12-19T16:31:52.044Z,23.27
2022-12-19T16:34:21.412Z,18.57
2022-12-19T16:36:48.647Z,28.90
2022-12-19T16:39:16.137Z,23.40
2022-12-19T16:41:43.859Z,23.20
2022-12-19T16:44:19.433Z,26.83
2022-12-19T16:46:50.855Z,24.10
2022-12-19T16:49:22.920Z,24.13
2022-12-19T16:51:50.262Z,21.77
2022-12-19T16:54:17.669Z,23.70
2022-12-19T16:56:48.133Z,28.00
2022-12-19T16:59:18.327Z,27.53
2022-12-19T17:01:46.193Z,26.63
2022-12-19T17:04:17.981Z,24.00
2022-12-19T17:06:45.116Z,21.93
2022-12-19T17:09:15.857Z,28.17
2022-12-19T17:11:45.607Z,30.67
2022-12-19T17:14:16.998Z,32.73
2022-12-19T17:16:44.385Z,28.63
2022-12-19T17:19:22.746Z,22.83
2022-12-19T17:21:50.179Z,24.83
2022-12-19T17:24:17.270Z,26.43
2022-12-19T17:26:44.776Z,29.43
2022-12-19T17:29:12.348Z,28.17
2022-12-19T17:31:40.158Z,23.80
2022-12-19T17:34:08.653Z,25.50
2022-12-19T17:36:37.702Z,29.40
2022-12-19T17:39:31.306Z,28.37
2022-12-19T17:41:59.817Z,25.13
2022-12-19T17:44:26.924Z,26.00
2022-12-19T17:46:54.247Z,30.00
2022-12-19T17:49:27.357Z,26.50
2022-12-19T17:51:54.545Z,29.03
2022-12-19T17:54:22.203Z,25.73
2022-12-19T17:56:49.694Z,17.57
2022-12-19T17:59:16.890Z,20.50
2022-12-19T18:01:46.856Z,22.33
2022-12-19T18:04:15.212Z,22.97
2022-12-19T18:06:42.377Z,28.20
2022-12-19T18:09:17.693Z,24.67
2022-12-19T18:11:44.812Z,26.73
2022-12-19T18:14:11.908Z,19.67
2022-12-19T18:16:39.253Z,23.73
2022-12-19T18:19:06.692Z,27.17
2022-12-19T18:21:33.816Z,27.47
2022-12-19T18:24:00.871Z,22.17
2022-12-19T18:26:27.988Z,25.17
2022-12-19T18:28:55.026Z,30.67
2022-12-19T18:31:26.393Z,20.77
2022-12-19T18:33:54.508Z,22.40
2022-12-19T18:36:23.149Z,28.87
2022-12-19T18:38:50.908Z,24.13
2022-12-19T18:41:18.548Z,27.60
2022-12-19T18:43:45.946Z,21.40
2022-12-19T18:46:14.787Z,31.13
2022-12-19T18:48:42.724Z,24.43
2022-12-19T18:51:15.593Z,24.97
2022-12-19T18:53:43.102Z,27.90
2022-12-19T18:56:10.187Z,38.70
2022-12-19T18:58:37.557Z,23.47
2022-12-19T19:01:06.145Z,20.10
2022-12-19T19:03:34.941Z,22.83
2022-12-19T19:06:03.720Z,19.90
2022-12-19T19:08:31.737Z,24.77
2022-12-19T19:10:59.458Z,23.37
2022-12-19T19:13:27.073Z,20.03
2022-12-19T19:15:55.546Z,25.43
2022-12-19T19:18:35.644Z,24.33
2022-12-19T19:21:03.383Z,25.97
2022-12-19T19:23:33.175Z,24.77
2022-12-19T19:26:00.256Z,34.87
2022-12-19T19:28:27.403Z,23.90
2022-12-19T19:30:54.919Z,24.10
2022-12-19T19:33:24.594Z,23.03
2022-12-19T19:35:53.943Z,30.53
2022-12-19T19:38:22.307Z,19.00
2022-12-19T19:40:49.553Z,22.47
2022-12-19T19:43:16.667Z,18.93
2022-12-19T19:45:44.150Z,21.97
2022-12-19T19:48:11.511Z,19.53
2022-12-19T19:50:39.030Z,20.67
2022-12-19T19:53:06.153Z,20.07
2022-12-19T19:55:33.220Z,24.03
2022-12-19T19:58:00.619Z,18.27
2022-12-19T20:00:27.686Z,24.03
2022-12-19T20:02:54.923Z,23.10
2022-12-19T20:05:22.063Z,18.43
2022-12-19T20:07:49.148Z,23.80
2022-12-19T20:10:16.223Z,22.63
2022-12-19T20:12:43.274Z,21.67
2022-12-19T20:15:10.493Z,17.63
2022-12-19T20:17:37.591Z,21.43
2022-12-19T20:20:04.976Z,20.57
2022-12-19T20:22:32.027Z,22.90
2022-12-19T20:24:59.191Z,20.13
2022-12-19T20:27:26.383Z,22.33
2022-12-19T20:29:53.440Z,21.50
2022-12-19T20:32:20.530Z,19.73
2022-12-19T20:34:47.652Z,20.50
2022-12-19T20:37:15.120Z,23.80
2022-12-19T20:39:42.285Z,23.40
2022-12-19T20:42:09.483Z,22.07
2022-12-19T20:44:36.674Z,32.00
2022-12-19T20:47:03.809Z,22.57
2022-12-19T20:49:31.174Z,29.10
2022-12-19T20:51:58.303Z,23.57
2022-12-19T20:54:25.415Z,23.83
2022-12-19T20:56:52.532Z,32.40
2022-12-19T20:59:19.651Z,20.73
2022-12-19T21:01:46.907Z,31.37
2022-12-19T21:04:14.389Z,25.27
2022-12-19T21:06:41.866Z,25.43
2022-12-19T21:09:10.438Z,21.30
2022-12-19T21:11:37.529Z,25.23
2022-12-19T21:14:05.923Z,27.13
2022-12-19T21:16:33.048Z,27.83
2022-12-19T21:19:00.264Z,19.50
2022-12-19T21:21:27.753Z,28.60
2022-12-19T21:23:55.503Z,21.60
2022-12-19T21:26:23.406Z,26.43
2022-12-19T21:28:50.896Z,28.33
2022-12-19T21:31:22.779Z,32.20
2022-12-19T21:33:51.321Z,22.30
2022-12-19T21:36:20.752Z,25.20
2022-12-19T21:38:48.288Z,25.53
2022-12-19T21:41:19.467Z,30.80
2022-12-19T21:43:47.502Z,25.63
2022-12-19T21:46:15.227Z,29.83
2022-12-19T21:48:43.743Z,29.90
2022-12-19T21:51:11.233Z,26.67
2022-12-19T21:53:38.923Z,26.47
2022-12-19T21:56:19.634Z,29.83
2022-12-19T21:58:46.724Z,19.07
2022-12-19T22:01:14.287Z,24.57
2022-12-19T22:03:41.572Z,27.53
2022-12-19T22:06:09.249Z,28.87
2022-12-19T22:08:37.006Z,27.27
2022-12-19T22:11:04.152Z,32.30
2022-12-19T22:13:31.255Z,23.40
2022-12-19T22:16:02.010Z,22.43
2022-12-19T22:18:29.236Z,25.03
2022-12-19T22:20:59.766Z,29.83
2022-12-19T22:23:27.055Z,25.77
2022-12-19T22:26:20.281Z,28.83
2022-12-19T22:28:48.577Z,23.23
2022-12-19T22:31:18.894Z,28.03
2022-12-19T22:33:46.542Z,24.13
2022-12-19T22:36:15.492Z,23.80
2022-12-19T22:38:44.145Z,22.63
2022-12-19T22:41:11.803Z,24.50
2022-12-19T22:43:39.347Z,23.53
2022-12-19T22:46:10.239Z,23.30
2022-12-19T22:48:37.492Z,27.97
2022-12-19T22:51:04.735Z,25.73
2022-12-19T22:53:33.398Z,25.50
2022-12-19T22:56:08.009Z,29.03
2022-12-19T22:58:35.689Z,28.53
2022-12-19T23:01:03.539Z,22.00
2022-12-19T23:03:30.793Z,30.30
2022-12-19T23:05:58.039Z,26.50
2022-12-19T23:08:25.092Z,27.30
2022-12-19T23:10:53.192Z,25.97
2022-12-19T23:13:20.600Z,27.37
2022-12-19T23:15:47.901Z,26.87
2022-12-19T23:18:15.407Z,28.97
2022-12-19T23:20:42.725Z,26.17
2022-12-19T23:23:10.607Z,29.50
2022-12-19T23:25:38.683Z,27.27
2022-12-19T23:28:06.143Z,28.07
2022-12-19T23:30:33.210Z,23.73
2022-12-19T23:33:00.929Z,21.67
2022-12-19T23:35:28.342Z,26.93
2022-12-19T23:37:55.520Z,27.90
2022-12-19T23:40:22.715Z,22.93
2022-12-19T23:42:49.845Z,26.10
2022-12-19T23:45:17.084Z,25.57
2022-12-19T23:47:44.552Z,27.83
2022-12-19T23:50:12.161Z,28.77
2022-12-19T23:52:39.341Z,25.93
2022-12-19T23:55:06.676Z,31.00
2022-12-19T23:57:33.717Z,27.10
