createdAt,value
2023-02-11T00:00:26.350Z,73.25
2023-02-11T00:05:28.151Z,83.30
2023-02-11T00:10:29.936Z,85.43
2023-02-11T00:15:33.024Z,96.20
2023-02-11T00:20:34.746Z,77.65
2023-02-11T00:25:39.339Z,77.57
2023-02-11T00:35:44.302Z,75.25
2023-02-11T00:40:46.001Z,84.30
2023-02-11T00:45:49.627Z,89.22
2023-02-11T00:50:51.602Z,58.47
2023-02-11T00:55:53.330Z,80.80
2023-02-11T01:00:56.738Z,80.20
2023-02-11T01:05:58.570Z,87.43
2023-02-11T01:11:02.668Z,75.75
2023-02-11T01:16:07.147Z,72.55
2023-02-11T01:21:08.930Z,82.47
2023-02-11T01:26:10.703Z,78.00
2023-02-11T01:31:13.895Z,74.25
2023-02-11T01:36:15.748Z,78.55
2023-02-11T01:41:17.507Z,73.65
2023-02-11T01:46:32.762Z,72.90
2023-02-11T01:51:38.960Z,70.80
2023-02-11T01:56:45.142Z,74.53
2023-02-11T02:01:52.842Z,88.65
2023-02-11T02:07:00.387Z,67.95
2023-02-11T02:12:02.109Z,83.60
2023-02-11T02:17:05.272Z,73.93
2023-02-11T02:22:49.647Z,84.95
2023-02-11T02:27:56.773Z,84.65
2023-02-11T02:33:22.372Z,77.15
2023-02-11T02:38:30.558Z,82.72
2023-02-11T02:43:33.288Z,84.05
2023-02-11T02:48:36.421Z,73.78
2023-02-11T02:53:51.465Z,76.90
2023-02-11T02:59:27.056Z,69.60
2023-02-11T03:04:37.592Z,78.80
2023-02-11T03:09:44.907Z,77.87
2023-02-11T03:14:49.020Z,75.45
2023-02-11T03:19:52.180Z,72.40
2023-02-11T03:24:56.099Z,68.30
2023-02-11T03:30:05.124Z,64.23
2023-02-11T03:35:14.883Z,68.55
2023-02-11T03:40:21.039Z,68.45
2023-02-11T03:45:25.018Z,72.90
2023-02-11T03:50:32.549Z,64.33
2023-02-11T03:55:38.490Z,69.03
2023-02-11T04:00:42.159Z,69.85
2023-02-11T04:05:45.439Z,64.95
2023-02-11T04:10:47.216Z,69.75
2023-02-11T04:15:49.302Z,63.53
2023-02-11T04:20:52.416Z,60.22
2023-02-11T04:25:54.151Z,63.30
2023-02-11T04:30:56.363Z,66.93
2023-02-11T04:35:59.491Z,61.22
2023-02-11T04:41:01.355Z,71.87
2023-02-11T04:46:03.274Z,63.45
2023-02-11T04:51:06.766Z,66.07
2023-02-11T04:56:08.628Z,66.20
2023-02-11T05:01:12.659Z,66.40
2023-02-11T05:06:15.754Z,62.27
2023-02-11T05:11:19.412Z,64.47
2023-02-11T05:16:21.251Z,64.18
2023-02-11T05:21:24.582Z,68.62
2023-02-11T05:26:26.370Z,66.95
2023-02-11T05:31:28.157Z,61.20
2023-02-11T05:36:33.397Z,63.22
2023-02-11T05:41:35.395Z,63.72
2023-02-11T05:46:37.165Z,61.05
2023-02-11T05:51:40.338Z,58.67
2023-02-11T05:56:44.660Z,59.72
2023-02-11T06:01:46.622Z,63.20
2023-02-11T06:06:49.798Z,56.85
2023-02-11T06:11:52.578Z,59.40
2023-02-11T06:16:54.388Z,65.95
2023-02-11T06:21:57.867Z,63.22
2023-02-11T06:26:59.648Z,53.47
2023-02-11T06:32:01.652Z,64.65
2023-02-11T06:37:04.994Z,62.90
2023-02-11T06:42:08.010Z,66.20
2023-02-11T06:47:09.951Z,65.07
2023-02-11T06:52:13.002Z,60.65
2023-02-11T06:57:14.722Z,58.55
2023-02-11T07:02:18.506Z,58.83
2023-02-11T07:07:23.663Z,60.25
2023-02-11T07:12:25.423Z,60.28
2023-02-11T07:17:27.173Z,54.80
2023-02-11T07:22:30.402Z,60.85
2023-02-11T07:27:35.103Z,55.00
2023-02-11T07:37:39.729Z,59.22
2023-02-11T07:42:41.394Z,56.42
2023-02-11T07:47:43.062Z,57.03
2023-02-11T07:52:46.193Z,58.50
2023-02-11T07:57:47.877Z,61.03
2023-02-11T08:02:49.555Z,55.35
2023-02-11T08:07:53.837Z,57.70
2023-02-11T08:12:55.809Z,59.40
2023-02-11T08:18:00.112Z,57.25
2023-02-11T08:23:05.434Z,64.87
2023-02-11T08:28:07.259Z,60.72
2023-02-11T08:33:09.114Z,60.72
2023-02-11T08:38:12.206Z,63.80
2023-02-11T08:43:14.130Z,56.50
2023-02-11T08:48:15.864Z,58.78
2023-02-11T08:53:18.973Z,57.83
2023-02-11T08:58:21.420Z,63.20
2023-02-11T09:03:23.106Z,59.72
2023-02-11T09:08:26.181Z,54.88
2023-02-11T09:13:28.002Z,63.20
2023-02-11T09:18:29.848Z,60.25
2023-02-11T09:23:33.251Z,56.42
2023-02-11T09:28:34.998Z,56.97
2023-02-11T09:33:38.570Z,60.38
2023-02-11T09:38:41.925Z,57.72
2023-02-11T09:43:46.763Z,60.17
2023-02-11T09:48:50.162Z,54.47
2023-02-11T09:59:40.593Z,59.53
2023-02-11T10:05:05.624Z,59.75
2023-02-11T10:10:17.260Z,62.55
2023-02-11T10:15:28.629Z,57.33
2023-02-11T10:20:36.540Z,63.63
2023-02-11T10:25:44.928Z,55.40
2023-02-11T10:30:56.461Z,65.30
2023-02-11T10:35:58.573Z,55.78
2023-02-11T10:41:00.324Z,54.88
2023-02-11T10:46:05.625Z,53.53
2023-02-11T10:51:14.638Z,59.97
2023-02-11T10:56:23.737Z,59.42
2023-02-11T11:01:40.447Z,55.15
2023-02-11T11:06:42.227Z,56.92
2023-02-11T11:11:51.758Z,55.00
2023-02-11T11:16:55.656Z,55.53
2023-02-11T11:21:57.498Z,59.65
2023-02-11T11:27:01.335Z,58.60
2023-02-11T11:32:20.587Z,62.85
2023-02-11T11:37:26.988Z,63.95
2023-02-11T11:42:36.216Z,61.67
2023-02-11T11:47:44.359Z,56.60
2023-02-11T11:52:56.399Z,56.13
2023-02-11T11:57:59.024Z,45.30
2023-02-11T12:03:42.890Z,44.80
2023-02-11T12:08:54.303Z,46.88
2023-02-11T12:14:06.514Z,52.25
2023-02-11T12:19:46.258Z,49.20
2023-02-11T12:25:07.076Z,56.40
2023-02-11T12:30:24.190Z,52.38
2023-02-11T12:35:36.391Z,52.35
2023-02-11T12:40:43.838Z,42.83
2023-02-11T12:46:08.300Z,52.10
2023-02-11T12:51:22.925Z,57.13
2023-02-11T12:56:30.483Z,57.00
2023-02-11T13:01:36.484Z,54.35
2023-02-11T13:06:44.361Z,47.90
2023-02-11T13:11:49.394Z,49.47
2023-02-11T13:22:06.146Z,47.03
2023-02-11T13:27:18.030Z,45.97
2023-02-11T13:32:19.700Z,44.03
2023-02-11T13:37:24.878Z,41.47
2023-02-11T13:42:27.296Z,51.47
2023-02-11T13:47:32.146Z,45.58
2023-02-11T13:52:37.828Z,43.90
2023-02-11T13:57:40.872Z,49.72
2023-02-11T14:02:42.586Z,47.50
2023-02-11T14:08:13.931Z,44.67
2023-02-11T14:13:26.134Z,37.92
2023-02-11T14:19:05.554Z,37.90
2023-02-11T14:24:48.089Z,41.08
2023-02-11T14:30:10.773Z,46.10
2023-02-11T14:35:21.467Z,47.17
2023-02-11T14:40:30.644Z,39.38
2023-02-11T14:45:36.755Z,50.58
2023-02-11T14:50:44.602Z,48.65
2023-02-11T14:55:49.151Z,42.13
2023-02-11T15:00:54.663Z,47.67
2023-02-11T15:05:58.606Z,46.92
2023-02-11T15:11:04.400Z,44.35
2023-02-11T15:16:07.967Z,41.85
2023-02-11T15:21:10.436Z,47.55
2023-02-11T15:26:21.959Z,47.97
2023-02-11T15:31:25.778Z,39.28
2023-02-11T15:36:27.546Z,50.38
2023-02-11T15:41:37.773Z,38.60
2023-02-11T15:46:40.445Z,42.17
2023-02-11T15:51:45.965Z,40.17
2023-02-11T15:56:50.800Z,39.58
2023-02-11T16:01:54.118Z,43.90
2023-02-11T16:06:56.396Z,42.08
2023-02-11T16:12:01.580Z,43.63
2023-02-11T16:17:07.194Z,51.08
2023-02-11T16:22:14.848Z,47.03
2023-02-11T16:27:22.818Z,51.00
2023-02-11T16:32:26.958Z,53.20
2023-02-11T16:37:28.839Z,53.83
2023-02-11T16:42:32.135Z,48.13
2023-02-11T16:47:35.497Z,48.80
2023-02-11T16:52:37.763Z,49.35
2023-02-11T16:57:40.931Z,51.08
2023-02-11T17:02:43.271Z,53.35
2023-02-11T17:07:45.006Z,53.10
2023-02-11T17:12:48.478Z,50.90
2023-02-11T17:17:50.235Z,46.03
2023-02-11T17:22:52.207Z,50.28
2023-02-11T17:27:55.451Z,48.97
2023-02-11T17:32:57.417Z,46.85
2023-02-11T17:37:59.128Z,46.47
2023-02-11T17:43:52.358Z,46.45
2023-02-11T17:48:55.673Z,51.00
2023-02-11T17:53:58.717Z,51.55
2023-02-11T17:59:00.517Z,46.40
2023-02-11T18:04:04.016Z,42.60
2023-02-11T18:09:05.793Z,64.65
2023-02-11T18:14:07.965Z,51.25
2023-02-11T18:19:11.987Z,46.75
2023-02-11T18:24:13.752Z,50.65
2023-02-11T18:29:15.594Z,46.40
2023-02-11T18:34:18.802Z,47.45
2023-02-11T18:39:23.958Z,49.58
2023-02-11T18:44:26.199Z,48.08
2023-02-11T18:50:11.283Z,50.00
2023-02-11T18:55:15.426Z,47.17
2023-02-11T19:00:17.714Z,56.70
2023-02-11T19:05:19.457Z,49.28
2023-02-11T19:10:22.816Z,51.58
2023-02-11T19:15:46.720Z,48.83
2023-02-11T19:20:54.978Z,56.67
2023-02-11T19:32:02.376Z,47.10
2023-02-11T19:37:04.221Z,49.28
2023-02-11T19:42:07.601Z,53.50
2023-02-11T19:47:09.336Z,54.80
2023-02-11T19:52:11.264Z,47.15
2023-02-11T19:57:14.458Z,52.72
2023-02-11T20:02:18.161Z,55.85
2023-02-11T20:07:19.868Z,48.90
2023-02-11T20:12:22.911Z,45.60
2023-02-11T20:17:24.576Z,50.45
2023-02-11T20:22:26.245Z,46.90
2023-02-11T20:27:30.066Z,50.67
2023-02-11T20:32:32.774Z,50.20
2023-02-11T20:37:34.850Z,56.03
2023-02-11T20:42:37.923Z,44.67
2023-02-11T20:47:39.640Z,59.38
2023-02-11T20:52:41.396Z,63.63
2023-02-11T20:57:44.702Z,60.47
2023-02-11T21:02:51.210Z,55.88
2023-02-11T21:07:53.438Z,54.38
2023-02-11T21:12:56.527Z,54.40
2023-02-11T21:17:58.183Z,54.13
2023-02-11T21:22:59.850Z,51.65
2023-02-11T21:28:02.980Z,52.60
2023-02-11T21:33:04.978Z,48.05
2023-02-11T21:38:06.618Z,57.45
2023-02-11T21:43:09.662Z,54.03
2023-02-11T21:48:11.837Z,57.67
2023-02-11T21:53:14.529Z,54.85
2023-02-11T21:58:17.796Z,47.15
2023-02-11T22:03:19.587Z,53.25
2023-02-11T22:08:21.316Z,61.08
2023-02-11T22:13:24.525Z,53.90
2023-02-11T22:18:26.803Z,59.38
2023-02-11T22:23:28.695Z,54.13
2023-02-11T22:28:31.908Z,60.17
2023-02-11T22:33:33.785Z,64.20
2023-02-11T22:38:36.253Z,51.10
2023-02-11T22:43:40.903Z,62.55
2023-02-11T22:48:43.327Z,65.03
2023-02-11T22:53:48.308Z,55.20
2023-02-11T23:03:53.370Z,61.72
2023-02-11T23:08:55.322Z,54.67
2023-02-11T23:13:58.443Z,61.17
2023-02-11T23:19:01.531Z,61.00
2023-02-11T23:24:06.772Z,55.97
2023-02-11T23:29:10.347Z,50.10
2023-02-11T23:34:13.158Z,50.60
2023-02-11T23:39:15.917Z,51.42
2023-02-11T23:44:19.057Z,56.53
2023-02-11T23:49:20.835Z,51.28
2023-02-11T23:54:23.068Z,50.42
2023-02-11T23:59:26.204Z,50.80
