createdAt,value
2018-02-09T00:00:01.419Z,34.95
2018-02-09T00:02:28.238Z,36.40
2018-02-09T00:04:54.315Z,36.50
2018-02-09T00:07:20.389Z,32.58
2018-02-09T00:09:46.461Z,34.30
2018-02-09T00:12:12.537Z,35.47
2018-02-09T00:14:38.607Z,33.63
2018-02-09T00:17:04.685Z,34.95
2018-02-09T00:19:30.790Z,34.08
2018-02-09T00:21:56.910Z,34.85
2018-02-09T00:24:22.978Z,34.17
2018-02-09T00:26:49.058Z,32.58
2018-02-09T00:29:15.125Z,35.63
2018-02-09T00:31:41.978Z,33.10
2018-02-09T00:34:08.794Z,33.88
2018-02-09T00:36:34.871Z,33.35
2018-02-09T00:39:00.937Z,35.55
2018-02-09T00:41:26.992Z,34.25
2018-02-09T00:43:53.814Z,36.35
2018-02-09T00:46:19.900Z,34.90
2018-02-09T00:48:45.966Z,37.03
2018-02-09T00:51:12.317Z,33.08
2018-02-09T00:53:39.125Z,35.65
2018-02-09T00:56:05.201Z,32.95
2018-02-09T00:58:31.290Z,34.30
2018-02-09T01:00:58.125Z,34.03
2018-02-09T01:03:24.195Z,36.58
2018-02-09T01:05:50.273Z,34.53
2018-02-09T01:08:16.345Z,35.88
2018-02-09T01:10:42.422Z,37.47
2018-02-09T01:13:08.498Z,35.17
2018-02-09T01:15:34.584Z,36.15
2018-02-09T01:18:00.669Z,35.00
2018-02-09T01:20:26.746Z,37.28
2018-02-09T01:22:52.818Z,34.17
2018-02-09T01:25:18.884Z,33.38
2018-02-09T01:27:44.973Z,33.40
2018-02-09T01:30:11.341Z,39.25
2018-02-09T01:32:38.146Z,31.85
2018-02-09T01:35:04.226Z,33.03
2018-02-09T01:37:31.031Z,38.30
2018-02-09T01:39:57.110Z,33.47
2018-02-09T01:42:23.184Z,36.78
2018-02-09T01:44:49.265Z,32.15
2018-02-09T01:47:15.337Z,36.20
2018-02-09T01:49:41.409Z,37.25
2018-02-09T01:52:07.802Z,32.55
2018-02-09T01:54:33.876Z,36.20
2018-02-09T01:56:59.941Z,34.03
2018-02-09T01:59:26.030Z,36.05
2018-02-09T02:01:52.113Z,34.85
2018-02-09T02:04:18.195Z,36.22
2018-02-09T02:06:44.283Z,36.17
2018-02-09T02:09:10.350Z,32.38
2018-02-09T02:11:36.425Z,36.05
2018-02-09T02:14:03.357Z,36.30
2018-02-09T02:16:29.416Z,36.05
2018-02-09T02:18:55.485Z,33.03
2018-02-09T02:21:21.546Z,33.92
2018-02-09T02:23:48.369Z,34.80
2018-02-09T02:26:14.434Z,36.53
2018-02-09T02:28:40.505Z,35.15
2018-02-09T02:31:06.576Z,35.97
2018-02-09T02:33:32.667Z,33.95
2018-02-09T02:35:58.750Z,35.47
2018-02-09T02:38:24.897Z,36.05
2018-02-09T02:40:50.965Z,35.55
2018-02-09T02:43:17.075Z,36.92
2018-02-09T02:45:43.146Z,35.00
2018-02-09T02:48:09.209Z,35.33
2018-02-09T02:50:36.178Z,35.15
2018-02-09T02:53:03.033Z,34.70
2018-02-09T02:55:29.106Z,34.45
2018-02-09T02:57:55.173Z,35.33
2018-02-09T03:00:21.694Z,36.10
2018-02-09T03:02:48.509Z,36.13
2018-02-09T03:05:14.585Z,35.47
2018-02-09T03:07:40.799Z,34.97
2018-02-09T03:10:07.628Z,34.45
2018-02-09T03:12:33.701Z,33.05
2018-02-09T03:14:59.773Z,36.10
2018-02-09T03:17:25.857Z,33.25
2018-02-09T03:19:51.919Z,33.70
2018-02-09T03:22:17.986Z,36.83
2018-02-09T03:24:44.060Z,34.90
2018-02-09T03:27:10.137Z,35.65
2018-02-09T03:29:36.737Z,35.97
2018-02-09T03:32:02.844Z,34.47
2018-02-09T03:34:28.913Z,37.13
2018-02-09T03:36:54.989Z,37.53
2018-02-09T03:39:28.050Z,33.50
2018-02-09T03:41:54.143Z,34.28
2018-02-09T03:44:20.209Z,35.83
2018-02-09T03:46:46.290Z,33.78
2018-02-09T03:49:13.117Z,35.38
2018-02-09T03:51:39.287Z,34.30
2018-02-09T03:54:05.388Z,34.45
2018-02-09T03:56:31.977Z,34.58
2018-02-09T03:58:58.041Z,35.63
2018-02-09T04:01:24.114Z,34.90
2018-02-09T04:03:50.203Z,36.60
2018-02-09T04:06:16.278Z,35.70
2018-02-09T04:08:42.375Z,36.83
2018-02-09T04:11:08.458Z,33.08
2018-02-09T04:13:34.529Z,36.33
2018-02-09T04:16:00.964Z,35.97
2018-02-09T04:18:27.047Z,34.78
2018-02-09T04:20:53.178Z,34.75
2018-02-09T04:23:19.246Z,34.30
2018-02-09T04:25:45.346Z,35.20
2018-02-09T04:28:11.417Z,34.33
2018-02-09T04:30:37.477Z,36.97
2018-02-09T04:33:03.550Z,37.55
2018-02-09T04:35:29.621Z,32.30
2018-02-09T04:37:56.496Z,34.85
2018-02-09T04:40:22.561Z,32.65
2018-02-09T04:42:48.690Z,32.75
2018-02-09T04:45:14.778Z,36.08
2018-02-09T04:47:40.858Z,34.85
2018-02-09T04:50:07.670Z,36.60
2018-02-09T04:52:33.734Z,36.88
2018-02-09T04:55:00.541Z,35.10
2018-02-09T04:57:26.990Z,32.20
2018-02-09T04:59:53.061Z,34.10
2018-02-09T05:02:19.165Z,34.15
2018-02-09T05:04:45.977Z,31.70
2018-02-09T05:07:12.050Z,33.15
2018-02-09T05:09:38.125Z,34.40
2018-02-09T05:12:04.190Z,35.38
2018-02-09T05:14:32.032Z,33.83
2018-02-09T05:16:58.113Z,33.17
2018-02-09T05:19:24.188Z,36.92
2018-02-09T05:21:50.724Z,34.38
2018-02-09T05:24:16.802Z,36.42
2018-02-09T05:26:42.869Z,35.28
2018-02-09T05:29:08.965Z,38.58
2018-02-09T05:31:35.062Z,30.50
2018-02-09T05:34:01.166Z,35.95
2018-02-09T05:36:28.009Z,33.60
2018-02-09T05:38:54.860Z,35.30
2018-02-09T05:41:20.991Z,34.05
2018-02-09T05:43:47.060Z,36.17
2018-02-09T05:46:13.132Z,33.63
2018-02-09T05:48:39.215Z,33.97
2018-02-09T05:51:05.302Z,34.08
2018-02-09T05:53:31.383Z,35.83
2018-02-09T05:55:57.521Z,35.72
2018-02-09T05:58:24.336Z,33.58
2018-02-09T06:00:50.417Z,35.65
2018-02-09T06:03:16.490Z,35.53
2018-02-09T06:05:42.558Z,34.92
2018-02-09T06:08:08.633Z,36.50
2018-02-09T06:10:34.708Z,33.38
2018-02-09T06:13:00.823Z,38.53
2018-02-09T06:15:26.898Z,36.03
2018-02-09T06:17:53.010Z,35.30
2018-02-09T06:20:19.097Z,34.47
2018-02-09T06:22:45.922Z,35.30
2018-02-09T06:25:12.242Z,36.00
2018-02-09T06:27:38.303Z,35.13
2018-02-09T06:30:04.417Z,35.72
2018-02-09T06:32:31.275Z,35.78
2018-02-09T06:34:57.387Z,38.17
2018-02-09T06:37:24.189Z,33.65
2018-02-09T06:39:50.269Z,33.53
2018-02-09T06:42:16.341Z,33.53
2018-02-09T06:44:42.416Z,34.28
2018-02-09T06:47:08.505Z,34.63
2018-02-09T06:49:34.570Z,36.92
2018-02-09T06:52:00.636Z,35.70
2018-02-09T06:54:26.779Z,37.35
2018-02-09T06:56:53.124Z,34.45
2018-02-09T06:59:19.937Z,35.33
2018-02-09T07:01:46.029Z,37.35
2018-02-09T07:04:12.102Z,35.28
2018-02-09T07:06:38.251Z,35.88
2018-02-09T07:09:05.070Z,35.85
2018-02-09T07:11:31.125Z,35.83
2018-02-09T07:13:57.189Z,34.60
2018-02-09T07:16:23.277Z,39.67
2018-02-09T07:18:49.352Z,35.40
2018-02-09T07:21:15.426Z,37.92
2018-02-09T07:23:41.502Z,36.03
2018-02-09T07:26:07.650Z,35.13
2018-02-09T07:28:33.718Z,37.05
2018-02-09T07:30:59.793Z,36.92
2018-02-09T07:33:25.877Z,34.90
2018-02-09T07:35:51.941Z,36.40
2018-02-09T07:38:18.030Z,37.42
2018-02-09T07:40:44.098Z,39.10
2018-02-09T07:43:10.626Z,35.63
2018-02-09T07:45:36.669Z,37.97
2018-02-09T07:48:03.472Z,34.85
2018-02-09T07:50:29.528Z,36.08
2018-02-09T07:52:55.597Z,35.75
2018-02-09T07:55:21.676Z,36.45
2018-02-09T07:57:47.770Z,36.53
2018-02-09T08:00:13.858Z,36.50
2018-02-09T08:02:39.946Z,37.85
2018-02-09T08:05:06.051Z,38.35
2018-02-09T08:07:32.118Z,38.38
2018-02-09T08:09:58.196Z,40.97
2018-02-09T08:12:24.258Z,36.63
2018-02-09T08:14:50.325Z,38.40
2018-02-09T08:17:16.399Z,37.83
2018-02-09T08:19:43.228Z,35.58
2018-02-09T08:22:09.309Z,36.30
2018-02-09T08:24:35.492Z,36.47
2018-02-09T08:27:01.570Z,39.90
2018-02-09T08:29:27.706Z,37.95
2018-02-09T08:31:53.786Z,39.65
2018-02-09T08:34:20.604Z,38.38
2018-02-09T08:36:46.691Z,39.97
2018-02-09T08:39:12.766Z,38.15
2018-02-09T08:41:39.601Z,39.60
2018-02-09T08:44:12.639Z,38.90
2018-02-09T08:46:38.705Z,39.28
2018-02-09T08:49:04.785Z,39.60
2018-02-09T08:51:31.229Z,38.75
2018-02-09T08:53:57.317Z,38.85
2018-02-09T08:56:24.129Z,40.72
2018-02-09T08:58:50.233Z,38.53
2018-02-09T09:01:16.310Z,39.80
2018-02-09T09:03:42.378Z,38.92
2018-02-09T09:06:08.514Z,40.95
2018-02-09T09:08:34.585Z,39.08
2018-02-09T09:11:00.677Z,40.70
2018-02-09T09:13:26.754Z,40.45
2018-02-09T09:15:52.829Z,37.72
2018-02-09T09:18:18.909Z,39.50
2018-02-09T09:20:44.977Z,41.92
2018-02-09T09:23:11.041Z,41.97
2018-02-09T09:25:37.123Z,40.38
2018-02-09T09:28:03.198Z,39.83
2018-02-09T09:30:29.257Z,39.92
2018-02-09T09:32:55.351Z,40.95
2018-02-09T09:35:21.416Z,37.47
2018-02-09T09:37:47.673Z,41.33
2018-02-09T09:40:13.789Z,40.22
2018-02-09T09:42:39.854Z,41.28
2018-02-09T09:45:05.965Z,39.13
2018-02-09T09:47:32.773Z,41.13
2018-02-09T09:49:58.909Z,40.85
2018-02-09T09:52:24.978Z,39.28
2018-02-09T09:54:51.161Z,40.12
2018-02-09T09:57:17.246Z,41.55
2018-02-09T09:59:43.709Z,41.53
2018-02-09T10:02:28.387Z,41.05
2018-02-09T10:04:54.473Z,40.17
2018-02-09T10:07:20.545Z,40.63
2018-02-09T10:09:46.609Z,41.37
2018-02-09T10:12:12.711Z,40.72
2018-02-09T10:14:38.809Z,40.38
2018-02-09T10:17:04.870Z,46.05
2018-02-09T10:19:30.941Z,40.63
2018-02-09T10:21:57.008Z,40.25
2018-02-09T10:24:23.079Z,40.08
2018-02-09T10:26:49.229Z,44.45
2018-02-09T10:29:15.294Z,40.80
2018-02-09T10:31:41.433Z,42.40
2018-02-09T10:34:07.499Z,41.70
2018-02-09T10:36:33.573Z,40.22
2018-02-09T10:38:59.657Z,40.05
2018-02-09T10:41:25.751Z,41.45
2018-02-09T10:43:51.830Z,42.15
2018-02-09T10:46:17.906Z,41.13
2018-02-09T10:48:43.974Z,44.13
2018-02-09T10:51:10.056Z,41.95
2018-02-09T10:53:36.142Z,43.83
2018-02-09T10:56:02.783Z,44.63
2018-02-09T10:58:28.848Z,47.50
2018-02-09T11:00:57.585Z,43.85
2018-02-09T11:03:24.389Z,42.00
2018-02-09T11:05:50.464Z,42.17
2018-02-09T11:08:16.545Z,43.60
2018-02-09T11:10:46.521Z,43.60
2018-02-09T11:13:15.549Z,43.05
2018-02-09T11:15:41.660Z,46.10
2018-02-09T11:18:07.733Z,42.40
2018-02-09T11:20:33.793Z,42.28
2018-02-09T11:22:59.874Z,42.03
2018-02-09T11:25:26.752Z,44.97
2018-02-09T11:27:52.819Z,42.25
2018-02-09T11:30:18.889Z,41.83
2018-02-09T11:32:45.000Z,44.63
2018-02-09T11:35:12.637Z,41.70
2018-02-09T11:37:38.732Z,38.35
2018-02-09T11:40:05.364Z,42.45
2018-02-09T11:42:31.520Z,38.33
2018-02-09T11:44:57.635Z,37.45
2018-02-09T11:47:23.733Z,39.78
2018-02-09T11:49:49.829Z,42.50
2018-02-09T11:52:15.903Z,41.20
2018-02-09T11:54:41.974Z,40.75
2018-02-09T11:57:08.065Z,43.75
2018-02-09T11:59:34.143Z,39.40
2018-02-09T12:02:00.542Z,43.90
2018-02-09T12:04:26.636Z,43.60
2018-02-09T12:06:52.715Z,41.42
2018-02-09T12:09:18.809Z,46.05
2018-02-09T12:11:44.884Z,42.67
2018-02-09T12:14:10.961Z,42.83
2018-02-09T12:16:37.843Z,45.22
2018-02-09T12:19:03.916Z,40.80
2018-02-09T12:21:30.059Z,44.25
2018-02-09T12:23:56.153Z,37.33
2018-02-09T12:26:22.224Z,41.20
2018-02-09T12:28:48.300Z,40.95
2018-02-09T12:31:14.421Z,41.25
2018-02-09T12:33:40.525Z,40.97
2018-02-09T12:36:06.613Z,40.08
2018-02-09T12:38:32.696Z,40.50
2018-02-09T12:40:58.813Z,42.50
2018-02-09T12:43:24.901Z,37.97
2018-02-09T12:45:51.714Z,39.85
2018-02-09T12:48:17.797Z,42.08
2018-02-09T12:50:43.885Z,41.92
2018-02-09T12:53:10.771Z,42.25
2018-02-09T12:55:36.853Z,42.65
2018-02-09T12:58:02.965Z,41.05
2018-02-09T13:00:29.057Z,41.55
2018-02-09T13:02:55.146Z,43.47
2018-02-09T13:05:21.221Z,40.12
2018-02-09T13:07:47.305Z,42.70
2018-02-09T13:10:13.679Z,40.88
2018-02-09T13:12:58.434Z,40.33
2018-02-09T13:15:24.512Z,38.05
2018-02-09T13:17:50.606Z,40.40
2018-02-09T13:20:26.024Z,38.90
2018-02-09T13:23:10.883Z,38.85
2018-02-09T13:25:37.932Z,39.83
2018-02-09T13:28:04.018Z,39.45
2018-02-09T13:30:30.870Z,36.38
2018-02-09T13:33:15.570Z,38.15
2018-02-09T13:35:41.645Z,40.17
2018-02-09T13:38:08.466Z,37.85
2018-02-09T13:40:34.550Z,38.88
2018-02-09T13:43:00.625Z,37.78
2018-02-09T13:45:26.721Z,36.50
2018-02-09T13:47:52.784Z,36.17
2018-02-09T13:50:20.189Z,36.95
2018-02-09T13:52:46.266Z,36.75
2018-02-09T13:55:12.541Z,38.05
2018-02-09T13:57:38.609Z,36.58
2018-02-09T14:00:04.686Z,35.10
2018-02-09T14:02:30.795Z,34.83
2018-02-09T14:04:56.889Z,34.97
2018-02-09T14:07:22.977Z,36.55
2018-02-09T14:09:49.071Z,35.05
2018-02-09T14:12:15.153Z,35.33
2018-02-09T14:14:41.222Z,36.72
2018-02-09T14:17:07.349Z,36.47
2018-02-09T14:19:33.425Z,35.70
2018-02-09T14:21:59.538Z,35.42
2018-02-09T14:24:26.252Z,36.80
2018-02-09T14:26:52.736Z,34.42
2018-02-09T14:29:18.812Z,37.05
2018-02-09T14:31:44.898Z,32.45
2018-02-09T14:34:10.989Z,36.63
2018-02-09T14:36:37.057Z,36.70
2018-02-09T14:39:03.146Z,36.33
2018-02-09T14:41:29.281Z,33.85
2018-02-09T14:43:55.365Z,34.63
2018-02-09T14:46:21.457Z,35.65
2018-02-09T14:48:47.525Z,33.80
2018-02-09T14:51:13.593Z,34.80
2018-02-09T14:53:39.673Z,33.77
2018-02-09T14:56:06.086Z,36.33
2018-02-09T14:58:32.176Z,37.30
2018-02-09T15:00:58.257Z,37.60
2018-02-09T15:03:24.345Z,37.03
2018-02-09T15:05:50.418Z,39.13
2018-02-09T15:08:16.502Z,40.10
2018-02-09T15:10:42.588Z,39.45
2018-02-09T15:13:08.677Z,36.50
2018-02-09T15:15:34.761Z,40.17
2018-02-09T15:18:01.585Z,38.35
2018-02-09T15:20:27.662Z,36.83
2018-02-09T15:22:53.741Z,34.38
2018-02-09T15:25:21.686Z,36.13
2018-02-09T15:27:47.757Z,35.78
2018-02-09T15:30:13.829Z,36.35
2018-02-09T15:32:39.926Z,35.97
2018-02-09T15:35:06.005Z,37.90
2018-02-09T15:37:32.087Z,40.15
2018-02-09T15:39:58.165Z,36.30
2018-02-09T15:42:25.001Z,33.90
2018-02-09T15:44:51.833Z,36.97
2018-02-09T15:47:17.906Z,37.50
2018-02-09T15:49:44.043Z,38.63
2018-02-09T15:52:10.353Z,38.28
2018-02-09T15:54:36.426Z,38.28
2018-02-09T15:57:02.515Z,40.60
2018-02-09T15:59:28.594Z,39.38
2018-02-09T16:01:55.414Z,39.80
2018-02-09T16:04:21.489Z,38.25
2018-02-09T16:06:47.560Z,41.08
2018-02-09T16:09:13.633Z,38.40
2018-02-09T16:11:40.454Z,40.63
2018-02-09T16:14:06.550Z,40.60
2018-02-09T16:16:32.629Z,41.70
2018-02-09T16:18:58.714Z,42.00
2018-02-09T16:21:25.803Z,39.88
2018-02-09T16:23:51.886Z,38.83
2018-02-09T16:26:17.965Z,38.80
2018-02-09T16:28:44.050Z,39.75
2018-02-09T16:31:10.115Z,41.17
2018-02-09T16:33:36.197Z,46.33
2018-02-09T16:36:02.294Z,43.97
2018-02-09T16:38:28.372Z,41.92
2018-02-09T16:40:55.181Z,41.97
2018-02-09T16:43:21.254Z,41.45
2018-02-09T16:45:47.321Z,40.90
2018-02-09T16:48:13.473Z,41.83
2018-02-09T16:50:39.539Z,37.70
2018-02-09T16:53:05.611Z,43.70
2018-02-09T16:55:31.684Z,40.35
2018-02-09T16:57:57.789Z,40.25
2018-02-09T17:00:23.870Z,39.67
2018-02-09T17:02:49.958Z,41.35
2018-02-09T17:05:16.025Z,41.95
2018-02-09T17:07:42.102Z,39.75
2018-02-09T17:10:08.208Z,41.80
2018-02-09T17:12:34.272Z,42.05
2018-02-09T17:15:00.352Z,40.92
2018-02-09T17:17:27.173Z,39.08
2018-02-09T17:19:53.233Z,39.05
2018-02-09T17:22:19.377Z,40.15
2018-02-09T17:24:45.450Z,40.70
2018-02-09T17:27:11.524Z,39.95
2018-02-09T17:29:37.895Z,41.75
2018-02-09T17:32:03.977Z,41.53
2018-02-09T17:34:30.050Z,42.65
2018-02-09T17:36:56.376Z,41.88
2018-02-09T17:39:22.469Z,40.55
2018-02-09T17:41:48.540Z,40.03
2018-02-09T17:44:14.613Z,38.80
2018-02-09T17:46:40.690Z,40.03
2018-02-09T17:49:06.763Z,41.45
2018-02-09T17:51:32.886Z,40.20
2018-02-09T17:53:58.976Z,41.17
2018-02-09T17:56:25.054Z,41.33
2018-02-09T17:58:51.125Z,40.33
2018-02-09T18:01:17.304Z,40.85
2018-02-09T18:03:44.462Z,39.83
2018-02-09T18:06:10.541Z,40.83
2018-02-09T18:08:37.345Z,41.08
2018-02-09T18:11:03.408Z,38.83
2018-02-09T18:13:29.486Z,41.63
2018-02-09T18:15:55.561Z,39.53
2018-02-09T18:18:21.628Z,42.62
2018-02-09T18:20:47.732Z,40.12
2018-02-09T18:23:13.805Z,41.20
2018-02-09T18:25:39.924Z,40.22
2018-02-09T18:28:05.965Z,44.20
2018-02-09T18:30:32.045Z,42.28
2018-02-09T18:32:58.116Z,40.30
2018-02-09T18:35:24.249Z,44.90
2018-02-09T18:37:50.279Z,41.15
2018-02-09T18:40:17.082Z,40.30
2018-02-09T18:42:43.169Z,46.22
2018-02-09T18:45:09.237Z,46.35
2018-02-09T18:47:35.311Z,43.17
2018-02-09T18:50:08.401Z,44.60
2018-02-09T18:52:34.909Z,45.97
2018-02-09T18:55:00.981Z,45.25
2018-02-09T18:57:27.074Z,44.78
2018-02-09T18:59:53.901Z,43.72
2018-02-09T19:02:19.975Z,43.47
2018-02-09T19:04:46.034Z,40.25
2018-02-09T19:07:12.119Z,43.75
2018-02-09T19:09:38.189Z,42.38
2018-02-09T19:12:04.252Z,42.53
2018-02-09T19:14:30.334Z,45.53
2018-02-09T19:16:56.528Z,40.53
2018-02-09T19:19:22.624Z,43.17
2018-02-09T19:21:48.708Z,46.33
2018-02-09T19:24:15.157Z,44.97
2018-02-09T19:26:41.232Z,45.53
2018-02-09T19:29:07.289Z,42.58
2018-02-09T19:31:33.363Z,44.70
2018-02-09T19:33:59.447Z,44.40
2018-02-09T19:36:25.530Z,39.88
2018-02-09T19:38:51.654Z,44.75
2018-02-09T19:41:17.733Z,44.97
2018-02-09T19:43:43.797Z,42.15
2018-02-09T19:46:09.903Z,41.75
2018-02-09T19:48:35.998Z,45.40
2018-02-09T19:51:03.079Z,48.83
2018-02-09T19:53:29.149Z,45.22
2018-02-09T19:55:55.244Z,45.03
2018-02-09T19:58:21.340Z,45.38
2018-02-09T20:00:47.414Z,47.72
2018-02-09T20:03:13.472Z,48.65
2018-02-09T20:05:39.547Z,43.85
2018-02-09T20:08:05.648Z,45.00
2018-02-09T20:10:32.485Z,44.13
2018-02-09T20:12:58.549Z,45.95
2018-02-09T20:15:24.621Z,43.75
2018-02-09T20:17:50.693Z,45.92
2018-02-09T20:20:16.759Z,43.28
2018-02-09T20:22:42.826Z,45.05
2018-02-09T20:25:08.950Z,43.72
2018-02-09T20:27:35.753Z,44.95
2018-02-09T20:30:01.875Z,43.70
2018-02-09T20:32:28.179Z,44.05
2018-02-09T20:34:54.469Z,45.47
2018-02-09T20:37:21.273Z,44.20
2018-02-09T20:39:47.338Z,43.97
2018-02-09T20:42:20.287Z,43.95
2018-02-09T20:44:46.353Z,45.63
2018-02-09T20:47:13.173Z,43.22
2018-02-09T20:49:39.247Z,45.20
2018-02-09T20:52:05.317Z,44.80
2018-02-09T20:54:31.429Z,45.90
2018-02-09T20:56:57.493Z,44.20
2018-02-09T20:59:23.561Z,45.00
2018-02-09T21:01:49.649Z,42.97
2018-02-09T21:04:16.453Z,45.20
2018-02-09T21:06:42.554Z,43.47
2018-02-09T21:09:08.744Z,42.83
2018-02-09T21:11:35.545Z,45.75
2018-02-09T21:14:01.614Z,44.92
2018-02-09T21:16:27.744Z,44.10
2018-02-09T21:18:53.928Z,46.50
2018-02-09T21:21:19.991Z,45.10
2018-02-09T21:23:46.061Z,42.85
2018-02-09T21:26:12.153Z,38.35
2018-02-09T21:28:38.223Z,45.60
2018-02-09T21:31:04.296Z,45.60
2018-02-09T21:33:30.425Z,41.58
2018-02-09T21:35:56.533Z,42.65
2018-02-09T21:38:22.593Z,43.17
2018-02-09T21:40:48.668Z,47.38
2018-02-09T21:43:14.834Z,43.60
2018-02-09T21:45:40.914Z,45.55
2018-02-09T21:48:07.007Z,43.40
2018-02-09T21:50:33.074Z,44.65
2018-02-09T21:52:59.157Z,46.17
2018-02-09T21:55:25.534Z,48.78
2018-02-09T21:57:51.597Z,43.50
2018-02-09T22:00:17.661Z,43.78
2018-02-09T22:02:43.747Z,42.70
2018-02-09T22:05:09.850Z,45.60
2018-02-09T22:07:36.669Z,46.60
2018-02-09T22:10:02.745Z,44.53
2018-02-09T22:12:28.813Z,45.60
2018-02-09T22:14:54.901Z,44.75
2018-02-09T22:17:21.012Z,44.28
2018-02-09T22:19:47.805Z,48.38
2018-02-09T22:22:14.250Z,43.03
2018-02-09T22:24:41.129Z,42.03
2018-02-09T22:27:07.198Z,44.80
2018-02-09T22:29:33.273Z,41.90
2018-02-09T22:31:59.360Z,46.63
2018-02-09T22:34:25.429Z,43.55
2018-02-09T22:36:51.509Z,43.65
2018-02-09T22:39:17.676Z,44.05
2018-02-09T22:41:43.794Z,41.13
2018-02-09T22:44:09.857Z,43.20
2018-02-09T22:46:35.925Z,41.42
2018-02-09T22:49:02.004Z,42.88
2018-02-09T22:51:28.385Z,44.85
2018-02-09T22:53:55.194Z,43.05
2018-02-09T22:56:21.261Z,44.00
2018-02-09T22:58:47.372Z,42.92
2018-02-09T23:01:13.509Z,45.03
2018-02-09T23:03:39.573Z,44.42
2018-02-09T23:06:05.649Z,42.17
2018-02-09T23:08:32.475Z,44.30
2018-02-09T23:10:58.544Z,46.35
2018-02-09T23:13:24.609Z,43.67
2018-02-09T23:15:52.185Z,46.20
2018-02-09T23:18:18.311Z,43.63
2018-02-09T23:20:44.443Z,44.70
2018-02-09T23:23:10.517Z,41.55
2018-02-09T23:25:36.794Z,44.90
2018-02-09T23:28:02.877Z,44.08
2018-02-09T23:30:28.941Z,43.67
2018-02-09T23:32:55.026Z,47.58
2018-02-09T23:35:21.117Z,46.53
2018-02-09T23:37:47.939Z,44.53
2018-02-09T23:40:14.102Z,44.65
2018-02-09T23:42:40.186Z,41.70
2018-02-09T23:45:06.303Z,42.30
2018-02-09T23:47:33.870Z,45.20
2018-02-09T23:50:01.490Z,44.28
2018-02-09T23:52:28.190Z,41.42
2018-02-09T23:54:54.269Z,41.47
2018-02-09T23:57:20.348Z,44.58
2018-02-09T23:59:47.232Z,44.42
