createdAt,value
2018-11-04T00:00:06.821Z,1008.54
2018-11-04T00:01:06.831Z,1008.55
2018-11-04T00:02:06.851Z,1008.52
2018-11-04T00:03:06.860Z,1008.53
2018-11-04T00:04:06.903Z,1008.51
2018-11-04T00:05:06.895Z,1008.49
2018-11-04T00:06:06.926Z,1008.46
2018-11-04T00:07:06.923Z,1008.42
2018-11-04T00:08:06.944Z,1008.43
2018-11-04T00:09:06.953Z,1008.42
2018-11-04T00:10:06.966Z,1008.39
2018-11-04T00:11:06.990Z,1008.42
2018-11-04T00:12:07.007Z,1008.43
2018-11-04T00:13:07.053Z,1008.42
2018-11-04T00:14:07.032Z,1008.45
2018-11-04T00:15:07.044Z,1008.44
2018-11-04T00:16:07.061Z,1008.43
2018-11-04T00:17:07.080Z,1008.41
2018-11-04T00:18:07.103Z,1008.39
2018-11-04T00:19:07.111Z,1008.39
2018-11-04T00:20:07.129Z,1008.41
2018-11-04T00:21:07.137Z,1008.44
2018-11-04T00:22:07.154Z,1008.43
2018-11-04T00:23:07.168Z,1008.41
2018-11-04T00:24:07.309Z,1008.40
2018-11-04T00:25:07.201Z,1008.42
2018-11-04T00:26:07.211Z,1008.42
2018-11-04T00:27:07.266Z,1008.43
2018-11-04T00:28:07.250Z,1008.36
2018-11-04T00:29:07.263Z,1008.36
2018-11-04T00:30:07.280Z,1008.35
2018-11-04T00:31:07.296Z,1008.35
2018-11-04T00:32:07.313Z,1008.34
2018-11-04T00:33:07.327Z,1008.37
2018-11-04T00:34:07.341Z,1008.37
2018-11-04T00:35:07.352Z,1008.37
2018-11-04T00:36:07.369Z,1008.34
2018-11-04T00:37:07.417Z,1008.32
2018-11-04T00:38:07.409Z,1008.28
2018-11-04T00:39:07.414Z,1008.28
2018-11-04T00:40:07.435Z,1008.25
2018-11-04T00:41:07.449Z,1008.25
2018-11-04T00:42:07.462Z,1008.26
2018-11-04T00:43:07.498Z,1008.25
2018-11-04T00:44:07.500Z,1008.27
2018-11-04T00:45:07.553Z,1008.27
2018-11-04T00:46:07.525Z,1008.25
2018-11-04T00:47:07.548Z,1008.26
2018-11-04T00:48:07.566Z,1008.23
2018-11-04T00:49:07.579Z,1008.24
2018-11-04T00:50:07.593Z,1008.22
2018-11-04T00:51:07.606Z,1008.23
2018-11-04T00:52:07.622Z,1008.19
2018-11-04T00:53:07.644Z,1008.19
2018-11-04T00:54:07.653Z,1008.17
2018-11-04T00:55:07.673Z,1008.12
2018-11-04T00:56:07.688Z,1008.15
2018-11-04T00:57:07.703Z,1008.09
2018-11-04T00:58:07.718Z,1008.11
2018-11-04T00:59:07.733Z,1008.00
2018-11-04T01:00:07.753Z,1008.01
2018-11-04T01:01:07.764Z,1008.03
2018-11-04T01:02:07.785Z,1007.95
2018-11-04T01:03:07.794Z,1007.97
2018-11-04T01:04:07.816Z,1007.99
2018-11-04T01:05:07.829Z,1007.94
2018-11-04T01:06:07.843Z,1007.90
2018-11-04T01:07:07.859Z,1007.92
2018-11-04T01:08:07.871Z,1007.91
2018-11-04T01:09:07.939Z,1007.88
2018-11-04T01:10:07.913Z,1007.81
2018-11-04T01:11:07.928Z,1007.83
2018-11-04T01:12:07.942Z,1007.79
2018-11-04T01:13:07.959Z,1007.81
2018-11-04T01:14:07.971Z,1007.75
2018-11-04T01:15:07.996Z,1007.69
2018-11-04T01:16:08.023Z,1007.65
2018-11-04T01:17:08.039Z,1007.66
2018-11-04T01:18:08.056Z,1007.67
2018-11-04T01:19:08.057Z,1007.66
2018-11-04T01:20:09.397Z,1007.66
2018-11-04T01:21:08.099Z,1007.67
2018-11-04T01:22:08.094Z,1007.65
2018-11-04T01:23:08.110Z,1007.65
2018-11-04T01:24:08.134Z,1007.63
2018-11-04T01:25:08.143Z,1007.64
2018-11-04T01:26:08.161Z,1007.62
2018-11-04T01:27:08.174Z,1007.61
2018-11-04T01:28:08.192Z,1007.57
2018-11-04T01:29:08.236Z,1007.56
2018-11-04T01:30:08.222Z,1007.54
2018-11-04T01:31:08.240Z,1007.54
2018-11-04T01:32:08.257Z,1007.56
2018-11-04T01:33:08.272Z,1007.55
2018-11-04T01:34:08.332Z,1007.58
2018-11-04T01:35:08.307Z,1007.56
2018-11-04T01:36:08.323Z,1007.56
2018-11-04T01:37:08.342Z,1007.55
2018-11-04T01:38:08.349Z,1007.50
2018-11-04T01:39:08.373Z,1007.49
2018-11-04T01:40:08.386Z,1007.47
2018-11-04T01:41:08.399Z,1007.47
2018-11-04T01:42:08.412Z,1007.49
2018-11-04T01:43:08.429Z,1007.46
2018-11-04T01:44:08.449Z,1007.47
2018-11-04T01:45:08.471Z,1007.46
2018-11-04T01:46:08.488Z,1007.43
2018-11-04T01:47:08.492Z,1007.43
2018-11-04T01:48:08.522Z,1007.41
2018-11-04T01:49:08.530Z,1007.39
2018-11-04T01:50:08.539Z,1007.38
2018-11-04T01:51:08.559Z,1007.37
2018-11-04T01:52:08.575Z,1007.33
2018-11-04T01:53:08.593Z,1007.28
2018-11-04T01:54:08.608Z,1007.31
2018-11-04T01:55:08.631Z,1007.29
2018-11-04T01:56:08.643Z,1007.28
2018-11-04T01:57:08.659Z,1007.21
2018-11-04T01:58:08.676Z,1007.21
2018-11-04T01:59:08.718Z,1007.17
2018-11-04T02:00:08.705Z,1007.12
2018-11-04T02:01:08.738Z,1007.10
2018-11-04T02:02:08.745Z,1007.13
2018-11-04T02:03:08.751Z,1007.13
2018-11-04T02:04:08.768Z,1007.09
2018-11-04T02:05:08.791Z,1007.03
2018-11-04T02:06:08.801Z,1007.05
2018-11-04T02:07:08.825Z,1007.00
2018-11-04T02:08:08.848Z,1007.00
2018-11-04T02:09:08.859Z,1006.97
2018-11-04T02:10:08.865Z,1006.96
2018-11-04T02:11:08.893Z,1006.94
2018-11-04T02:12:08.894Z,1006.89
2018-11-04T02:13:08.913Z,1006.89
2018-11-04T02:14:08.929Z,1006.86
2018-11-04T02:15:08.947Z,1006.85
2018-11-04T02:16:08.965Z,1006.84
2018-11-04T02:17:08.982Z,1006.82
2018-11-04T02:18:09.014Z,1006.85
2018-11-04T02:19:09.011Z,1006.87
2018-11-04T02:20:09.029Z,1006.86
2018-11-04T02:21:09.043Z,1006.82
2018-11-04T02:22:09.064Z,1006.83
2018-11-04T02:23:09.080Z,1006.80
2018-11-04T02:24:09.099Z,1006.75
2018-11-04T02:25:09.109Z,1006.73
2018-11-04T02:26:09.125Z,1006.74
2018-11-04T02:27:09.144Z,1006.69
2018-11-04T02:28:09.163Z,1006.66
2018-11-04T02:29:09.182Z,1006.66
2018-11-04T02:30:09.199Z,1006.59
2018-11-04T02:31:09.236Z,1006.56
2018-11-04T02:32:09.225Z,1006.52
2018-11-04T02:33:09.252Z,1006.53
2018-11-04T02:34:09.293Z,1006.50
2018-11-04T02:35:09.279Z,1006.46
2018-11-04T02:36:09.301Z,1006.51
2018-11-04T02:37:09.317Z,1006.50
2018-11-04T02:38:09.328Z,1006.45
2018-11-04T02:39:09.352Z,1006.47
2018-11-04T02:40:09.363Z,1006.45
2018-11-04T02:41:09.373Z,1006.42
2018-11-04T02:42:09.393Z,1006.45
2018-11-04T02:43:09.414Z,1006.41
2018-11-04T02:44:09.426Z,1006.44
2018-11-04T02:45:09.442Z,1006.48
2018-11-04T02:46:09.452Z,1006.44
2018-11-04T02:47:09.606Z,1006.40
2018-11-04T02:48:09.493Z,1006.41
2018-11-04T02:49:09.503Z,1006.44
2018-11-04T02:50:09.524Z,1006.36
2018-11-04T02:51:09.542Z,1006.34
2018-11-04T02:52:09.552Z,1006.33
2018-11-04T02:53:09.576Z,1006.34
2018-11-04T02:54:09.588Z,1006.32
2018-11-04T02:55:09.616Z,1006.29
2018-11-04T02:56:09.623Z,1006.29
2018-11-04T02:57:09.649Z,1006.27
2018-11-04T02:58:09.649Z,1006.25
2018-11-04T02:59:09.668Z,1006.22
2018-11-04T03:00:09.683Z,1006.22
2018-11-04T03:01:09.708Z,1006.21
2018-11-04T03:02:09.827Z,1006.23
2018-11-04T03:03:09.734Z,1006.21
2018-11-04T03:04:09.751Z,1006.20
2018-11-04T03:05:09.768Z,1006.22
2018-11-04T03:06:09.784Z,1006.22
2018-11-04T03:07:09.808Z,1006.18
2018-11-04T03:08:09.823Z,1006.20
2018-11-04T03:09:09.836Z,1006.22
2018-11-04T03:10:09.848Z,1006.14
2018-11-04T03:11:09.872Z,1006.14
2018-11-04T03:12:09.884Z,1006.11
2018-11-04T03:13:09.911Z,1006.12
2018-11-04T03:14:09.923Z,1006.09
2018-11-04T03:15:09.933Z,1006.11
2018-11-04T03:16:09.952Z,1006.09
2018-11-04T03:17:09.981Z,1006.10
2018-11-04T03:18:09.990Z,1006.11
2018-11-04T03:19:10.003Z,1006.11
2018-11-04T03:20:10.023Z,1006.10
2018-11-04T03:21:10.047Z,1006.07
2018-11-04T03:22:10.050Z,1006.03
2018-11-04T03:23:10.066Z,1006.04
2018-11-04T03:24:10.092Z,1006.02
2018-11-04T03:25:10.099Z,1005.97
2018-11-04T03:26:10.133Z,1005.90
2018-11-04T03:27:10.174Z,1005.90
2018-11-04T03:28:10.167Z,1005.91
2018-11-04T03:29:10.169Z,1005.91
2018-11-04T03:30:10.187Z,1005.96
2018-11-04T03:31:10.203Z,1005.89
2018-11-04T03:32:10.235Z,1005.89
2018-11-04T03:33:10.239Z,1005.89
2018-11-04T03:34:10.268Z,1005.91
2018-11-04T03:35:10.278Z,1005.92
2018-11-04T03:36:10.288Z,1005.93
2018-11-04T03:37:10.306Z,1005.93
2018-11-04T03:38:10.319Z,1005.92
2018-11-04T03:39:10.340Z,1005.88
2018-11-04T03:40:10.368Z,1005.88
2018-11-04T03:41:10.377Z,1005.91
2018-11-04T03:42:10.390Z,1005.90
2018-11-04T03:43:10.407Z,1005.86
2018-11-04T03:44:10.434Z,1005.89
2018-11-04T03:45:10.440Z,1005.84
2018-11-04T03:46:10.475Z,1005.86
2018-11-04T03:47:10.466Z,1005.83
2018-11-04T03:48:10.481Z,1005.84
2018-11-04T03:49:10.504Z,1005.84
2018-11-04T03:50:10.520Z,1005.81
2018-11-04T03:51:10.552Z,1005.80
2018-11-04T03:52:10.552Z,1005.84
2018-11-04T03:53:10.575Z,1005.82
2018-11-04T03:54:10.588Z,1005.82
2018-11-04T03:55:10.599Z,1005.77
2018-11-04T03:56:10.628Z,1005.76
2018-11-04T03:57:10.642Z,1005.75
2018-11-04T03:58:10.652Z,1005.74
2018-11-04T03:59:10.674Z,1005.76
2018-11-04T04:00:10.685Z,1005.71
2018-11-04T04:01:10.707Z,1005.75
2018-11-04T04:02:10.720Z,1005.70
2018-11-04T04:03:10.740Z,1005.71
2018-11-04T04:04:10.772Z,1005.69
2018-11-04T04:05:10.784Z,1005.72
2018-11-04T04:06:10.788Z,1005.69
2018-11-04T04:07:10.807Z,1005.67
2018-11-04T04:08:10.828Z,1005.69
2018-11-04T04:09:10.839Z,1005.73
2018-11-04T04:10:10.858Z,1005.73
2018-11-04T04:11:10.879Z,1005.67
2018-11-04T04:12:10.892Z,1005.68
2018-11-04T04:13:10.911Z,1005.70
2018-11-04T04:14:10.927Z,1005.65
2018-11-04T04:15:10.939Z,1005.68
2018-11-04T04:16:10.955Z,1005.68
2018-11-04T04:17:10.971Z,1005.65
2018-11-04T04:18:10.992Z,1005.70
2018-11-04T04:19:11.007Z,1005.65
2018-11-04T04:20:11.028Z,1005.67
2018-11-04T04:21:11.046Z,1005.68
2018-11-04T04:22:11.058Z,1005.73
2018-11-04T04:23:11.079Z,1005.69
2018-11-04T04:24:11.090Z,1005.68
2018-11-04T04:25:11.109Z,1005.70
2018-11-04T04:26:11.125Z,1005.70
2018-11-04T04:27:11.146Z,1005.72
2018-11-04T04:28:11.173Z,1005.73
2018-11-04T04:29:11.184Z,1005.75
2018-11-04T04:30:11.199Z,1005.74
2018-11-04T04:31:11.211Z,1005.75
2018-11-04T04:32:11.229Z,1005.73
2018-11-04T04:33:11.246Z,1005.73
2018-11-04T04:34:11.262Z,1005.73
2018-11-04T04:35:11.285Z,1005.69
2018-11-04T04:36:11.303Z,1005.67
2018-11-04T04:37:11.316Z,1005.64
2018-11-04T04:38:11.342Z,1005.62
2018-11-04T04:39:11.353Z,1005.64
2018-11-04T04:40:11.368Z,1005.66
2018-11-04T04:41:11.381Z,1005.63
2018-11-04T04:42:11.402Z,1005.60
2018-11-04T04:43:11.415Z,1005.65
2018-11-04T04:44:11.438Z,1005.60
2018-11-04T04:45:11.452Z,1005.57
2018-11-04T04:46:11.468Z,1005.55
2018-11-04T04:47:11.485Z,1005.56
2018-11-04T04:48:11.501Z,1005.51
2018-11-04T04:49:11.517Z,1005.52
2018-11-04T04:50:11.547Z,1005.51
2018-11-04T04:51:11.555Z,1005.49
2018-11-04T04:52:11.570Z,1005.43
2018-11-04T04:53:11.586Z,1005.38
2018-11-04T04:54:11.606Z,1005.40
2018-11-04T04:55:11.623Z,1005.38
2018-11-04T04:56:11.640Z,1005.37
2018-11-04T04:57:11.657Z,1005.34
2018-11-04T04:58:11.674Z,1005.33
2018-11-04T04:59:11.694Z,1005.33
2018-11-04T05:00:11.723Z,1005.32
2018-11-04T05:01:11.738Z,1005.27
2018-11-04T05:02:11.756Z,1005.30
2018-11-04T05:03:11.761Z,1005.29
2018-11-04T05:04:11.777Z,1005.30
2018-11-04T05:05:11.793Z,1005.29
2018-11-04T05:06:11.822Z,1005.28
2018-11-04T05:07:11.829Z,1005.26
2018-11-04T05:08:11.851Z,1005.27
2018-11-04T05:09:11.869Z,1005.23
2018-11-04T05:10:11.884Z,1005.28
2018-11-04T05:11:11.902Z,1005.21
2018-11-04T05:12:11.922Z,1005.24
2018-11-04T05:13:11.956Z,1005.27
2018-11-04T05:14:11.960Z,1005.27
2018-11-04T05:15:11.965Z,1005.28
2018-11-04T05:16:11.986Z,1005.24
2018-11-04T05:17:12.027Z,1005.21
2018-11-04T05:18:12.029Z,1005.22
2018-11-04T05:19:12.043Z,1005.21
2018-11-04T05:20:12.060Z,1005.18
2018-11-04T05:21:12.075Z,1005.20
2018-11-04T05:22:12.098Z,1005.16
2018-11-04T05:23:12.126Z,1005.17
2018-11-04T05:24:12.132Z,1005.23
2018-11-04T05:25:12.150Z,1005.18
2018-11-04T05:26:12.165Z,1005.20
2018-11-04T05:27:12.184Z,1005.17
2018-11-04T05:28:12.194Z,1005.18
2018-11-04T05:29:12.212Z,1005.17
2018-11-04T05:30:12.232Z,1005.15
2018-11-04T05:31:12.255Z,1005.21
2018-11-04T05:32:12.273Z,1005.18
2018-11-04T05:33:12.284Z,1005.20
2018-11-04T05:34:12.312Z,1005.24
2018-11-04T05:35:12.319Z,1005.21
2018-11-04T05:36:12.369Z,1005.25
2018-11-04T05:37:12.351Z,1005.26
2018-11-04T05:38:12.378Z,1005.26
2018-11-04T05:39:12.385Z,1005.28
2018-11-04T05:40:12.405Z,1005.30
2018-11-04T05:41:12.420Z,1005.29
2018-11-04T05:42:12.433Z,1005.32
2018-11-04T05:43:12.458Z,1005.34
2018-11-04T05:44:12.473Z,1005.30
2018-11-04T05:45:12.489Z,1005.27
2018-11-04T05:46:12.509Z,1005.26
2018-11-04T05:47:12.521Z,1005.29
2018-11-04T05:48:12.536Z,1005.28
2018-11-04T05:49:12.553Z,1005.22
2018-11-04T05:50:12.575Z,1005.28
2018-11-04T05:51:12.585Z,1005.24
2018-11-04T05:52:12.614Z,1005.27
2018-11-04T05:53:12.624Z,1005.25
2018-11-04T05:54:12.654Z,1005.26
2018-11-04T05:55:12.666Z,1005.25
2018-11-04T05:56:12.672Z,1005.25
2018-11-04T05:57:12.689Z,1005.26
2018-11-04T05:58:12.711Z,1005.29
2018-11-04T05:59:12.746Z,1005.30
2018-11-04T06:00:12.757Z,1005.29
2018-11-04T06:01:12.765Z,1005.31
2018-11-04T06:02:12.784Z,1005.29
2018-11-04T06:03:12.793Z,1005.30
2018-11-04T06:04:12.809Z,1005.29
2018-11-04T06:05:12.839Z,1005.26
2018-11-04T06:06:12.850Z,1005.30
2018-11-04T06:07:12.868Z,1005.29
2018-11-04T06:08:12.885Z,1005.26
2018-11-04T06:09:12.906Z,1005.26
2018-11-04T06:10:12.924Z,1005.30
2018-11-04T06:11:12.935Z,1005.29
2018-11-04T06:12:12.947Z,1005.34
2018-11-04T06:13:12.969Z,1005.29
2018-11-04T06:14:12.986Z,1005.31
2018-11-04T06:15:13.007Z,1005.30
2018-11-04T06:16:13.016Z,1005.30
2018-11-04T06:17:13.054Z,1005.29
2018-11-04T06:18:13.060Z,1005.31
2018-11-04T06:19:13.094Z,1005.32
2018-11-04T06:20:13.089Z,1005.31
2018-11-04T06:21:13.103Z,1005.35
2018-11-04T06:22:13.131Z,1005.30
2018-11-04T06:23:13.141Z,1005.32
2018-11-04T06:24:13.159Z,1005.30
2018-11-04T06:25:13.187Z,1005.31
2018-11-04T06:26:13.195Z,1005.28
2018-11-04T06:27:13.209Z,1005.28
2018-11-04T06:28:13.224Z,1005.32
2018-11-04T06:29:13.252Z,1005.31
2018-11-04T06:30:13.301Z,1005.29
2018-11-04T06:31:13.292Z,1005.28
2018-11-04T06:32:13.296Z,1005.34
2018-11-04T06:33:13.317Z,1005.34
2018-11-04T06:34:13.332Z,1005.33
2018-11-04T06:35:13.364Z,1005.34
2018-11-04T06:36:13.383Z,1005.31
2018-11-04T06:37:13.386Z,1005.33
2018-11-04T06:38:13.408Z,1005.31
2018-11-04T06:39:13.419Z,1005.33
2018-11-04T06:40:13.451Z,1005.33
2018-11-04T06:41:13.559Z,1005.34
2018-11-04T06:42:13.473Z,1005.29
2018-11-04T06:43:13.488Z,1005.33
2018-11-04T06:44:13.523Z,1005.33
2018-11-04T06:45:13.528Z,1005.35
2018-11-04T06:46:13.545Z,1005.37
2018-11-04T06:47:13.696Z,1005.34
2018-11-04T06:48:13.573Z,1005.31
2018-11-04T06:49:13.596Z,1005.33
2018-11-04T06:50:13.641Z,1005.31
2018-11-04T06:51:13.637Z,1005.35
2018-11-04T06:52:13.669Z,1005.33
2018-11-04T06:53:13.689Z,1005.37
2018-11-04T06:54:13.692Z,1005.38
2018-11-04T06:55:13.715Z,1005.39
2018-11-04T06:56:13.728Z,1005.40
2018-11-04T06:57:13.736Z,1005.36
2018-11-04T06:58:13.764Z,1005.38
2018-11-04T06:59:13.776Z,1005.40
2018-11-04T07:00:13.786Z,1005.37
2018-11-04T07:01:13.810Z,1005.39
2018-11-04T07:02:13.819Z,1005.38
2018-11-04T07:03:13.837Z,1005.39
2018-11-04T07:04:13.856Z,1005.38
2018-11-04T07:05:13.896Z,1005.40
2018-11-04T07:06:13.897Z,1005.44
2018-11-04T07:07:13.909Z,1005.45
2018-11-04T07:08:13.927Z,1005.42
2018-11-04T07:09:13.944Z,1005.40
2018-11-04T07:10:13.965Z,1005.43
2018-11-04T07:11:13.989Z,1005.40
2018-11-04T07:12:14.006Z,1005.42
2018-11-04T07:13:14.028Z,1005.41
2018-11-04T07:14:14.039Z,1005.46
2018-11-04T07:15:14.053Z,1005.49
2018-11-04T07:16:14.075Z,1005.44
2018-11-04T07:17:14.084Z,1005.45
2018-11-04T07:18:14.102Z,1005.49
2018-11-04T07:19:14.120Z,1005.44
2018-11-04T07:20:14.140Z,1005.38
2018-11-04T07:21:14.175Z,1005.42
2018-11-04T07:22:14.179Z,1005.38
2018-11-04T07:23:14.194Z,1005.38
2018-11-04T07:24:14.215Z,1005.41
2018-11-04T07:25:14.235Z,1005.36
2018-11-04T07:26:14.247Z,1005.36
2018-11-04T07:27:14.263Z,1005.38
2018-11-04T07:28:14.285Z,1005.36
2018-11-04T07:29:14.302Z,1005.34
2018-11-04T07:30:14.315Z,1005.37
2018-11-04T07:31:14.337Z,1005.37
2018-11-04T07:32:14.414Z,1005.38
2018-11-04T07:33:14.370Z,1005.38
2018-11-04T07:34:14.399Z,1005.35
2018-11-04T07:35:14.413Z,1005.36
2018-11-04T07:36:14.428Z,1005.37
2018-11-04T07:37:14.443Z,1005.41
2018-11-04T07:38:14.461Z,1005.33
2018-11-04T07:39:14.484Z,1005.38
2018-11-04T07:40:14.504Z,1005.34
2018-11-04T07:41:14.520Z,1005.34
2018-11-04T07:42:14.533Z,1005.31
2018-11-04T07:43:14.551Z,1005.30
2018-11-04T07:44:14.627Z,1005.33
2018-11-04T07:45:14.607Z,1005.32
2018-11-04T07:46:14.606Z,1005.33
2018-11-04T07:47:14.634Z,1005.34
2018-11-04T07:48:14.647Z,1005.32
2018-11-04T07:49:14.665Z,1005.35
2018-11-04T07:50:14.681Z,1005.37
2018-11-04T07:51:14.701Z,1005.33
2018-11-04T07:52:14.746Z,1005.30
2018-11-04T07:53:14.735Z,1005.30
2018-11-04T07:54:14.776Z,1005.31
2018-11-04T07:55:14.778Z,1005.33
2018-11-04T07:56:14.796Z,1005.29
2018-11-04T07:57:14.807Z,1005.30
2018-11-04T07:58:14.827Z,1005.31
2018-11-04T07:59:14.847Z,1005.26
2018-11-04T08:00:14.868Z,1005.24
2018-11-04T08:01:14.882Z,1005.27
2018-11-04T08:02:14.900Z,1005.28
2018-11-04T08:03:14.920Z,1005.24
2018-11-04T08:04:15.033Z,1005.21
2018-11-04T08:05:14.955Z,1005.25
2018-11-04T08:06:14.984Z,1005.24
2018-11-04T08:07:15.009Z,1005.24
2018-11-04T08:08:15.013Z,1005.20
2018-11-04T08:09:15.032Z,1005.18
2018-11-04T08:10:15.045Z,1005.17
2018-11-04T08:11:15.073Z,1005.19
2018-11-04T08:12:15.090Z,1005.20
2018-11-04T08:13:15.108Z,1005.20
2018-11-04T08:14:15.122Z,1005.18
2018-11-04T08:15:15.144Z,1005.20
2018-11-04T08:16:15.166Z,1005.20
2018-11-04T08:17:15.173Z,1005.18
2018-11-04T08:18:15.195Z,1005.20
2018-11-04T08:19:15.207Z,1005.22
2018-11-04T08:20:15.230Z,1005.20
2018-11-04T08:21:15.269Z,1005.19
2018-11-04T08:22:15.274Z,1005.16
2018-11-04T08:23:15.287Z,1005.14
2018-11-04T08:24:15.311Z,1005.15
2018-11-04T08:25:15.327Z,1005.15
2018-11-04T08:26:15.341Z,1005.14
2018-11-04T08:27:15.359Z,1005.14
2018-11-04T08:28:15.378Z,1005.12
2018-11-04T08:29:15.394Z,1005.12
2018-11-04T08:30:15.440Z,1005.16
2018-11-04T08:31:15.447Z,1005.19
2018-11-04T08:32:15.463Z,1005.13
2018-11-04T08:33:15.496Z,1005.11
2018-11-04T08:34:15.500Z,1005.12
2018-11-04T08:35:15.515Z,1005.09
2018-11-04T08:36:15.525Z,1005.12
2018-11-04T08:37:15.545Z,1005.11
2018-11-04T08:38:15.560Z,1005.10
2018-11-04T08:39:15.584Z,1005.09
2018-11-04T08:40:15.671Z,1005.09
2018-11-04T08:41:15.626Z,1005.05
2018-11-04T08:42:15.635Z,1005.01
2018-11-04T08:43:15.657Z,1005.04
2018-11-04T08:44:15.680Z,1005.05
2018-11-04T08:45:15.692Z,1005.02
2018-11-04T08:46:15.713Z,1005.01
2018-11-04T08:47:15.730Z,1005.04
2018-11-04T08:48:15.759Z,1005.02
2018-11-04T08:49:15.772Z,1005.02
2018-11-04T08:50:15.788Z,1004.98
2018-11-04T08:51:15.805Z,1005.00
2018-11-04T08:52:15.823Z,1004.99
2018-11-04T08:53:15.858Z,1005.00
2018-11-04T08:54:15.874Z,1004.97
2018-11-04T08:55:15.883Z,1004.97
2018-11-04T08:56:15.910Z,1004.97
2018-11-04T08:57:15.921Z,1004.97
2018-11-04T08:58:15.991Z,1004.97
2018-11-04T08:59:15.960Z,1004.95
2018-11-04T09:00:16.107Z,1004.95
2018-11-04T09:01:16.006Z,1004.93
2018-11-04T09:02:16.028Z,1004.93
2018-11-04T09:03:16.075Z,1004.88
2018-11-04T09:04:16.062Z,1004.94
2018-11-04T09:05:16.080Z,1004.93
2018-11-04T09:06:16.119Z,1004.89
2018-11-04T09:07:16.126Z,1004.87
2018-11-04T09:08:16.138Z,1004.85
2018-11-04T09:09:16.153Z,1004.83
2018-11-04T09:10:16.187Z,1004.85
2018-11-04T09:11:16.187Z,1004.87
2018-11-04T09:12:16.219Z,1004.87
2018-11-04T09:13:16.235Z,1004.92
2018-11-04T09:14:16.357Z,1004.87
2018-11-04T09:15:16.271Z,1004.87
2018-11-04T09:16:16.290Z,1004.89
2018-11-04T09:17:16.318Z,1004.84
2018-11-04T09:18:16.326Z,1004.83
2018-11-04T09:19:16.348Z,1004.83
2018-11-04T09:20:16.369Z,1004.86
2018-11-04T09:21:16.391Z,1004.87
2018-11-04T09:22:16.490Z,1004.81
2018-11-04T09:23:16.433Z,1004.81
2018-11-04T09:24:16.449Z,1004.78
2018-11-04T09:25:16.465Z,1004.83
2018-11-04T09:26:16.501Z,1004.80
2018-11-04T09:27:16.520Z,1004.82
2018-11-04T09:28:16.532Z,1004.79
2018-11-04T09:29:16.598Z,1004.82
2018-11-04T09:30:16.566Z,1004.79
2018-11-04T09:31:16.589Z,1004.75
2018-11-04T09:32:16.607Z,1004.78
2018-11-04T09:33:16.632Z,1004.82
2018-11-04T09:34:16.692Z,1004.80
2018-11-04T09:35:16.742Z,1004.80
2018-11-04T09:36:16.881Z,1004.81
2018-11-04T09:37:16.712Z,1004.82
2018-11-04T09:38:16.731Z,1004.79
2018-11-04T09:39:16.754Z,1004.77
2018-11-04T09:40:16.769Z,1004.80
2018-11-04T09:41:16.790Z,1004.78
2018-11-04T09:42:16.811Z,1004.79
2018-11-04T09:43:16.829Z,1004.79
2018-11-04T09:44:16.848Z,1004.77
2018-11-04T09:45:16.871Z,1004.75
2018-11-04T09:46:16.915Z,1004.79
2018-11-04T09:47:16.913Z,1004.72
2018-11-04T09:48:16.939Z,1004.70
2018-11-04T09:49:16.963Z,1004.68
2018-11-04T09:50:16.980Z,1004.70
2018-11-04T09:51:17.002Z,1004.68
2018-11-04T09:52:17.012Z,1004.71
2018-11-04T09:53:17.033Z,1004.66
2018-11-04T09:54:17.053Z,1004.65
2018-11-04T09:55:17.074Z,1004.69
2018-11-04T09:56:17.157Z,1004.65
2018-11-04T09:57:17.116Z,1004.64
2018-11-04T09:58:17.139Z,1004.63
2018-11-04T09:59:17.184Z,1004.63
2018-11-04T10:00:17.175Z,1004.65
2018-11-04T10:01:17.202Z,1004.62
2018-11-04T10:02:17.219Z,1004.62
2018-11-04T10:03:17.242Z,1004.65
2018-11-04T10:04:17.257Z,1004.67
2018-11-04T10:05:17.279Z,1004.62
2018-11-04T10:06:17.302Z,1004.63
2018-11-04T10:07:17.454Z,1004.66
2018-11-04T10:08:17.344Z,1004.63
2018-11-04T10:09:17.370Z,1004.61
2018-11-04T10:10:17.384Z,1004.57
2018-11-04T10:11:17.403Z,1004.57
2018-11-04T10:12:17.429Z,1004.56
2018-11-04T10:13:17.462Z,1004.53
2018-11-04T10:14:17.466Z,1004.50
2018-11-04T10:15:17.485Z,1004.52
2018-11-04T10:16:17.591Z,1004.51
2018-11-04T10:17:17.532Z,1004.48
2018-11-04T10:18:17.551Z,1004.48
2018-11-04T10:19:17.842Z,1004.49
2018-11-04T10:20:17.880Z,1004.49
2018-11-04T10:21:17.609Z,1004.46
2018-11-04T10:22:17.663Z,1004.41
2018-11-04T10:23:17.650Z,1004.41
2018-11-04T10:24:17.679Z,1004.41
2018-11-04T10:25:17.691Z,1004.43
2018-11-04T10:26:17.712Z,1004.44
2018-11-04T10:27:17.739Z,1004.44
2018-11-04T10:28:17.755Z,1004.38
2018-11-04T10:29:17.778Z,1004.39
2018-11-04T10:30:17.921Z,1004.42
2018-11-04T10:31:17.847Z,1004.41
2018-11-04T10:32:17.840Z,1004.40
2018-11-04T10:33:17.869Z,1004.39
2018-11-04T10:34:17.875Z,1004.39
2018-11-04T10:35:17.894Z,1004.39
2018-11-04T10:36:17.972Z,1004.37
2018-11-04T10:37:18.022Z,1004.33
2018-11-04T10:38:17.964Z,1004.37
2018-11-04T10:39:17.976Z,1004.36
2018-11-04T10:40:17.998Z,1004.33
2018-11-04T10:41:18.028Z,1004.30
2018-11-04T10:42:18.089Z,1004.31
2018-11-04T10:43:18.063Z,1004.26
2018-11-04T10:44:18.086Z,1004.26
2018-11-04T10:45:18.109Z,1004.24
2018-11-04T10:46:18.158Z,1004.22
2018-11-04T10:47:18.178Z,1004.22
2018-11-04T10:48:18.182Z,1004.21
2018-11-04T10:49:18.220Z,1004.21
2018-11-04T10:50:18.247Z,1004.21
2018-11-04T10:51:18.248Z,1004.20
2018-11-04T10:52:19.080Z,1004.23
2018-11-04T10:53:18.275Z,1004.25
2018-11-04T10:54:18.289Z,1004.25
2018-11-04T10:55:18.336Z,1004.19
2018-11-04T10:56:18.337Z,1004.16
2018-11-04T10:57:18.359Z,1004.13
2018-11-04T10:58:18.409Z,1004.13
2018-11-04T10:59:18.400Z,1004.19
2018-11-04T11:00:18.427Z,1004.15
2018-11-04T11:01:18.449Z,1004.12
2018-11-04T11:02:18.458Z,1004.08
2018-11-04T11:03:18.478Z,1004.05
2018-11-04T11:04:18.518Z,1003.99
2018-11-04T11:05:18.543Z,1004.02
2018-11-04T11:06:18.564Z,1004.01
2018-11-04T11:07:18.572Z,1004.01
2018-11-04T11:08:18.593Z,1004.06
2018-11-04T11:09:18.607Z,1004.04
2018-11-04T11:10:18.629Z,1004.00
2018-11-04T11:11:18.656Z,1003.99
2018-11-04T11:12:18.668Z,1004.02
2018-11-04T11:13:18.705Z,1004.04
2018-11-04T11:14:18.726Z,1004.06
2018-11-04T11:15:18.734Z,1004.02
2018-11-04T11:16:18.755Z,1003.98
2018-11-04T11:17:18.781Z,1003.97
2018-11-04T11:18:18.806Z,1003.98
2018-11-04T11:19:18.820Z,1003.97
2018-11-04T11:20:18.843Z,1003.98
2018-11-04T11:21:18.873Z,1003.95
2018-11-04T11:22:18.882Z,1003.92
2018-11-04T11:23:19.069Z,1003.90
2018-11-04T11:24:18.934Z,1003.91
2018-11-04T11:25:18.965Z,1003.86
2018-11-04T11:26:18.976Z,1003.87
2018-11-04T11:27:18.989Z,1003.89
2018-11-04T11:28:19.024Z,1003.88
2018-11-04T11:29:19.055Z,1003.88
2018-11-04T11:30:19.220Z,1003.87
2018-11-04T11:31:19.080Z,1003.85
2018-11-04T11:32:19.101Z,1003.80
2018-11-04T11:33:19.125Z,1003.80
2018-11-04T11:34:19.153Z,1003.78
2018-11-04T11:35:19.165Z,1003.75
2018-11-04T11:36:19.187Z,1003.70
2018-11-04T11:37:19.297Z,1003.68
2018-11-04T11:38:19.232Z,1003.66
2018-11-04T11:39:19.258Z,1003.62
2018-11-04T11:40:19.282Z,1003.64
2018-11-04T11:41:19.312Z,1003.59
2018-11-04T11:42:19.367Z,1003.55
2018-11-04T11:43:19.342Z,1003.56
2018-11-04T11:44:19.367Z,1003.52
2018-11-04T11:45:19.384Z,1003.54
2018-11-04T11:46:19.406Z,1003.52
2018-11-04T11:47:19.431Z,1003.50
2018-11-04T11:48:19.453Z,1003.46
2018-11-04T11:49:19.475Z,1003.48
2018-11-04T11:50:19.489Z,1003.46
2018-11-04T11:51:19.519Z,1003.46
2018-11-04T11:52:19.550Z,1003.47
2018-11-04T11:53:19.560Z,1003.43
2018-11-04T11:54:19.583Z,1003.40
2018-11-04T11:55:19.601Z,1003.39
2018-11-04T11:56:19.622Z,1003.38
2018-11-04T11:57:19.648Z,1003.37
2018-11-04T11:58:19.667Z,1003.33
2018-11-04T11:59:19.702Z,1003.28
2018-11-04T12:00:19.717Z,1003.31
2018-11-04T12:01:19.736Z,1003.31
2018-11-04T12:02:19.872Z,1003.30
2018-11-04T12:03:19.779Z,1003.28
2018-11-04T12:04:19.799Z,1003.26
2018-11-04T12:05:19.838Z,1003.27