createdAt,value
2018-08-04T00:00:42.290Z,18.60
2018-08-04T00:01:42.293Z,18.00
2018-08-04T00:02:42.296Z,18.70
2018-08-04T00:03:42.298Z,17.70
2018-08-04T00:04:42.310Z,18.10
2018-08-04T00:05:42.310Z,16.80
2018-08-04T00:06:42.308Z,16.90
2018-08-04T00:07:42.313Z,20.10
2018-08-04T00:08:42.319Z,18.30
2018-08-04T00:09:42.321Z,18.00
2018-08-04T00:10:42.323Z,19.70
2018-08-04T00:11:42.327Z,18.10
2018-08-04T00:12:42.326Z,18.60
2018-08-04T00:13:42.327Z,16.60
2018-08-04T00:14:42.330Z,18.10
2018-08-04T00:15:42.332Z,16.60
2018-08-04T00:16:42.344Z,16.50
2018-08-04T00:17:42.345Z,20.20
2018-08-04T00:18:42.348Z,17.30
2018-08-04T00:19:42.350Z,18.90
2018-08-04T00:20:42.348Z,16.80
2018-08-04T00:21:42.350Z,18.20
2018-08-04T00:22:42.359Z,17.70
2018-08-04T00:23:42.360Z,19.00
2018-08-04T00:24:42.359Z,17.80
2018-08-04T00:25:42.363Z,16.50
2018-08-04T00:26:42.365Z,17.10
2018-08-04T00:27:42.382Z,17.60
2018-08-04T00:28:42.375Z,16.50
2018-08-04T00:29:42.378Z,17.20
2018-08-04T00:30:42.382Z,17.50
2018-08-04T00:31:42.384Z,16.90
2018-08-04T00:32:42.381Z,16.80
2018-08-04T00:33:42.385Z,20.30
2018-08-04T00:34:42.388Z,16.50
2018-08-04T00:35:42.391Z,17.70
2018-08-04T00:36:42.398Z,16.70
2018-08-04T00:37:42.403Z,19.60
2018-08-04T00:38:42.399Z,18.80
2018-08-04T00:39:42.401Z,17.20
2018-08-04T00:40:42.408Z,19.70
2018-08-04T00:41:42.412Z,19.50
2018-08-04T00:42:42.415Z,16.80
2018-08-04T00:43:42.418Z,18.00
2018-08-04T00:44:42.415Z,16.40
2018-08-04T00:45:42.420Z,18.80
2018-08-04T00:46:42.422Z,17.00
2018-08-04T00:47:42.423Z,17.70
2018-08-04T00:48:42.432Z,18.60
2018-08-04T00:49:42.434Z,21.10
2018-08-04T00:50:42.436Z,15.30
2018-08-04T00:51:42.439Z,15.50
2018-08-04T00:52:42.437Z,19.90
2018-08-04T00:53:42.439Z,19.50
2018-08-04T00:54:42.446Z,17.50
2018-08-04T00:55:42.449Z,14.50
2018-08-04T00:56:42.451Z,17.90
2018-08-04T00:57:42.453Z,16.40
2018-08-04T00:58:42.454Z,16.90
2018-08-04T00:59:42.456Z,17.40
2018-08-04T01:00:42.463Z,17.00
2018-08-04T01:01:42.466Z,17.30
2018-08-04T01:02:42.469Z,21.00
2018-08-04T01:03:42.471Z,15.70
2018-08-04T01:04:42.468Z,19.00
2018-08-04T01:05:42.472Z,20.90
2018-08-04T01:06:42.474Z,18.60
2018-08-04T01:07:42.477Z,19.40
2018-08-04T01:08:42.484Z,16.40
2018-08-04T01:09:42.487Z,18.60
2018-08-04T01:10:42.487Z,18.40
2018-08-04T01:11:42.485Z,18.30
2018-08-04T01:12:42.493Z,23.20
2018-08-04T01:13:42.496Z,16.60
2018-08-04T01:14:42.501Z,19.30
2018-08-04T01:15:42.501Z,17.70
2018-08-04T01:16:42.499Z,19.50
2018-08-04T01:17:42.503Z,17.50
2018-08-04T01:18:42.505Z,16.20
2018-08-04T01:19:42.506Z,15.60
2018-08-04T01:20:42.514Z,16.70
2018-08-04T01:21:42.519Z,20.50
2018-08-04T01:22:42.519Z,18.80
2018-08-04T01:23:42.521Z,19.40
2018-08-04T01:24:42.520Z,16.30
2018-08-04T01:25:42.525Z,15.90
2018-08-04T01:26:42.528Z,16.10
2018-08-04T01:27:42.533Z,15.90
2018-08-04T01:28:42.529Z,18.70
2018-08-04T01:29:42.531Z,16.20
2018-08-04T01:30:42.535Z,15.90
2018-08-04T01:31:42.550Z,16.10
2018-08-04T01:32:42.544Z,18.10
2018-08-04T01:33:42.547Z,15.00
2018-08-04T01:34:42.547Z,16.80
2018-08-04T01:35:42.547Z,16.40
2018-08-04T01:36:42.554Z,16.60
2018-08-04T01:37:42.559Z,16.10
2018-08-04T01:38:42.557Z,15.90
2018-08-04T01:39:42.559Z,18.70
2018-08-04T01:40:42.557Z,16.80
2018-08-04T01:41:42.560Z,17.10
2018-08-04T01:42:42.569Z,16.00
2018-08-04T01:43:42.568Z,16.40
2018-08-04T01:44:42.567Z,17.90
2018-08-04T01:45:42.568Z,15.80
2018-08-04T01:46:42.572Z,16.10
2018-08-04T01:47:42.576Z,17.00
2018-08-04T01:48:42.581Z,15.90
2018-08-04T01:49:42.584Z,16.30
2018-08-04T01:50:42.586Z,19.40
2018-08-04T01:51:42.589Z,17.20
2018-08-04T01:52:42.587Z,17.00
2018-08-04T01:53:42.620Z,17.70
2018-08-04T01:54:42.590Z,19.10
2018-08-04T01:55:42.591Z,17.30
2018-08-04T01:56:42.598Z,17.40
2018-08-04T01:57:42.600Z,19.40
2018-08-04T01:58:42.600Z,17.60
2018-08-04T01:59:42.603Z,16.80
2018-08-04T02:00:42.607Z,16.10
2018-08-04T02:01:42.610Z,17.60
2018-08-04T02:02:42.614Z,16.60
2018-08-04T02:03:42.614Z,18.00
2018-08-04T02:04:42.611Z,17.40
2018-08-04T02:05:42.613Z,16.70
2018-08-04T02:06:42.616Z,16.40
2018-08-04T02:07:42.617Z,16.00
2018-08-04T02:08:42.627Z,16.10
2018-08-04T02:09:42.630Z,16.60
2018-08-04T02:10:42.628Z,16.00
2018-08-04T02:11:42.631Z,20.50
2018-08-04T02:12:42.627Z,16.70
2018-08-04T02:13:42.675Z,17.10
2018-08-04T02:14:42.637Z,18.80
2018-08-04T02:15:42.638Z,21.40
2018-08-04T02:16:42.636Z,16.30
2018-08-04T02:17:42.638Z,16.40
2018-08-04T02:18:42.640Z,20.10
2018-08-04T02:19:42.641Z,19.50
2018-08-04T02:20:42.650Z,17.50
2018-08-04T02:21:42.650Z,17.90
2018-08-04T02:22:42.653Z,16.70
2018-08-04T02:23:42.654Z,16.90
2018-08-04T02:24:42.652Z,17.90
2018-08-04T02:25:42.653Z,18.00
2018-08-04T02:26:42.654Z,16.90
2018-08-04T02:27:42.657Z,18.40
2018-08-04T02:28:42.668Z,18.90
2018-08-04T02:29:42.665Z,17.50
2018-08-04T02:30:42.671Z,15.50
2018-08-04T02:31:42.665Z,18.30
2018-08-04T02:32:42.670Z,18.90
2018-08-04T02:33:42.673Z,15.70
2018-08-04T02:34:42.675Z,19.10
2018-08-04T02:35:42.675Z,17.50
2018-08-04T02:36:42.673Z,18.30
2018-08-04T02:37:42.675Z,17.60
2018-08-04T02:38:42.675Z,17.30
2018-08-04T02:39:42.681Z,17.40
2018-08-04T02:40:42.688Z,17.20
2018-08-04T02:41:42.684Z,16.50
2018-08-04T02:42:42.689Z,17.80
2018-08-04T02:43:42.695Z,17.90
2018-08-04T02:44:42.687Z,16.70
2018-08-04T02:45:42.688Z,17.10
2018-08-04T02:46:42.694Z,16.60
2018-08-04T02:47:42.698Z,16.60
2018-08-04T02:48:42.692Z,17.70
2018-08-04T02:49:42.693Z,16.80
2018-08-04T02:50:42.696Z,16.30
2018-08-04T02:51:42.695Z,17.30
2018-08-04T02:52:42.702Z,16.40
2018-08-04T02:53:42.703Z,15.90
2018-08-04T02:54:42.705Z,17.20
2018-08-04T02:55:42.706Z,15.80
2018-08-04T02:56:42.705Z,16.20
2018-08-04T02:57:42.704Z,17.60
2018-08-04T02:58:42.706Z,16.80
2018-08-04T02:59:42.712Z,18.40
2018-08-04T03:00:42.720Z,18.30
2018-08-04T03:01:42.716Z,18.00
2018-08-04T03:02:42.712Z,18.60
2018-08-04T03:03:42.713Z,18.50
2018-08-04T03:04:42.719Z,18.40
2018-08-04T03:05:42.722Z,18.60
2018-08-04T03:06:42.722Z,19.10
2018-08-04T03:07:42.725Z,18.50
2018-08-04T03:08:42.720Z,19.30
2018-08-04T03:09:42.721Z,18.20
2018-08-04T03:10:42.724Z,19.00
2018-08-04T03:11:42.725Z,18.60
2018-08-04T03:12:42.729Z,19.10
2018-08-04T03:13:42.731Z,20.80
2018-08-04T03:14:42.738Z,18.90
2018-08-04T03:15:42.735Z,18.60
2018-08-04T03:16:42.732Z,18.00
2018-08-04T03:17:42.731Z,17.60
2018-08-04T03:18:42.738Z,18.50
2018-08-04T03:19:42.738Z,17.30
2018-08-04T03:20:42.735Z,16.70
2018-08-04T03:21:42.739Z,17.70
2018-08-04T03:22:42.739Z,18.10
2018-08-04T03:23:42.738Z,18.30
2018-08-04T03:24:42.744Z,17.90
2018-08-04T03:25:42.745Z,17.60
2018-08-04T03:26:42.746Z,17.50
2018-08-04T03:27:42.749Z,18.60
2018-08-04T03:28:42.747Z,20.30
2018-08-04T03:29:42.744Z,19.10
2018-08-04T03:30:42.747Z,17.10
2018-08-04T03:31:42.747Z,17.40
2018-08-04T03:32:42.752Z,16.30
2018-08-04T03:33:42.755Z,17.10
2018-08-04T03:34:42.750Z,17.30
2018-08-04T03:35:42.751Z,17.30
2018-08-04T03:36:42.757Z,17.20
2018-08-04T03:37:42.761Z,18.20
2018-08-04T03:38:42.758Z,16.80
2018-08-04T03:39:42.759Z,15.80
2018-08-04T03:40:42.756Z,16.80
2018-08-04T03:41:42.758Z,15.40
2018-08-04T03:42:42.759Z,15.70
2018-08-04T03:43:42.759Z,17.00
2018-08-04T03:44:42.765Z,16.40
2018-08-04T03:45:42.768Z,15.20
2018-08-04T03:46:42.767Z,18.00
2018-08-04T03:47:42.767Z,18.20
2018-08-04T03:48:42.764Z,15.50
2018-08-04T03:49:42.766Z,17.30
2018-08-04T03:50:42.771Z,15.90
2018-08-04T03:51:42.771Z,16.80
2018-08-04T03:52:42.770Z,16.50
2018-08-04T03:53:42.769Z,16.60
2018-08-04T03:54:42.778Z,15.80
2018-08-04T03:55:42.771Z,15.50
2018-08-04T03:56:42.777Z,16.40
2018-08-04T03:57:42.778Z,16.60
2018-08-04T03:58:42.784Z,15.00
2018-08-04T03:59:42.828Z,16.30
2018-08-04T04:00:42.776Z,15.10
2018-08-04T04:01:42.777Z,15.70
2018-08-04T04:02:42.782Z,17.50
2018-08-04T04:03:42.779Z,15.80
2018-08-04T04:04:42.784Z,16.10
2018-08-04T04:05:42.787Z,16.20
2018-08-04T04:06:42.813Z,15.40
2018-08-04T04:07:42.784Z,17.30
2018-08-04T04:08:42.795Z,16.70
2018-08-04T04:09:42.793Z,17.00
2018-08-04T04:10:42.793Z,16.90
2018-08-04T04:11:42.792Z,15.30
2018-08-04T04:12:42.789Z,16.60
2018-08-04T04:13:42.791Z,16.90
2018-08-04T04:14:42.792Z,15.40
2018-08-04T04:15:42.792Z,16.50
2018-08-04T04:16:42.800Z,15.70
2018-08-04T04:17:42.801Z,15.90
2018-08-04T04:18:42.801Z,15.50
2018-08-04T04:19:42.800Z,15.50
2018-08-04T04:20:42.798Z,15.30
2018-08-04T04:21:42.799Z,17.60
2018-08-04T04:22:42.805Z,18.50
2018-08-04T04:23:42.806Z,15.60
2018-08-04T04:24:42.803Z,15.40
2018-08-04T04:25:42.805Z,15.60
2018-08-04T04:26:42.805Z,16.10
2018-08-04T04:27:42.806Z,17.00
2018-08-04T04:28:42.813Z,16.40
2018-08-04T04:29:42.814Z,14.60
2018-08-04T04:30:42.815Z,14.20
2018-08-04T04:31:42.815Z,14.70
2018-08-04T04:32:42.812Z,16.10
2018-08-04T04:33:42.813Z,15.80
2018-08-04T04:34:42.815Z,16.10
2018-08-04T04:35:42.815Z,15.40
2018-08-04T04:36:42.820Z,16.70
2018-08-04T04:37:42.822Z,14.90
2018-08-04T04:38:42.819Z,15.70
2018-08-04T04:39:42.820Z,16.20
2018-08-04T04:40:42.825Z,15.50
2018-08-04T04:41:42.827Z,18.20
2018-08-04T04:42:42.830Z,16.70
2018-08-04T04:43:42.831Z,16.30
2018-08-04T04:44:42.827Z,19.50
2018-08-04T04:45:42.829Z,16.60
2018-08-04T04:46:42.829Z,17.00
2018-08-04T04:47:42.831Z,16.00
2018-08-04T04:48:42.837Z,16.60
2018-08-04T04:49:42.836Z,15.60
2018-08-04T04:50:42.839Z,16.50
2018-08-04T04:51:42.840Z,15.30
2018-08-04T04:52:42.837Z,15.10
2018-08-04T04:53:42.839Z,16.50
2018-08-04T04:54:42.845Z,15.50
2018-08-04T04:55:42.845Z,15.20
2018-08-04T04:56:42.842Z,14.80
2018-08-04T04:57:42.845Z,15.70
2018-08-04T04:58:42.847Z,15.40
2018-08-04T04:59:42.845Z,14.70
2018-08-04T05:00:42.852Z,15.80
2018-08-04T05:01:42.857Z,15.70
2018-08-04T05:02:42.855Z,15.10
2018-08-04T05:03:42.855Z,15.80
2018-08-04T05:04:42.853Z,16.00
2018-08-04T05:05:42.855Z,17.10
2018-08-04T05:06:42.857Z,16.10
2018-08-04T05:07:42.860Z,15.90
2018-08-04T05:08:42.914Z,16.20
2018-08-04T05:09:42.866Z,15.40
2018-08-04T05:10:42.865Z,16.30
2018-08-04T05:11:42.862Z,15.70
2018-08-04T05:12:42.870Z,15.90
2018-08-04T05:13:42.872Z,18.20
2018-08-04T05:14:42.871Z,14.40
2018-08-04T05:15:42.873Z,15.10
2018-08-04T05:16:42.870Z,14.90
2018-08-04T05:17:42.873Z,16.10
2018-08-04T05:18:42.873Z,16.00
2018-08-04T05:19:42.874Z,16.50
2018-08-04T05:20:42.898Z,16.30
2018-08-04T05:21:42.882Z,15.60
2018-08-04T05:22:42.885Z,15.00
2018-08-04T05:23:42.886Z,17.80
2018-08-04T05:24:42.886Z,15.80
2018-08-04T05:25:42.884Z,16.10
2018-08-04T05:26:42.892Z,17.30
2018-08-04T05:27:42.897Z,16.30
2018-08-04T05:28:42.894Z,22.80
2018-08-04T05:29:42.891Z,22.60
2018-08-04T05:30:42.892Z,23.20
2018-08-04T05:31:42.895Z,18.40
2018-08-04T05:32:42.900Z,15.90
2018-08-04T05:33:42.902Z,15.50
2018-08-04T05:34:42.905Z,15.10
2018-08-04T05:35:42.908Z,16.40
2018-08-04T05:36:42.905Z,15.60
2018-08-04T05:37:42.909Z,15.50
2018-08-04T05:38:42.911Z,15.30
2018-08-04T05:39:42.912Z,14.60
2018-08-04T05:40:42.921Z,15.70
2018-08-04T05:41:42.922Z,15.70
2018-08-04T05:42:42.921Z,15.10
2018-08-04T05:43:42.994Z,15.30
2018-08-04T05:44:42.932Z,17.40
2018-08-04T05:45:42.937Z,14.90
2018-08-04T05:46:42.936Z,15.30
2018-08-04T05:47:42.940Z,15.00
2018-08-04T05:48:42.936Z,15.20
2018-08-04T05:49:42.939Z,15.10
2018-08-04T05:50:42.942Z,15.90
2018-08-04T05:51:42.943Z,15.10
2018-08-04T05:52:42.950Z,16.60
2018-08-04T05:53:42.954Z,15.00
2018-08-04T05:54:42.958Z,15.50
2018-08-04T05:55:42.959Z,15.30
2018-08-04T05:56:42.958Z,16.10
2018-08-04T05:57:42.960Z,15.40
2018-08-04T05:58:42.968Z,16.30
2018-08-04T05:59:42.970Z,15.60
2018-08-04T06:00:42.967Z,15.90
2018-08-04T06:01:42.972Z,15.10
2018-08-04T06:02:42.973Z,14.90
2018-08-04T06:03:42.976Z,15.30
2018-08-04T06:04:42.982Z,14.90
2018-08-04T06:05:42.986Z,15.00
2018-08-04T06:06:42.988Z,14.80
2018-08-04T06:07:42.991Z,14.70
2018-08-04T06:08:42.988Z,17.80
2018-08-04T06:09:43.033Z,15.80
2018-08-04T06:10:42.994Z,14.70
2018-08-04T06:11:42.996Z,15.00
2018-08-04T06:12:43.004Z,14.70
2018-08-04T06:13:43.006Z,14.70
2018-08-04T06:14:43.004Z,15.50
2018-08-04T06:15:43.006Z,15.70
2018-08-04T06:16:43.015Z,14.40
2018-08-04T06:17:43.018Z,14.20
2018-08-04T06:18:43.023Z,14.60
2018-08-04T06:19:43.022Z,13.20
2018-08-04T06:20:43.021Z,12.10
2018-08-04T06:21:43.023Z,13.00
2018-08-04T06:22:43.026Z,15.90
2018-08-04T06:23:43.029Z,12.40
2018-08-04T06:24:43.036Z,12.30
2018-08-04T06:25:43.039Z,14.50
2018-08-04T06:26:43.043Z,14.10
2018-08-04T06:27:43.046Z,12.30
2018-08-04T06:28:43.043Z,14.40
2018-08-04T06:29:43.047Z,13.80
2018-08-04T06:30:43.075Z,13.40
2018-08-04T06:31:43.057Z,13.60
2018-08-04T06:32:43.055Z,13.90
2018-08-04T06:33:43.062Z,13.80
2018-08-04T06:34:43.062Z,15.10
2018-08-04T06:35:43.064Z,13.70
2018-08-04T06:36:43.075Z,13.50
2018-08-04T06:37:43.076Z,14.60
2018-08-04T06:38:43.080Z,14.50
2018-08-04T06:39:43.082Z,14.10
2018-08-04T06:40:43.082Z,16.10
2018-08-04T06:41:43.138Z,13.80
2018-08-04T06:42:43.089Z,13.60
2018-08-04T06:43:43.100Z,15.10
2018-08-04T06:44:43.101Z,16.20
2018-08-04T06:45:43.104Z,13.20
2018-08-04T06:46:43.102Z,13.30
2018-08-04T06:47:43.123Z,13.10
2018-08-04T06:48:43.114Z,14.40
2018-08-04T06:49:43.119Z,15.60
2018-08-04T06:50:43.120Z,14.10
2018-08-04T06:51:43.123Z,12.60
2018-08-04T06:52:43.165Z,13.40
2018-08-04T06:53:43.127Z,12.40
2018-08-04T06:54:43.131Z,13.80
2018-08-04T06:55:43.135Z,12.70
2018-08-04T06:56:43.143Z,12.20
2018-08-04T06:57:43.147Z,11.70
2018-08-04T06:58:43.152Z,12.00
2018-08-04T06:59:43.154Z,11.50
2018-08-04T07:00:43.154Z,11.20
2018-08-04T07:01:43.159Z,9.30
2018-08-04T07:02:43.169Z,11.70
2018-08-04T07:03:43.173Z,8.50
2018-08-04T07:04:43.174Z,9.20
2018-08-04T07:05:43.183Z,11.00
2018-08-04T07:06:43.185Z,8.40
2018-08-04T07:07:43.191Z,10.80
2018-08-04T07:08:43.202Z,8.90
2018-08-04T07:09:43.209Z,12.90
2018-08-04T07:10:43.215Z,8.20
2018-08-04T07:11:43.221Z,12.10
2018-08-04T07:12:43.223Z,8.90
2018-08-04T07:13:43.265Z,9.50
2018-08-04T07:14:43.238Z,10.30
2018-08-04T07:15:43.244Z,8.70
2018-08-04T07:16:43.257Z,9.20
2018-08-04T07:17:43.265Z,9.10
2018-08-04T07:18:43.268Z,10.20
2018-08-04T07:19:43.275Z,8.60
2018-08-04T07:20:43.289Z,8.90
2018-08-04T07:21:43.296Z,8.60
2018-08-04T07:22:43.307Z,8.10
2018-08-04T07:23:43.315Z,10.40
2018-08-04T07:24:43.321Z,8.30
2018-08-04T07:25:43.327Z,10.60
2018-08-04T07:26:43.338Z,9.30
2018-08-04T07:27:43.343Z,9.40
2018-08-04T07:28:43.360Z,11.90
2018-08-04T07:29:43.366Z,9.70
2018-08-04T07:30:43.381Z,11.00
2018-08-04T07:31:43.382Z,13.70
2018-08-04T07:32:43.385Z,10.30
2018-08-04T07:33:43.395Z,10.80
2018-08-04T07:34:43.407Z,10.40
2018-08-04T07:35:43.414Z,10.70
2018-08-04T07:36:43.418Z,10.60
2018-08-04T07:37:43.429Z,10.20
2018-08-04T07:38:43.435Z,9.50
2018-08-04T07:39:43.442Z,9.20
2018-08-04T07:40:43.459Z,10.60
2018-08-04T07:41:43.475Z,8.60
2018-08-04T07:42:43.475Z,8.50
2018-08-04T07:43:43.480Z,10.10
2018-08-04T07:44:43.485Z,7.80
2018-08-04T07:45:43.494Z,8.80
2018-08-04T07:46:43.506Z,8.10
2018-08-04T07:47:43.512Z,8.00
2018-08-04T07:48:43.527Z,8.80
2018-08-04T07:49:43.536Z,8.30
2018-08-04T07:50:43.548Z,7.80
2018-08-04T07:51:43.551Z,9.10
2018-08-04T07:52:43.566Z,9.10
2018-08-04T07:53:43.577Z,7.90
2018-08-04T07:54:43.589Z,10.00
2018-08-04T07:55:43.597Z,7.90
2018-08-04T07:56:43.602Z,9.70
2018-08-04T07:57:43.616Z,11.00
2018-08-04T07:58:43.622Z,12.60
2018-08-04T07:59:43.631Z,9.10
2018-08-04T08:00:43.648Z,9.80
2018-08-04T08:01:43.656Z,9.70
2018-08-04T08:02:43.667Z,9.20
2018-08-04T08:03:43.676Z,8.20
2018-08-04T08:04:43.681Z,8.60
2018-08-04T08:05:43.691Z,7.70
2018-08-04T08:06:43.707Z,7.20
2018-08-04T08:07:43.715Z,7.50
2018-08-04T08:08:43.723Z,6.90
2018-08-04T08:09:43.733Z,6.90
2018-08-04T08:10:43.906Z,6.80
2018-08-04T08:11:43.760Z,6.80
2018-08-04T08:12:43.772Z,6.40
2018-08-04T08:13:43.784Z,6.60
2018-08-04T08:14:43.797Z,7.00
2018-08-04T08:15:43.808Z,8.30
2018-08-04T08:16:43.817Z,5.50
2018-08-04T08:17:43.831Z,5.40
2018-08-04T08:18:43.845Z,6.30
2018-08-04T08:19:43.856Z,6.60
2018-08-04T08:20:43.873Z,5.50
2018-08-04T08:21:43.887Z,7.30
2018-08-04T08:22:43.899Z,6.00
2018-08-04T08:23:43.909Z,5.30
2018-08-04T08:24:43.949Z,5.30
2018-08-04T08:25:43.944Z,5.50
2018-08-04T08:26:43.956Z,5.50
2018-08-04T08:27:43.970Z,5.40
2018-08-04T08:28:43.980Z,6.70
2018-08-04T08:29:43.995Z,5.30
2018-08-04T08:30:44.011Z,5.70
2018-08-04T08:31:44.024Z,5.60
2018-08-04T08:32:44.122Z,6.00
2018-08-04T08:33:44.058Z,5.30
2018-08-04T08:34:44.074Z,5.40
2018-08-04T08:35:44.087Z,5.60
2018-08-04T08:36:44.098Z,5.90
2018-08-04T08:37:44.114Z,5.90
2018-08-04T08:38:44.133Z,6.20
2018-08-04T08:39:44.146Z,6.10
2018-08-04T08:40:44.158Z,6.10
2018-08-04T08:41:44.178Z,5.90
2018-08-04T08:42:44.188Z,6.10
2018-08-04T08:43:44.204Z,5.50
2018-08-04T08:44:44.220Z,6.20
2018-08-04T08:45:44.238Z,5.20
2018-08-04T08:46:44.252Z,5.30
2018-08-04T08:47:44.266Z,6.20
2018-08-04T08:48:44.276Z,5.50
2018-08-04T08:49:44.291Z,5.90
2018-08-04T08:50:44.307Z,6.10
2018-08-04T08:51:44.320Z,5.30
2018-08-04T08:52:44.341Z,6.10
2018-08-04T08:53:44.386Z,5.30
2018-08-04T08:54:44.367Z,5.20
2018-08-04T08:55:44.383Z,5.10
2018-08-04T08:56:44.400Z,5.10
2018-08-04T08:57:44.417Z,4.70
2018-08-04T08:58:44.431Z,4.70
2018-08-04T08:59:44.445Z,4.90
2018-08-04T09:00:44.459Z,4.00
2018-08-04T09:01:44.474Z,5.70
2018-08-04T09:02:44.489Z,4.00
2018-08-04T09:03:44.506Z,4.20
2018-08-04T09:04:44.527Z,4.20
2018-08-04T09:05:44.544Z,4.30
2018-08-04T09:06:44.560Z,4.30
2018-08-04T09:07:44.575Z,7.00
2018-08-04T09:08:44.612Z,4.40
2018-08-04T09:09:44.607Z,4.40
2018-08-04T09:10:44.624Z,3.40
2018-08-04T09:11:44.644Z,4.60
2018-08-04T09:12:44.653Z,4.40
2018-08-04T09:13:44.669Z,4.10
2018-08-04T09:14:44.687Z,4.50
2018-08-04T09:15:44.778Z,4.30
2018-08-04T09:16:44.725Z,4.10
2018-08-04T09:17:44.743Z,4.10
2018-08-04T09:18:44.760Z,4.50
2018-08-04T09:19:44.795Z,4.60
2018-08-04T09:20:44.834Z,3.50
2018-08-04T09:21:44.807Z,4.30
2018-08-04T09:22:44.826Z,4.20
2018-08-04T09:23:44.842Z,4.10
2018-08-04T09:24:44.865Z,4.30
2018-08-04T09:25:44.883Z,5.10
2018-08-04T09:26:44.897Z,4.70
2018-08-04T09:27:44.914Z,4.40
2018-08-04T09:28:44.936Z,4.60
2018-08-04T09:29:44.955Z,4.70
2018-08-04T09:30:44.987Z,4.90
2018-08-04T09:31:44.991Z,4.60
2018-08-04T09:32:45.005Z,6.20
2018-08-04T09:33:45.021Z,4.60
2018-08-04T09:34:45.041Z,6.50
2018-08-04T09:35:45.055Z,4.60
2018-08-04T09:36:45.078Z,5.00
2018-08-04T09:37:45.095Z,5.50
2018-08-04T09:38:45.113Z,4.60
2018-08-04T09:39:45.130Z,4.50
2018-08-04T09:40:45.145Z,4.60
2018-08-04T09:41:45.161Z,4.40
2018-08-04T09:42:45.183Z,4.30
2018-08-04T09:43:45.202Z,4.00
2018-08-04T09:44:45.217Z,4.30
2018-08-04T09:45:45.232Z,4.50
2018-08-04T09:46:45.257Z,4.60
2018-08-04T09:47:45.268Z,4.50
2018-08-04T09:48:45.290Z,4.40
2018-08-04T09:49:45.309Z,5.20
2018-08-04T09:50:45.328Z,4.90
2018-08-04T09:51:45.345Z,4.40
2018-08-04T09:52:45.357Z,4.90
2018-08-04T09:53:45.379Z,4.70
2018-08-04T09:54:45.395Z,4.80
2018-08-04T09:55:45.410Z,4.70
2018-08-04T09:56:45.432Z,4.80
2018-08-04T09:57:45.451Z,4.60
2018-08-04T09:58:45.466Z,4.30
2018-08-04T09:59:45.485Z,4.80
2018-08-04T10:00:45.507Z,4.90
2018-08-04T10:01:45.523Z,5.80
2018-08-04T10:02:45.541Z,4.30
2018-08-04T10:03:45.557Z,4.40
2018-08-04T10:04:45.571Z,4.80
2018-08-04T10:05:45.590Z,4.80
2018-08-04T10:06:45.612Z,4.80
2018-08-04T10:07:45.628Z,4.40
2018-08-04T10:08:45.642Z,4.20
2018-08-04T10:09:45.661Z,4.30
2018-08-04T10:10:45.679Z,4.70
2018-08-04T10:11:45.697Z,4.40
2018-08-04T10:12:45.720Z,4.30
2018-08-04T10:13:45.738Z,4.70
2018-08-04T10:14:45.751Z,4.40
2018-08-04T10:15:45.768Z,5.20
2018-08-04T10:16:45.792Z,4.60
2018-08-04T10:17:45.810Z,4.80
2018-08-04T10:18:45.829Z,4.70
2018-08-04T10:19:45.846Z,5.00
2018-08-04T10:20:45.859Z,5.60
2018-08-04T10:21:45.878Z,4.90
2018-08-04T10:22:45.896Z,4.60
2018-08-04T10:23:45.913Z,4.40
2018-08-04T10:24:45.937Z,4.90
2018-08-04T10:25:45.954Z,4.50
2018-08-04T10:26:45.975Z,4.50
2018-08-04T10:27:45.992Z,4.60
2018-08-04T10:28:46.004Z,4.70
2018-08-04T10:29:46.022Z,4.80
2018-08-04T10:30:46.047Z,4.80
2018-08-04T10:31:46.064Z,4.70
2018-08-04T10:32:46.118Z,5.50
2018-08-04T10:33:46.094Z,5.30
2018-08-04T10:34:46.113Z,4.90
2018-08-04T10:35:46.152Z,5.20
2018-08-04T10:36:46.152Z,4.90
2018-08-04T10:37:46.172Z,4.50
2018-08-04T10:38:46.189Z,4.60
2018-08-04T10:39:46.206Z,4.70
2018-08-04T10:40:46.222Z,4.50
2018-08-04T10:41:46.239Z,4.60
2018-08-04T10:42:46.260Z,4.70
2018-08-04T10:43:46.275Z,5.20
2018-08-04T10:44:46.301Z,5.00
2018-08-04T10:45:46.320Z,4.70
2018-08-04T10:46:46.332Z,4.50
2018-08-04T10:47:46.351Z,4.50
2018-08-04T10:48:46.375Z,4.40
2018-08-04T10:49:46.394Z,4.60
2018-08-04T10:50:46.413Z,4.90
2018-08-04T10:51:46.430Z,4.60
2018-08-04T10:52:46.447Z,6.10
2018-08-04T10:53:46.467Z,5.30
2018-08-04T10:54:46.484Z,4.70
2018-08-04T10:55:46.524Z,4.70
2018-08-04T10:56:46.525Z,4.70
2018-08-04T10:57:46.565Z,4.70
2018-08-04T10:58:46.565Z,4.50
2018-08-04T10:59:46.584Z,5.20
2018-08-04T11:00:46.598Z,5.40
2018-08-04T11:01:46.617Z,4.80
2018-08-04T11:02:46.643Z,5.10
2018-08-04T11:03:46.726Z,5.10
2018-08-04T11:04:46.674Z,4.90
2018-08-04T11:05:46.693Z,5.30
2018-08-04T11:06:46.712Z,5.00
2018-08-04T11:07:46.734Z,5.50
2018-08-04T11:08:46.754Z,5.50
2018-08-04T11:09:46.772Z,5.80
2018-08-04T11:10:46.793Z,6.00
2018-08-04T11:11:46.810Z,5.70
2018-08-04T11:12:46.826Z,5.70
2018-08-04T11:13:46.841Z,5.90
2018-08-04T11:14:46.860Z,6.10
2018-08-04T11:15:46.878Z,6.40
2018-08-04T11:16:46.900Z,6.70
2018-08-04T11:17:46.918Z,6.10
2018-08-04T11:18:46.932Z,5.90
2018-08-04T11:19:46.949Z,6.70
2018-08-04T11:20:46.970Z,6.30
2018-08-04T11:21:46.988Z,6.30
2018-08-04T11:22:47.010Z,6.40
2018-08-04T11:23:47.025Z,5.90
2018-08-04T11:24:47.038Z,5.80
2018-08-04T11:25:47.057Z,6.00
2018-08-04T11:26:47.074Z,6.50
2018-08-04T11:27:47.090Z,6.70
2018-08-04T11:28:47.111Z,6.90
2018-08-04T11:29:47.128Z,7.00
2018-08-04T11:30:47.262Z,7.00
2018-08-04T11:31:47.164Z,7.30
2018-08-04T11:32:47.172Z,7.80
2018-08-04T11:33:47.188Z,7.80
2018-08-04T11:34:47.208Z,8.10
2018-08-04T11:35:47.223Z,8.30
2018-08-04T11:36:47.234Z,8.40
2018-08-04T11:37:47.255Z,8.70
2018-08-04T11:38:47.262Z,8.90
2018-08-04T11:39:47.276Z,9.00
2018-08-04T11:40:47.294Z,9.20
2018-08-04T11:41:47.309Z,9.40
2018-08-04T11:42:47.321Z,9.60
2018-08-04T11:43:47.334Z,9.60
2018-08-04T11:44:47.339Z,10.00
2018-08-04T11:45:47.353Z,9.50
2018-08-04T11:46:47.364Z,13.40
2018-08-04T11:47:47.377Z,9.40
2018-08-04T11:48:47.392Z,9.10
2018-08-04T11:49:47.401Z,10.90
2018-08-04T11:50:47.412Z,10.30
2018-08-04T11:51:47.419Z,9.40
2018-08-04T11:52:47.433Z,9.50
2018-08-04T11:53:47.443Z,8.90
2018-08-04T11:54:47.460Z,9.40
2018-08-04T11:55:47.463Z,8.90
2018-08-04T11:56:47.470Z,9.20
2018-08-04T11:57:47.479Z,9.00
2018-08-04T11:58:47.491Z,9.70
2018-08-04T11:59:47.498Z,9.00
2018-08-04T12:00:47.512Z,9.10
2018-08-04T12:01:47.561Z,9.30
2018-08-04T12:02:47.531Z,9.30
2018-08-04T12:03:47.540Z,9.20
2018-08-04T12:04:47.545Z,9.50
2018-08-04T12:05:47.554Z,9.20
2018-08-04T12:06:47.567Z,9.70
2018-08-04T12:07:47.575Z,10.40
2018-08-04T12:08:47.581Z,9.80
2018-08-04T12:09:47.597Z,10.00
2018-08-04T12:10:47.599Z,9.50
2018-08-04T12:11:47.606Z,9.50
2018-08-04T12:12:47.620Z,9.40
2018-08-04T12:13:47.629Z,11.10
2018-08-04T12:14:47.636Z,9.60
2018-08-04T12:15:47.644Z,9.90
2018-08-04T12:16:47.651Z,10.50
2018-08-04T12:17:47.657Z,11.80
2018-08-04T12:18:47.666Z,9.10
2018-08-04T12:19:47.673Z,11.70
2018-08-04T12:20:47.688Z,9.80
2018-08-04T12:21:47.696Z,12.20
2018-08-04T12:22:47.699Z,9.60
2018-08-04T12:23:47.707Z,11.00
2018-08-04T12:24:47.721Z,12.00
2018-08-04T12:25:47.729Z,11.10
2018-08-04T12:26:47.736Z,9.60
2018-08-04T12:27:47.744Z,11.50
2018-08-04T12:28:47.748Z,10.20
2018-08-04T12:29:47.755Z,10.80
2018-08-04T12:30:47.766Z,10.40
2018-08-04T12:31:47.770Z,10.10
2018-08-04T12:32:47.783Z,10.80
2018-08-04T12:33:47.791Z,11.60
2018-08-04T12:34:47.799Z,11.90
2018-08-04T12:35:47.807Z,13.80
2018-08-04T12:36:47.810Z,9.10
2018-08-04T12:37:47.817Z,10.00
2018-08-04T12:38:47.829Z,9.80
2018-08-04T12:39:47.837Z,11.70
2018-08-04T12:40:47.852Z,9.20
2018-08-04T12:41:47.848Z,10.30
2018-08-04T12:42:47.854Z,10.10
2018-08-04T12:43:47.860Z,10.70
2018-08-04T12:44:47.875Z,10.40
2018-08-04T12:45:47.881Z,10.60
2018-08-04T12:46:47.888Z,10.50
2018-08-04T12:47:47.895Z,9.90
2018-08-04T12:48:47.897Z,10.90
2018-08-04T12:49:47.905Z,10.90
2018-08-04T12:50:47.911Z,10.50
2018-08-04T12:51:47.919Z,10.50
2018-08-04T12:52:47.931Z,10.60
2018-08-04T12:53:47.937Z,11.90
2018-08-04T12:54:47.941Z,13.40
2018-08-04T12:55:47.946Z,10.70
2018-08-04T12:56:47.960Z,11.00
2018-08-04T12:57:47.966Z,10.40
2018-08-04T12:58:47.973Z,10.40
2018-08-04T12:59:47.983Z,10.30
2018-08-04T13:00:47.983Z,11.40
2018-08-04T13:01:47.995Z,10.40
2018-08-04T13:02:47.998Z,10.10