createdAt,value
2023-05-08T00:02:12.654Z,102009.78
2023-05-08T00:04:39.168Z,102011.38
2023-05-08T00:07:05.822Z,102014.16
2023-05-08T00:09:32.351Z,102017.47
2023-05-08T00:11:58.984Z,102017.22
2023-05-08T00:14:25.689Z,102009.94
2023-05-08T00:16:52.442Z,102018.84
2023-05-08T00:19:19.001Z,102014.16
2023-05-08T00:21:45.519Z,102010.56
2023-05-08T00:24:12.247Z,102008.03
2023-05-08T00:26:38.864Z,102005.53
2023-05-08T00:29:06.745Z,102004.38
2023-05-08T00:31:34.004Z,102007.38
2023-05-08T00:34:00.715Z,102007.38
2023-05-08T00:36:27.567Z,102004.06
2023-05-08T00:38:54.303Z,101997.94
2023-05-08T00:41:21.483Z,102005.38
2023-05-08T00:43:48.096Z,102006.75
2023-05-08T00:46:14.697Z,102001.97
2023-05-08T00:48:42.357Z,102001.97
2023-05-08T00:51:10.130Z,101997.88
2023-05-08T00:53:40.691Z,102001.75
2023-05-08T00:56:11.909Z,102001.97
2023-05-08T00:58:40.649Z,102000.38
2023-05-08T01:01:07.373Z,102001.75
2023-05-08T01:03:36.105Z,102007.50
2023-05-08T01:06:03.837Z,102003.66
2023-05-08T01:08:31.885Z,101998.13
2023-05-08T01:11:24.981Z,102000.38
2023-05-08T01:14:14.732Z,102002.81
2023-05-08T01:16:50.154Z,101997.53
2023-05-08T01:19:35.438Z,101994.88
2023-05-08T01:22:10.842Z,101993.94
2023-05-08T01:24:58.680Z,101989.53
2023-05-08T01:27:39.191Z,101990.94
2023-05-08T01:30:50.747Z,101995.94
2023-05-08T01:33:33.445Z,102005.50
2023-05-08T01:36:09.114Z,101998.31
2023-05-08T01:39:12.575Z,102008.34
2023-05-08T01:41:41.126Z,101998.81
2023-05-08T01:44:17.409Z,102004.09
2023-05-08T01:46:50.037Z,101994.66
2023-05-08T01:49:27.880Z,102001.53
2023-05-08T01:52:03.017Z,101998.16
2023-05-08T01:54:36.450Z,101998.41
2023-05-08T01:57:04.662Z,102000.69
2023-05-08T01:59:33.601Z,102006.34
2023-05-08T02:02:02.695Z,102004.19
2023-05-08T02:04:30.540Z,102005.88
2023-05-08T02:06:58.981Z,101999.53
2023-05-08T02:09:28.393Z,102006.69
2023-05-08T02:11:55.550Z,102005.88
2023-05-08T02:14:22.758Z,102005.38
2023-05-08T02:16:51.865Z,102006.44
2023-05-08T02:19:20.403Z,102004.53
2023-05-08T02:21:48.201Z,102013.03
2023-05-08T02:24:15.696Z,102016.91
2023-05-08T02:26:44.842Z,102007.78
2023-05-08T02:29:11.476Z,102012.72
2023-05-08T02:31:41.747Z,102009.97
2023-05-08T02:34:09.691Z,102008.22
2023-05-08T02:36:38.225Z,102015.41
2023-05-08T02:39:05.985Z,102014.81
2023-05-08T02:41:33.765Z,102020.09
2023-05-08T02:44:00.574Z,102017.84
2023-05-08T02:46:47.996Z,102022.59
2023-05-08T02:49:39.461Z,102028.63
2023-05-08T02:52:13.786Z,102019.00
2023-05-08T02:55:01.291Z,102022.09
2023-05-08T02:57:48.130Z,102018.09
2023-05-08T03:00:22.336Z,102015.66
2023-05-08T03:03:00.005Z,102018.19
2023-05-08T03:05:32.610Z,102020.34
2023-05-08T03:08:15.343Z,102024.25
2023-05-08T03:10:44.403Z,102012.56
2023-05-08T03:13:12.471Z,102018.09
2023-05-08T03:15:45.416Z,102016.41
2023-05-08T03:18:16.697Z,102017.50
2023-05-08T03:20:49.610Z,102014.72
2023-05-08T03:23:19.987Z,102013.56
2023-05-08T03:25:46.702Z,102008.88
2023-05-08T03:28:14.992Z,102000.88
2023-05-08T03:30:42.675Z,102013.22
2023-05-08T03:33:12.960Z,102012.66
2023-05-08T03:35:39.761Z,102005.75
2023-05-08T03:38:08.497Z,102005.75
2023-05-08T03:40:38.501Z,102002.13
2023-05-08T03:43:08.857Z,101997.88
2023-05-08T03:45:37.216Z,101997.56
2023-05-08T03:48:06.918Z,102002.22
2023-05-08T03:50:36.245Z,102004.78
2023-05-08T03:53:04.444Z,101998.94
2023-05-08T03:55:32.188Z,102001.59
2023-05-08T03:58:17.657Z,102000.28
2023-05-08T04:00:58.673Z,102004.13
2023-05-08T04:03:48.019Z,101998.38
2023-05-08T04:06:22.730Z,101984.84
2023-05-08T04:09:00.426Z,101991.53
2023-05-08T04:11:35.596Z,101994.88
2023-05-08T04:14:07.599Z,102002.63
2023-05-08T04:16:45.815Z,101999.56
2023-05-08T04:19:29.172Z,102000.56
2023-05-08T04:22:02.147Z,102008.41
2023-05-08T04:24:31.870Z,102010.91
2023-05-08T04:26:59.401Z,102012.22
2023-05-08T04:29:26.171Z,102011.41
2023-05-08T04:31:53.458Z,102021.09
2023-05-08T04:34:20.691Z,102012.41
2023-05-08T04:36:48.577Z,102021.25
2023-05-08T04:39:15.130Z,102026.44
2023-05-08T04:41:42.299Z,102025.78
2023-05-08T04:44:09.013Z,102033.84
2023-05-08T04:46:35.678Z,102024.91
2023-05-08T04:49:02.614Z,102028.75
2023-05-08T04:51:31.827Z,102026.56
2023-05-08T04:53:58.421Z,102029.91
2023-05-08T04:56:25.187Z,102036.75
2023-05-08T04:58:51.686Z,102038.09
2023-05-08T05:01:18.701Z,102039.16
2023-05-08T05:03:45.300Z,102044.09
2023-05-08T05:06:12.484Z,102040.09
2023-05-08T05:08:38.955Z,102042.53
2023-05-08T05:11:05.722Z,102045.47
2023-05-08T05:13:32.545Z,102046.53
2023-05-08T05:15:59.969Z,102050.88
2023-05-08T05:18:26.604Z,102056.81
2023-05-08T05:20:54.143Z,102054.53
2023-05-08T05:23:21.293Z,102065.13
2023-05-08T05:25:47.859Z,102059.00
2023-05-08T05:28:14.398Z,102059.75
2023-05-08T05:30:41.017Z,102065.41
2023-05-08T05:33:07.781Z,102067.94
2023-05-08T05:35:34.539Z,102063.84
2023-05-08T05:38:01.519Z,102064.75
2023-05-08T05:40:28.811Z,102071.94
2023-05-08T05:42:55.350Z,102077.72
2023-05-08T05:45:21.955Z,102070.38
2023-05-08T05:47:50.112Z,102072.91
2023-05-08T05:50:18.721Z,102072.78
2023-05-08T05:52:46.329Z,102079.59
2023-05-08T05:55:13.519Z,102078.75
2023-05-08T05:57:40.752Z,102079.84
2023-05-08T06:00:08.827Z,102083.53
2023-05-08T06:02:41.817Z,102092.72
2023-05-08T06:05:11.183Z,102083.53
2023-05-08T06:07:38.293Z,102084.84
2023-05-08T06:10:05.283Z,102084.00
2023-05-08T06:12:31.901Z,102079.34
2023-05-08T06:14:59.733Z,102080.03
2023-05-08T06:17:26.880Z,102080.72
2023-05-08T06:19:55.928Z,102081.69
2023-05-08T06:22:23.371Z,102079.53
2023-05-08T06:24:53.467Z,102084.22
2023-05-08T06:27:21.071Z,102088.16
2023-05-08T06:29:50.675Z,102087.28
2023-05-08T06:32:18.113Z,102088.47
2023-05-08T06:34:44.941Z,102088.47
2023-05-08T06:37:11.586Z,102090.72
2023-05-08T06:39:38.196Z,102098.16
2023-05-08T06:42:08.686Z,102094.66
2023-05-08T06:44:38.485Z,102096.84
2023-05-08T06:47:04.972Z,102095.16
2023-05-08T06:49:31.459Z,102093.97
2023-05-08T06:51:58.341Z,102098.16
2023-05-08T06:54:25.010Z,102102.59
2023-05-08T06:56:53.585Z,102109.19
2023-05-08T06:59:21.334Z,102110.63
2023-05-08T07:01:47.960Z,102102.97
2023-05-08T07:04:14.670Z,102102.47
2023-05-08T07:06:41.277Z,102109.91
2023-05-08T07:09:07.817Z,102113.50
2023-05-08T07:11:34.413Z,102119.03
2023-05-08T07:14:01.000Z,102111.59
2023-05-08T07:16:27.593Z,102114.63
2023-05-08T07:18:54.135Z,102125.03
2023-05-08T07:21:21.315Z,102118.53
2023-05-08T07:23:50.305Z,102116.78
2023-05-08T07:26:16.986Z,102107.31
2023-05-08T07:28:43.697Z,102118.72
2023-05-08T07:31:10.306Z,102113.19
2023-05-08T07:33:37.506Z,102115.44
2023-05-08T07:36:04.213Z,102116.19
2023-05-08T07:38:30.751Z,102104.16
2023-05-08T07:40:57.901Z,102107.59
2023-05-08T07:43:24.429Z,102105.44
2023-05-08T07:45:51.169Z,102108.78
2023-05-08T07:48:17.919Z,102107.19
2023-05-08T07:50:44.773Z,102105.03
2023-05-08T07:53:11.310Z,102104.25
2023-05-08T07:55:37.798Z,102098.75
2023-05-08T07:58:04.351Z,102109.03
2023-05-08T08:00:31.438Z,102108.06
2023-05-08T08:02:58.110Z,102112.75
2023-05-08T08:05:24.838Z,102109.72
2023-05-08T08:07:51.388Z,102113.56
2023-05-08T08:10:17.901Z,102102.38
2023-05-08T08:12:44.552Z,102107.66
2023-05-08T08:15:11.455Z,102109.56
2023-05-08T08:17:38.215Z,102113.75
2023-05-08T08:20:05.436Z,102106.38
2023-05-08T08:22:31.967Z,102113.22
2023-05-08T08:24:58.519Z,102113.22
2023-05-08T08:27:25.062Z,102109.72
2023-05-08T08:29:56.320Z,102114.81
2023-05-08T08:32:31.278Z,102095.91
2023-05-08T08:34:57.818Z,102098.03
2023-05-08T08:37:26.199Z,102096.84
2023-05-08T08:39:53.205Z,102097.66
2023-05-08T08:42:19.757Z,102092.50
2023-05-08T08:44:46.532Z,102099.75
2023-05-08T08:47:16.363Z,102095.50
2023-05-08T08:49:49.719Z,102101.03
2023-05-08T08:52:43.401Z,102099.22
2023-05-08T08:55:15.083Z,102101.66
2023-05-08T08:57:52.643Z,102096.81
2023-05-08T09:00:21.185Z,102104.41
2023-05-08T09:02:48.795Z,102097.03
2023-05-08T09:05:15.790Z,102100.84
2023-05-08T09:07:43.791Z,102099.81
2023-05-08T09:10:15.826Z,102101.22
2023-05-08T09:12:42.583Z,102102.97
2023-05-08T09:15:09.415Z,102115.19
2023-05-08T09:17:36.146Z,102111.50
2023-05-08T09:20:03.644Z,102110.34
2023-05-08T09:22:30.390Z,102111.47
2023-05-08T09:25:01.069Z,102108.69
2023-05-08T09:27:29.078Z,102111.19
2023-05-08T09:30:01.841Z,102109.81
2023-05-08T09:32:30.050Z,102105.41
2023-05-08T09:34:56.861Z,102105.47
2023-05-08T09:37:24.766Z,102108.91
2023-05-08T09:39:51.359Z,102115.31
2023-05-08T09:42:17.949Z,102100.94
2023-05-08T09:44:45.955Z,102108.91
2023-05-08T09:47:22.982Z,102108.31
2023-05-08T09:50:00.647Z,102115.50
2023-05-08T09:52:28.753Z,102113.91
2023-05-08T09:54:59.583Z,102116.38
2023-05-08T09:57:30.373Z,102105.94
2023-05-08T10:00:12.275Z,102116.22
2023-05-08T10:02:53.644Z,102112.09
2023-05-08T10:05:34.634Z,102111.59
2023-05-08T10:08:21.803Z,102113.25
2023-05-08T10:10:48.768Z,102108.56
2023-05-08T10:13:15.599Z,102111.53
2023-05-08T10:15:43.581Z,102116.47
2023-05-08T10:18:12.104Z,102111.22
2023-05-08T10:20:46.607Z,102122.84
2023-05-08T10:23:19.047Z,102120.84
2023-05-08T10:25:47.052Z,102123.88
2023-05-08T10:28:18.353Z,102123.88
2023-05-08T10:30:48.501Z,102125.53
2023-05-08T10:33:19.971Z,102121.16
2023-05-08T10:35:46.741Z,102115.81
2023-05-08T10:38:15.317Z,102126.63
2023-05-08T10:40:41.941Z,102120.31
2023-05-08T10:43:09.891Z,102117.94
2023-05-08T10:45:37.611Z,102116.78
2023-05-08T10:48:15.951Z,102113.00
2023-05-08T10:51:08.342Z,102123.34
2023-05-08T10:53:40.913Z,102118.91
2023-05-08T10:56:07.626Z,102120.91
2023-05-08T10:58:37.110Z,102112.69
2023-05-08T11:01:09.440Z,102107.16
2023-05-08T11:03:44.499Z,102113.25
2023-05-08T11:06:11.655Z,102103.34
2023-05-08T11:08:47.717Z,102106.41
2023-05-08T11:11:21.875Z,102100.63
2023-05-08T11:13:54.697Z,102098.50
2023-05-08T11:16:56.390Z,102099.78
2023-05-08T11:19:26.949Z,102099.19
2023-05-08T11:22:15.032Z,102090.03
2023-05-08T11:24:55.755Z,102082.91
2023-05-08T11:27:37.938Z,102084.91
2023-05-08T11:30:32.104Z,102084.97
2023-05-08T11:32:59.674Z,102081.38
2023-05-08T11:35:51.329Z,102074.75
2023-05-08T11:38:38.119Z,102075.56
2023-05-08T11:41:04.654Z,102070.34
2023-05-08T11:43:34.237Z,102077.84
2023-05-08T11:46:07.127Z,102074.59
2023-05-08T11:48:34.726Z,102072.44
2023-05-08T11:51:02.508Z,102070.16
2023-05-08T11:53:32.780Z,102067.72
2023-05-08T11:56:00.594Z,102061.97
2023-05-08T11:58:27.161Z,102061.72
2023-05-08T12:00:54.518Z,102055.97
2023-05-08T12:03:22.942Z,102065.59
2023-05-08T12:05:51.093Z,102057.09
2023-05-08T12:08:18.391Z,102055.75
2023-05-08T12:10:53.470Z,102057.75
2023-05-08T12:13:24.136Z,102053.38
2023-05-08T12:15:53.477Z,102052.59
2023-05-08T12:18:21.337Z,102055.16
2023-05-08T12:20:59.096Z,102045.88
2023-05-08T12:23:26.427Z,102048.63
2023-05-08T12:25:55.294Z,102038.94
2023-05-08T12:28:22.790Z,102044.22
2023-05-08T12:30:50.080Z,102044.78
2023-05-08T12:33:18.472Z,102040.38
2023-05-08T12:35:45.209Z,102041.81
2023-05-08T12:38:14.201Z,102037.66
2023-05-08T12:40:43.250Z,102042.69
2023-05-08T12:43:10.270Z,102030.22
2023-05-08T12:45:39.382Z,102036.34
2023-05-08T12:48:18.490Z,102027.75
2023-05-08T12:50:46.289Z,102023.06
2023-05-08T12:53:15.306Z,102014.22
2023-05-08T12:55:54.788Z,102013.34
2023-05-08T12:58:25.448Z,102017.00
2023-05-08T13:00:53.161Z,102007.31
2023-05-08T13:03:26.390Z,102012.28
2023-05-08T13:05:54.745Z,102000.63
2023-05-08T13:08:33.395Z,102005.09
2023-05-08T13:11:00.800Z,102005.94
2023-05-08T13:13:29.952Z,102001.75
2023-05-08T13:15:56.756Z,102012.56
2023-05-08T13:18:27.666Z,102001.50
2023-05-08T13:20:55.351Z,102003.16
2023-05-08T13:23:22.552Z,102002.59
2023-05-08T13:25:49.384Z,102005.66
2023-05-08T13:28:16.119Z,102005.09
2023-05-08T13:30:42.949Z,101999.50
2023-05-08T13:33:09.677Z,102005.63
2023-05-08T13:35:36.485Z,101997.88
2023-05-08T13:38:03.161Z,101992.03
2023-05-08T13:40:30.167Z,101984.00
2023-05-08T13:42:56.782Z,101989.53
2023-05-08T13:45:23.359Z,101990.06
2023-05-08T13:47:50.975Z,101984.81
2023-05-08T13:50:19.805Z,101987.84
2023-05-08T13:52:46.360Z,101981.75
2023-05-08T13:55:13.996Z,101988.16
2023-05-08T13:57:41.203Z,101989.81
2023-05-08T14:00:09.345Z,101982.31
2023-05-08T14:02:37.392Z,101981.75
2023-05-08T14:05:05.000Z,101983.44
2023-05-08T14:07:31.484Z,101973.69
2023-05-08T14:09:58.156Z,101971.41
2023-05-08T14:12:24.646Z,101975.03
2023-05-08T14:14:51.200Z,101969.47
2023-05-08T14:17:17.895Z,101965.81
2023-05-08T14:19:45.935Z,101968.56
2023-05-08T14:22:12.541Z,101966.28
2023-05-08T14:24:39.524Z,101975.41
2023-05-08T14:27:06.295Z,101959.53
2023-05-08T14:29:34.196Z,101959.75
2023-05-08T14:32:01.155Z,101966.19
2023-05-08T14:34:27.917Z,101962.88
2023-05-08T14:36:54.539Z,101965.34
2023-05-08T14:39:21.121Z,101971.50
2023-05-08T14:42:05.183Z,101971.00
2023-05-08T14:44:34.352Z,101964.59
2023-05-08T14:47:00.908Z,101967.13
2023-05-08T14:49:36.891Z,101958.50
2023-05-08T14:52:05.602Z,101967.38
2023-05-08T14:54:32.335Z,101955.38
2023-05-08T14:56:59.225Z,101956.69
2023-05-08T14:59:25.839Z,101963.34
2023-05-08T15:01:52.469Z,101963.94
2023-05-08T15:04:19.261Z,101963.16
2023-05-08T15:06:46.088Z,101967.03
2023-05-08T15:09:12.766Z,101960.94
2023-05-08T15:11:39.365Z,101968.19
2023-05-08T15:14:06.141Z,101954.06
2023-05-08T15:16:32.875Z,101955.44
2023-05-08T15:19:00.238Z,101949.34
2023-05-08T15:21:27.306Z,101952.72
2023-05-08T15:23:55.167Z,101945.47
2023-05-08T15:26:22.762Z,101948.00
2023-05-08T15:28:49.577Z,101950.53
2023-05-08T15:31:16.398Z,101947.75
2023-05-08T15:33:44.932Z,101955.28
2023-05-08T15:36:13.451Z,101953.94
2023-05-08T15:38:41.143Z,101948.88
2023-05-08T15:41:08.035Z,101951.97
2023-05-08T15:43:34.540Z,101954.19
2023-05-08T15:46:01.104Z,101948.63
2023-05-08T15:48:27.661Z,101943.63
2023-05-08T15:50:54.155Z,101947.22
2023-05-08T15:53:20.705Z,101952.25
2023-05-08T15:55:47.316Z,101952.53
2023-05-08T15:58:13.858Z,101949.44
2023-05-08T16:00:44.551Z,101963.91
2023-05-08T16:03:12.253Z,101953.66
2023-05-08T16:05:39.574Z,101954.22
2023-05-08T16:08:07.411Z,101967.25
2023-05-08T16:10:34.277Z,101961.72
2023-05-08T16:13:00.881Z,101958.38
2023-05-08T16:15:27.424Z,101948.66
2023-05-08T16:17:54.114Z,101959.78
2023-05-08T16:20:20.770Z,101953.66
2023-05-08T16:22:47.291Z,101950.06
2023-05-08T16:25:14.075Z,101945.88
2023-05-08T16:27:40.828Z,101951.75
2023-05-08T16:30:08.004Z,101944.78
2023-05-08T16:32:34.597Z,101958.66
2023-05-08T16:35:01.252Z,101945.63
2023-05-08T16:37:27.865Z,101948.97
2023-05-08T16:39:54.445Z,101942.59
2023-05-08T16:42:21.000Z,101936.19
2023-05-08T16:44:47.483Z,101934.22
2023-05-08T16:47:14.031Z,101928.38
2023-05-08T16:49:40.683Z,101931.13
2023-05-08T16:52:07.379Z,101935.00
2023-05-08T16:54:33.985Z,101929.97
2023-05-08T16:57:00.552Z,101919.94
2023-05-08T16:59:27.142Z,101913.53
2023-05-08T17:01:53.705Z,101915.47
2023-05-08T17:04:20.299Z,101916.81
2023-05-08T17:06:46.895Z,101909.84
2023-05-08T17:09:13.391Z,101912.34
2023-05-08T17:11:40.380Z,101912.06
2023-05-08T17:14:07.088Z,101901.50
2023-05-08T17:16:33.620Z,101906.19
2023-05-08T17:19:00.567Z,101907.56
2023-05-08T17:21:27.088Z,101912.88
2023-05-08T17:23:53.675Z,101921.56
2023-05-08T17:26:21.691Z,101919.38
2023-05-08T17:28:48.209Z,101917.47
2023-05-08T17:31:15.895Z,101917.75
2023-05-08T17:33:42.570Z,101923.31
2023-05-08T17:36:09.436Z,101921.41
2023-05-08T17:38:38.290Z,101927.81
2023-05-08T17:41:04.818Z,101933.63
2023-05-08T17:43:31.533Z,101939.22
2023-05-08T17:45:58.193Z,101938.16
2023-05-08T17:48:25.178Z,101946.22
2023-05-08T17:50:51.660Z,101953.44
2023-05-08T17:53:19.918Z,101959.28
2023-05-08T17:55:46.390Z,101964.00
2023-05-08T17:58:12.929Z,101972.88
2023-05-08T18:00:39.599Z,101965.41
2023-05-08T18:03:06.242Z,101969.56
2023-05-08T18:05:33.026Z,101977.06
2023-05-08T18:07:59.662Z,101960.97
2023-05-08T18:10:26.228Z,101967.06
2023-05-08T18:12:52.810Z,101966.78
2023-05-08T18:15:19.420Z,101956.25
2023-05-08T18:17:46.003Z,101946.25
2023-05-08T18:20:12.801Z,101935.44
2023-05-08T18:22:39.454Z,101944.88
2023-05-08T18:25:06.267Z,101930.44
2023-05-08T18:27:34.349Z,101947.38
2023-05-08T18:30:01.115Z,101943.78
2023-05-08T18:32:27.769Z,101939.03
2023-05-08T18:34:54.392Z,101940.94
2023-05-08T18:37:21.002Z,101937.63
2023-05-08T18:39:47.495Z,101949.84
2023-05-08T18:42:13.992Z,101954.56
2023-05-08T18:44:40.976Z,101945.41
2023-05-08T18:47:08.574Z,101931.78
2023-05-08T18:49:35.871Z,101927.09
2023-05-08T18:52:02.702Z,101929.84
2023-05-08T18:54:29.259Z,101942.34
2023-05-08T18:56:55.895Z,101940.94
2023-05-08T18:59:22.509Z,101937.91
2023-05-08T19:01:50.473Z,101930.94
2023-05-08T19:04:17.054Z,101925.16
2023-05-08T19:06:43.638Z,101929.03
2023-05-08T19:09:10.379Z,101926.53
2023-05-08T19:11:36.978Z,101928.19
2023-05-08T19:14:03.988Z,101925.97
2023-05-08T19:16:30.614Z,101925.69
2023-05-08T19:18:57.206Z,101930.94
2023-05-08T19:21:23.782Z,101932.84
2023-05-08T19:23:50.861Z,101931.19
2023-05-08T19:26:18.082Z,101922.84
2023-05-08T19:28:44.640Z,101922.00
2023-05-08T19:31:11.228Z,101921.16
2023-05-08T19:33:37.801Z,101928.09
2023-05-08T19:36:04.363Z,101927.56
2023-05-08T19:38:30.944Z,101922.88
2023-05-08T19:40:58.061Z,101923.41
2023-05-08T19:43:26.198Z,101927.56
2023-05-08T19:45:52.948Z,101927.28
2023-05-08T19:48:20.094Z,101935.31
2023-05-08T19:50:46.947Z,101926.72
2023-05-08T19:53:13.721Z,101930.59
2023-05-08T19:55:40.393Z,101929.47
2023-05-08T19:58:06.864Z,101933.91
2023-05-08T20:00:33.474Z,101937.78
2023-05-08T20:03:00.032Z,101938.81
2023-05-08T20:05:26.736Z,101939.94
2023-05-08T20:07:53.390Z,101936.66
2023-05-08T20:10:19.932Z,101949.59
2023-05-08T20:12:46.480Z,101953.50
2023-05-08T20:15:13.251Z,101957.91
2023-05-08T20:17:39.956Z,101948.69
2023-05-08T20:20:07.187Z,101960.38
2023-05-08T20:22:33.660Z,101960.06
2023-05-08T20:25:02.860Z,101961.41
2023-05-08T20:27:30.750Z,101956.34
2023-05-08T20:29:57.306Z,101966.31
2023-05-08T20:32:23.930Z,101965.47
2023-05-08T20:34:50.541Z,101971.84
2023-05-08T20:37:17.218Z,101972.91
2023-05-08T20:39:43.870Z,101971.81
2023-05-08T20:42:10.539Z,101971.81
2023-05-08T20:44:37.071Z,101969.34
2023-05-08T20:47:03.617Z,101967.38
2023-05-08T20:49:30.150Z,101967.69
2023-05-08T20:51:56.692Z,101965.19
2023-05-08T20:54:23.308Z,101975.69
2023-05-08T20:56:49.770Z,101969.53
2023-05-08T20:59:16.718Z,101964.59
2023-05-08T21:01:43.442Z,101962.63
2023-05-08T21:04:10.176Z,101960.41
2023-05-08T21:06:36.770Z,101943.00
2023-05-08T21:09:05.178Z,101942.16
2023-05-08T21:11:33.174Z,101942.94
2023-05-08T21:13:59.665Z,101948.19
2023-05-08T21:16:26.891Z,101939.31
2023-05-08T21:18:55.417Z,101928.53
2023-05-08T21:21:23.367Z,101915.78
2023-05-08T21:23:49.932Z,101920.78
2023-05-08T21:26:17.949Z,101924.13
2023-05-08T21:28:44.486Z,101924.34
2023-05-08T21:31:11.036Z,101923.19
2023-05-08T21:33:37.686Z,101934.84
2023-05-08T21:36:04.324Z,101924.63
2023-05-08T21:38:30.843Z,101920.72
2023-05-08T21:40:57.512Z,101917.66
2023-05-08T21:43:24.024Z,101925.47
2023-05-08T21:45:50.625Z,101917.66
2023-05-08T21:48:17.151Z,101921.56
2023-05-08T21:50:43.675Z,101910.78
2023-05-08T21:53:10.218Z,101912.69
2023-05-08T21:55:36.823Z,101901.06
2023-05-08T21:58:03.434Z,101905.47
2023-05-08T22:00:29.992Z,101895.47
2023-05-08T22:02:56.610Z,101900.16
2023-05-08T22:05:24.341Z,101898.50
2023-05-08T22:07:50.989Z,101895.72
2023-05-08T22:10:17.645Z,101888.56
2023-05-08T22:12:44.291Z,101886.38
2023-05-08T22:15:25.722Z,101878.09
2023-05-08T22:17:56.399Z,101878.03
2023-05-08T22:20:23.087Z,101872.50
2023-05-08T22:22:49.719Z,101870.31
2023-05-08T22:25:16.308Z,101874.47
2023-05-08T22:27:42.858Z,101867.03
2023-05-08T22:30:09.502Z,101852.34
2023-05-08T22:32:36.584Z,101851.50
2023-05-08T22:35:03.421Z,101856.75
2023-05-08T22:37:30.342Z,101847.91
2023-05-08T22:39:56.915Z,101842.38
2023-05-08T22:42:24.513Z,101842.03
2023-05-08T22:44:51.288Z,101842.88
2023-05-08T22:47:18.082Z,101834.88
2023-05-08T22:49:45.042Z,101841.50
2023-05-08T22:52:11.606Z,101835.41
2023-05-08T22:54:38.110Z,101830.34
2023-05-08T22:57:04.689Z,101830.34
2023-05-08T22:59:31.239Z,101823.19
2023-05-08T23:01:57.720Z,101820.13
2023-05-08T23:04:24.350Z,101823.69
2023-05-08T23:06:51.111Z,101829.50
2023-05-08T23:09:17.592Z,101825.06
2023-05-08T23:11:44.154Z,101827.00
2023-05-08T23:14:10.642Z,101817.88
2023-05-08T23:16:37.171Z,101807.03
2023-05-08T23:19:04.592Z,101800.44
2023-05-08T23:21:32.052Z,101793.78
2023-05-08T23:23:58.902Z,101784.94
2023-05-08T23:26:25.986Z,101789.63
2023-05-08T23:28:52.691Z,101788.78
2023-05-08T23:31:19.326Z,101782.41
2023-05-08T23:33:45.905Z,101774.94
2023-05-08T23:36:12.489Z,101769.97
2023-05-08T23:38:39.048Z,101763.88
2023-05-08T23:41:05.578Z,101766.06
2023-05-08T23:43:32.306Z,101759.41
2023-05-08T23:45:58.940Z,101760.25
2023-05-08T23:48:26.504Z,101764.94
2023-05-08T23:50:53.448Z,101764.38
2023-05-08T23:53:19.985Z,101765.72
2023-05-08T23:55:50.739Z,101767.66
2023-05-08T23:58:18.347Z,101762.13
