createdAt,value
2022-08-16T00:02:29.345Z,20.60
2022-08-16T00:05:00.001Z,20.60
2022-08-16T00:07:29.263Z,20.60
2022-08-16T00:09:57.647Z,20.50
2022-08-16T00:12:29.889Z,20.50
2022-08-16T00:14:59.189Z,20.50
2022-08-16T00:17:26.773Z,20.50
2022-08-16T00:19:55.646Z,20.50
2022-08-16T00:22:24.658Z,20.40
2022-08-16T00:24:54.291Z,20.40
2022-08-16T00:27:22.308Z,20.40
2022-08-16T00:30:00.579Z,20.40
2022-08-16T00:32:38.378Z,20.40
2022-08-16T00:35:11.035Z,20.40
2022-08-16T00:37:58.798Z,20.40
2022-08-16T00:40:43.553Z,20.30
2022-08-16T00:43:21.530Z,20.40
2022-08-16T00:46:33.087Z,20.40
2022-08-16T00:48:57.501Z,20.30
2022-08-16T00:51:25.994Z,20.40
2022-08-16T00:53:58.869Z,20.30
2022-08-16T00:56:56.660Z,20.30
2022-08-16T00:59:23.667Z,20.30
2022-08-16T01:01:52.050Z,20.30
2022-08-16T01:04:29.125Z,20.30
2022-08-16T01:07:03.118Z,20.20
2022-08-16T01:09:37.203Z,20.20
2022-08-16T01:12:08.784Z,20.20
2022-08-16T01:14:49.854Z,20.20
2022-08-16T01:17:20.975Z,20.20
2022-08-16T01:19:57.135Z,20.30
2022-08-16T01:22:56.025Z,20.30
2022-08-16T01:25:34.370Z,20.20
2022-08-16T01:28:09.266Z,20.20
2022-08-16T01:30:49.484Z,20.30
2022-08-16T01:33:19.122Z,20.20
2022-08-16T01:35:52.679Z,20.20
2022-08-16T01:38:29.089Z,20.20
2022-08-16T01:41:02.521Z,20.20
2022-08-16T01:43:31.634Z,20.10
2022-08-16T01:46:29.657Z,20.20
2022-08-16T01:49:13.568Z,20.20
2022-08-16T01:51:43.700Z,20.10
2022-08-16T01:54:13.298Z,20.10
2022-08-16T01:56:42.276Z,20.00
2022-08-16T01:59:15.439Z,20.00
2022-08-16T02:01:43.061Z,19.90
2022-08-16T02:04:11.086Z,19.90
2022-08-16T02:06:40.482Z,19.90
2022-08-16T02:09:14.828Z,19.90
2022-08-16T02:11:53.222Z,19.90
2022-08-16T02:14:26.455Z,19.80
2022-08-16T02:16:54.343Z,19.70
2022-08-16T02:19:23.984Z,19.80
2022-08-16T02:22:34.478Z,19.70
2022-08-16T02:25:04.115Z,19.70
2022-08-16T02:27:30.968Z,19.70
2022-08-16T02:30:05.535Z,19.60
2022-08-16T02:32:50.598Z,19.60
2022-08-16T02:35:23.057Z,19.60
2022-08-16T02:37:52.422Z,19.50
2022-08-16T02:40:21.869Z,19.50
2022-08-16T02:42:50.828Z,19.50
2022-08-16T02:45:19.992Z,19.50
2022-08-16T02:48:00.738Z,19.40
2022-08-16T02:51:03.003Z,19.30
2022-08-16T02:53:23.672Z,19.30
2022-08-16T02:55:51.291Z,19.30
2022-08-16T02:58:19.773Z,19.30
2022-08-16T03:00:51.927Z,19.30
2022-08-16T03:03:19.103Z,19.30
2022-08-16T03:05:52.336Z,19.20
2022-08-16T03:08:52.421Z,19.20
2022-08-16T03:11:20.456Z,19.20
2022-08-16T03:13:56.679Z,19.20
2022-08-16T03:16:36.570Z,19.10
2022-08-16T03:19:07.407Z,19.20
2022-08-16T03:21:38.054Z,19.10
2022-08-16T03:24:28.920Z,19.10
2022-08-16T03:26:58.771Z,19.10
2022-08-16T03:29:32.039Z,19.10
2022-08-16T03:32:01.560Z,19.00
2022-08-16T03:34:29.232Z,19.10
2022-08-16T03:36:57.020Z,19.00
2022-08-16T03:39:24.248Z,19.10
2022-08-16T03:42:00.080Z,19.10
2022-08-16T03:44:43.253Z,19.00
2022-08-16T03:47:11.997Z,19.00
2022-08-16T03:49:38.749Z,19.00
2022-08-16T03:52:06.169Z,18.90
2022-08-16T03:54:35.641Z,18.90
2022-08-16T03:57:05.111Z,18.90
2022-08-16T03:59:32.133Z,18.90
2022-08-16T04:02:03.425Z,18.90
2022-08-16T04:04:36.039Z,18.90
2022-08-16T04:07:07.037Z,18.90
2022-08-16T04:09:35.369Z,18.90
2022-08-16T04:12:10.372Z,18.80
2022-08-16T04:14:43.008Z,18.80
2022-08-16T04:17:15.528Z,18.80
2022-08-16T04:19:45.586Z,18.70
2022-08-16T04:22:13.726Z,18.80
2022-08-16T04:24:54.765Z,18.80
2022-08-16T04:27:24.412Z,18.70
2022-08-16T04:29:55.352Z,18.70
2022-08-16T04:32:30.473Z,18.80
2022-08-16T04:34:57.228Z,18.70
2022-08-16T04:37:23.880Z,18.70
2022-08-16T04:39:55.652Z,18.70
2022-08-16T04:42:26.356Z,18.70
2022-08-16T04:44:58.496Z,18.70
2022-08-16T04:47:32.932Z,18.70
2022-08-16T04:50:01.521Z,18.70
2022-08-16T04:52:33.694Z,18.70
2022-08-16T04:55:04.837Z,18.70
2022-08-16T04:57:31.800Z,18.70
2022-08-16T04:59:58.617Z,18.70
2022-08-16T05:02:46.058Z,18.70
2022-08-16T05:05:17.034Z,18.70
2022-08-16T05:07:57.958Z,18.80
2022-08-16T05:10:28.199Z,18.80
2022-08-16T05:13:00.733Z,18.80
2022-08-16T05:15:29.905Z,18.90
2022-08-16T05:17:59.864Z,18.90
2022-08-16T05:20:39.628Z,18.90
2022-08-16T05:23:17.540Z,19.00
2022-08-16T05:25:48.065Z,19.00
2022-08-16T05:28:17.345Z,19.10
2022-08-16T05:30:45.355Z,19.10
2022-08-16T05:33:18.134Z,19.20
2022-08-16T05:35:54.889Z,19.20
2022-08-16T05:38:33.222Z,19.20
2022-08-16T05:41:07.345Z,19.30
2022-08-16T05:43:43.211Z,19.30
2022-08-16T05:46:29.936Z,19.40
2022-08-16T05:49:06.049Z,19.40
2022-08-16T05:51:38.923Z,19.40
2022-08-16T05:54:13.992Z,19.50
2022-08-16T05:56:43.161Z,19.50
2022-08-16T05:59:10.783Z,19.50
2022-08-16T06:01:39.237Z,19.60
2022-08-16T06:04:13.749Z,19.60
2022-08-16T06:06:56.815Z,19.60
2022-08-16T06:09:25.161Z,19.70
2022-08-16T06:11:52.353Z,19.70
2022-08-16T06:14:19.405Z,19.70
2022-08-16T06:16:50.639Z,19.80
2022-08-16T06:19:17.911Z,19.80
2022-08-16T06:21:45.081Z,19.90
2022-08-16T06:24:54.243Z,19.90
2022-08-16T06:26:58.827Z,19.90
2022-08-16T06:29:25.794Z,20.00
2022-08-16T06:31:53.633Z,20.00
2022-08-16T06:34:54.865Z,20.00
2022-08-16T06:37:09.798Z,20.00
2022-08-16T06:39:49.287Z,20.10
2022-08-16T06:42:18.446Z,20.20
2022-08-16T06:44:45.979Z,20.20
2022-08-16T06:47:13.448Z,20.20
2022-08-16T06:49:52.641Z,20.30
2022-08-16T06:52:59.865Z,20.30
2022-08-16T06:55:08.506Z,20.40
2022-08-16T06:57:40.326Z,20.40
2022-08-16T07:00:14.809Z,20.40
2022-08-16T07:02:53.586Z,20.50
2022-08-16T07:05:21.129Z,20.50
2022-08-16T07:07:54.251Z,20.60
2022-08-16T07:10:25.568Z,20.60
2022-08-16T07:13:04.059Z,20.70
2022-08-16T07:15:50.206Z,20.70
2022-08-16T07:18:24.450Z,20.80
2022-08-16T07:20:53.564Z,20.80
2022-08-16T07:23:36.982Z,20.90
2022-08-16T07:26:08.327Z,20.90
2022-08-16T07:28:35.433Z,21.00
2022-08-16T07:31:03.231Z,21.00
2022-08-16T07:33:52.926Z,21.10
2022-08-16T07:36:22.620Z,21.10
2022-08-16T07:38:50.160Z,21.20
2022-08-16T07:41:17.214Z,21.20
2022-08-16T07:43:44.059Z,21.20
2022-08-16T07:46:37.885Z,21.30
2022-08-16T07:49:02.446Z,21.40
2022-08-16T07:51:33.100Z,21.40
2022-08-16T07:54:09.630Z,21.50
2022-08-16T07:56:38.188Z,21.50
2022-08-16T07:59:06.023Z,21.60
2022-08-16T08:01:34.670Z,21.60
2022-08-16T08:04:02.927Z,21.70
2022-08-16T08:06:32.288Z,21.80
2022-08-16T08:09:00.156Z,21.80
2022-08-16T08:11:28.797Z,21.90
2022-08-16T08:13:57.593Z,21.90
2022-08-16T08:16:31.852Z,22.00
2022-08-16T08:19:02.933Z,22.00
2022-08-16T08:21:59.610Z,22.00
2022-08-16T08:24:18.429Z,22.10
2022-08-16T08:26:50.112Z,22.20
2022-08-16T08:29:23.100Z,22.20
2022-08-16T08:31:52.893Z,22.30
2022-08-16T08:34:21.115Z,22.40
2022-08-16T08:36:54.020Z,22.40
2022-08-16T08:39:22.626Z,22.40
2022-08-16T08:41:50.372Z,22.50
2022-08-16T08:44:29.465Z,22.60
2022-08-16T08:47:04.758Z,22.60
2022-08-16T08:49:46.177Z,22.60
2022-08-16T08:52:35.274Z,22.70
2022-08-16T08:55:03.298Z,22.80
2022-08-16T08:57:36.367Z,22.80
2022-08-16T09:00:07.875Z,22.90
2022-08-16T09:02:40.770Z,22.90
2022-08-16T09:05:15.283Z,22.90
2022-08-16T09:08:00.311Z,23.00
2022-08-16T09:10:29.263Z,23.00
2022-08-16T09:12:57.043Z,23.10
2022-08-16T09:15:24.172Z,23.10
2022-08-16T09:17:56.644Z,23.10
2022-08-16T09:20:25.816Z,23.20
2022-08-16T09:22:53.010Z,23.20
2022-08-16T09:25:26.102Z,23.20
2022-08-16T09:28:02.811Z,23.30
2022-08-16T09:30:44.121Z,23.30
2022-08-16T09:33:14.527Z,23.40
2022-08-16T09:35:42.688Z,23.40
2022-08-16T09:38:12.263Z,23.40
2022-08-16T09:40:44.056Z,23.50
2022-08-16T09:43:37.795Z,23.50
2022-08-16T09:46:00.929Z,23.50
2022-08-16T09:48:43.985Z,23.60
2022-08-16T09:51:13.070Z,23.70
2022-08-16T09:53:41.788Z,23.70
2022-08-16T09:56:31.985Z,23.80
2022-08-16T09:59:05.784Z,23.80
2022-08-16T10:01:36.856Z,23.80
2022-08-16T10:04:09.978Z,23.80
2022-08-16T10:06:54.189Z,23.90
2022-08-16T10:09:25.356Z,23.90
2022-08-16T10:12:11.371Z,24.00
2022-08-16T10:14:46.317Z,24.10
2022-08-16T10:17:13.555Z,24.00
2022-08-16T10:19:41.496Z,24.10
2022-08-16T10:22:10.822Z,24.20
2022-08-16T10:24:40.567Z,24.20
2022-08-16T10:27:27.224Z,24.30
2022-08-16T10:30:25.215Z,24.30
2022-08-16T10:32:53.087Z,24.30
2022-08-16T10:35:19.879Z,24.40
2022-08-16T10:37:46.659Z,24.40
2022-08-16T10:40:28.445Z,24.50
2022-08-16T10:42:57.830Z,24.50
2022-08-16T10:45:25.482Z,24.50
2022-08-16T10:48:03.069Z,24.50
2022-08-16T10:50:32.355Z,24.50
2022-08-16T10:52:59.782Z,24.50
2022-08-16T10:55:44.112Z,24.60
2022-08-16T10:58:16.874Z,24.60
2022-08-16T11:00:46.131Z,24.60
2022-08-16T11:06:05.875Z,24.70
2022-08-16T11:08:39.630Z,24.80
2022-08-16T11:11:12.751Z,24.80
2022-08-16T11:14:11.143Z,24.80
2022-08-16T11:19:22.814Z,24.90
2022-08-16T11:24:44.646Z,25.10
2022-08-16T11:27:35.487Z,25.10
2022-08-16T11:30:04.410Z,25.10
2022-08-16T11:32:36.732Z,25.20
2022-08-16T11:35:13.334Z,25.20
2022-08-16T11:40:34.292Z,25.30
2022-08-16T11:43:04.548Z,25.40
2022-08-16T11:45:33.657Z,25.40
2022-08-16T11:48:03.101Z,25.50
2022-08-16T11:50:33.360Z,25.50
2022-08-16T11:53:02.461Z,25.50
2022-08-16T11:55:31.928Z,25.50
2022-08-16T11:58:00.162Z,25.50
2022-08-16T12:00:34.160Z,25.50
2022-08-16T12:03:15.886Z,25.60
2022-08-16T12:05:44.890Z,25.70
2022-08-16T12:08:11.708Z,25.70
2022-08-16T12:10:40.789Z,25.70
2022-08-16T12:13:10.814Z,25.80
2022-08-16T12:15:37.982Z,25.80
2022-08-16T12:18:06.795Z,25.90
2022-08-16T12:20:36.437Z,25.90
2022-08-16T12:23:03.873Z,26.00
2022-08-16T12:25:32.599Z,26.00
2022-08-16T12:28:02.848Z,26.00
2022-08-16T12:30:38.564Z,26.00
2022-08-16T12:33:07.657Z,26.00
2022-08-16T12:35:36.409Z,26.10
2022-08-16T12:38:38.107Z,26.10
2022-08-16T12:40:52.888Z,26.10
2022-08-16T12:43:23.376Z,26.10
2022-08-16T12:45:54.101Z,26.10
2022-08-16T12:48:44.725Z,26.20
2022-08-16T12:51:22.135Z,26.20
2022-08-16T12:53:53.074Z,26.20
2022-08-16T12:56:22.246Z,26.30
2022-08-16T12:58:53.262Z,26.40
2022-08-16T13:01:27.440Z,26.40
2022-08-16T13:04:12.095Z,26.40
2022-08-16T13:06:42.805Z,26.40
2022-08-16T13:09:26.672Z,26.40
2022-08-16T13:12:03.656Z,26.40
2022-08-16T13:14:36.412Z,26.40
2022-08-16T13:17:07.668Z,26.50
2022-08-16T13:20:05.430Z,26.50
2022-08-16T13:22:23.043Z,26.50
2022-08-16T13:24:51.891Z,26.50
2022-08-16T13:27:18.650Z,26.50
2022-08-16T13:29:57.424Z,26.50
2022-08-16T13:32:40.483Z,26.50
2022-08-16T13:35:07.853Z,26.50
2022-08-16T13:37:39.785Z,26.60
2022-08-16T13:40:09.725Z,26.60
2022-08-16T13:42:47.471Z,26.60
2022-08-16T13:45:16.729Z,26.70
2022-08-16T13:47:44.023Z,26.70
2022-08-16T13:50:11.725Z,26.70
2022-08-16T13:52:39.811Z,26.70
2022-08-16T13:55:18.040Z,26.90
2022-08-16T13:58:26.881Z,26.90
2022-08-16T14:00:31.683Z,26.90
2022-08-16T14:02:59.148Z,27.00
2022-08-16T14:05:26.674Z,27.00
2022-08-16T14:07:54.496Z,27.00
2022-08-16T14:10:21.341Z,27.00
2022-08-16T14:12:48.501Z,27.00
2022-08-16T14:15:20.335Z,27.10
2022-08-16T14:18:20.107Z,27.00
2022-08-16T14:20:33.938Z,27.10
2022-08-16T14:23:00.650Z,27.20
2022-08-16T14:25:27.357Z,27.20
2022-08-16T14:27:55.788Z,27.10
2022-08-16T14:30:23.081Z,27.20
2022-08-16T14:32:51.343Z,27.10
2022-08-16T14:35:29.328Z,27.20
2022-08-16T14:38:04.612Z,27.10
2022-08-16T14:40:31.445Z,27.20
2022-08-16T14:42:58.121Z,27.10
2022-08-16T14:45:33.892Z,27.10
2022-08-16T14:48:00.937Z,27.20
2022-08-16T14:50:28.161Z,27.40
2022-08-16T14:53:15.078Z,27.50
2022-08-16T14:55:43.924Z,27.40
2022-08-16T14:58:19.533Z,27.40
2022-08-16T15:00:47.868Z,27.40
2022-08-16T15:03:18.380Z,27.60
2022-08-16T15:05:48.359Z,27.50
2022-08-16T15:08:17.088Z,27.50
2022-08-16T15:10:47.137Z,27.40
2022-08-16T15:13:15.116Z,27.40
2022-08-16T15:15:42.358Z,27.40
2022-08-16T15:18:11.997Z,27.30
2022-08-16T15:20:39.505Z,27.30
2022-08-16T15:23:09.057Z,27.60
2022-08-16T15:25:42.111Z,27.50
2022-08-16T15:28:31.305Z,27.60
2022-08-16T15:31:00.470Z,27.60
2022-08-16T15:33:29.680Z,27.60
2022-08-16T15:35:59.181Z,27.50
2022-08-16T15:38:54.906Z,27.50
2022-08-16T15:41:49.509Z,27.50
2022-08-16T15:44:23.583Z,27.40
2022-08-16T15:46:56.532Z,27.40
2022-08-16T15:49:34.596Z,27.40
2022-08-16T15:52:11.956Z,27.40
2022-08-16T15:54:52.166Z,27.40
2022-08-16T15:57:19.937Z,27.40
2022-08-16T15:59:52.472Z,27.30
2022-08-16T16:02:29.448Z,27.40
2022-08-16T16:05:00.623Z,27.40
2022-08-16T16:07:28.053Z,27.50
2022-08-16T16:09:58.946Z,27.60
2022-08-16T16:12:51.429Z,27.60
2022-08-16T16:15:17.557Z,27.60
2022-08-16T16:17:44.231Z,27.50
2022-08-16T16:20:17.894Z,27.50
2022-08-16T16:22:44.993Z,27.50
2022-08-16T16:25:11.744Z,27.40
2022-08-16T16:27:39.571Z,27.40
2022-08-16T16:30:32.836Z,27.40
2022-08-16T16:32:58.152Z,27.30
2022-08-16T16:35:26.167Z,27.40
2022-08-16T16:37:57.111Z,27.40
2022-08-16T16:40:32.471Z,27.30
2022-08-16T16:43:00.089Z,27.40
2022-08-16T16:45:34.665Z,27.30
2022-08-16T16:48:11.908Z,27.40
2022-08-16T16:50:44.695Z,27.40
2022-08-16T16:53:17.748Z,27.30
2022-08-16T16:55:52.171Z,27.40
2022-08-16T16:58:43.440Z,27.40
2022-08-16T17:01:10.781Z,27.40
2022-08-16T17:03:38.598Z,27.40
2022-08-16T17:06:09.426Z,27.40
2022-08-16T17:08:41.382Z,27.50
2022-08-16T17:11:10.092Z,27.40
2022-08-16T17:13:38.526Z,27.40
2022-08-16T17:16:06.007Z,27.40
2022-08-16T17:19:16.925Z,27.40
2022-08-16T17:21:24.161Z,27.40
2022-08-16T17:23:59.551Z,27.30
2022-08-16T17:29:16.150Z,27.30
2022-08-16T17:31:43.806Z,27.30
2022-08-16T17:34:28.833Z,27.20
2022-08-16T17:37:05.251Z,27.20
2022-08-16T17:39:26.770Z,27.30
2022-08-16T17:39:45.388Z,27.10
2022-08-16T17:42:25.204Z,27.10
2022-08-16T17:44:52.382Z,27.00
2022-08-16T17:47:21.708Z,27.00
2022-08-16T17:49:48.773Z,27.00
2022-08-16T17:52:15.587Z,26.90
2022-08-16T17:54:42.279Z,26.90
2022-08-16T17:57:09.131Z,26.80
2022-08-16T17:59:41.228Z,26.70
2022-08-16T18:02:42.351Z,26.70
2022-08-16T18:04:55.777Z,26.60
2022-08-16T18:07:22.709Z,26.50
2022-08-16T18:09:49.865Z,26.40
2022-08-16T18:12:50.770Z,26.40
2022-08-16T18:15:12.381Z,26.30
2022-08-16T18:17:39.490Z,26.20
2022-08-16T18:20:28.582Z,26.20
2022-08-16T18:23:01.574Z,26.00
2022-08-16T18:25:28.330Z,26.00
2022-08-16T18:27:54.967Z,25.90
2022-08-16T18:30:21.634Z,25.80
2022-08-16T18:32:49.991Z,25.70
2022-08-16T18:35:17.805Z,25.60
2022-08-16T18:37:44.520Z,25.60
2022-08-16T18:40:12.456Z,25.50
2022-08-16T18:42:39.228Z,25.40
2022-08-16T18:45:06.659Z,25.30
2022-08-16T18:47:33.348Z,25.20
2022-08-16T18:50:00.449Z,25.10
2022-08-16T18:52:27.121Z,25.10
2022-08-16T18:55:01.794Z,25.00
2022-08-16T18:57:40.576Z,25.00
2022-08-16T19:00:11.355Z,24.90
2022-08-16T19:02:57.185Z,24.80
2022-08-16T19:05:27.568Z,24.70
2022-08-16T19:07:54.195Z,24.70
2022-08-16T19:10:22.206Z,24.70
2022-08-16T19:12:48.938Z,24.60
2022-08-16T19:15:20.259Z,24.60
2022-08-16T19:17:46.984Z,24.50
2022-08-16T19:20:15.994Z,24.40
2022-08-16T19:25:47.109Z,24.30
2022-08-16T19:28:50.848Z,24.20
2022-08-16T19:31:15.864Z,24.20
2022-08-16T19:33:51.999Z,24.10
2022-08-16T19:36:31.306Z,24.10
2022-08-16T19:39:04.792Z,24.00
2022-08-16T19:41:32.991Z,24.00
2022-08-16T19:43:59.672Z,24.00
2022-08-16T19:46:26.325Z,23.90
2022-08-16T19:48:53.031Z,23.70
2022-08-16T19:51:19.714Z,23.70
2022-08-16T19:53:46.363Z,23.70
2022-08-16T19:56:13.073Z,23.70
2022-08-16T19:58:50.952Z,23.70
2022-08-16T20:01:26.514Z,23.70
2022-08-16T20:03:53.177Z,23.60
2022-08-16T20:06:32.357Z,23.60
2022-08-16T20:09:06.317Z,23.50
2022-08-16T20:11:34.665Z,23.50
2022-08-16T20:14:02.148Z,23.40
2022-08-16T20:16:28.845Z,23.30
2022-08-16T20:18:55.599Z,23.40
2022-08-16T20:21:22.533Z,23.30
2022-08-16T20:23:49.218Z,23.30
2022-08-16T20:26:15.893Z,23.30
2022-08-16T20:28:54.315Z,23.20
2022-08-16T20:31:22.635Z,23.20
2022-08-16T20:33:50.309Z,23.10
2022-08-16T20:36:17.224Z,23.10
2022-08-16T20:38:47.147Z,23.10
2022-08-16T20:41:15.273Z,23.10
2022-08-16T20:43:41.972Z,23.00
2022-08-16T20:46:08.644Z,23.00
2022-08-16T20:48:35.314Z,23.00
2022-08-16T20:51:02.043Z,23.00
2022-08-16T20:53:28.728Z,22.90
2022-08-16T20:55:56.207Z,22.90
2022-08-16T20:58:22.855Z,23.00
2022-08-16T21:00:50.099Z,22.90
2022-08-16T21:03:16.829Z,22.80
2022-08-16T21:05:46.515Z,22.80
2022-08-16T21:08:50.120Z,22.80
2022-08-16T21:11:03.832Z,22.70
2022-08-16T21:13:31.199Z,22.60
2022-08-16T21:15:58.670Z,22.70
2022-08-16T21:18:26.068Z,22.60
2022-08-16T21:20:53.013Z,22.70
2022-08-16T21:23:20.246Z,22.60
2022-08-16T21:25:58.194Z,22.60
2022-08-16T21:28:40.967Z,22.60
2022-08-16T21:31:15.506Z,22.60
2022-08-16T21:33:43.214Z,22.50
2022-08-16T21:36:10.985Z,22.50
2022-08-16T21:38:38.745Z,22.50
2022-08-16T21:41:07.436Z,22.40
2022-08-16T21:43:34.924Z,22.30
2022-08-16T21:46:03.493Z,22.40
2022-08-16T21:48:34.536Z,22.40
2022-08-16T21:51:09.282Z,22.40
2022-08-16T21:53:37.591Z,22.30
2022-08-16T21:56:06.123Z,22.20
2022-08-16T21:58:34.172Z,22.20
2022-08-16T22:01:02.586Z,22.20
2022-08-16T22:03:32.963Z,22.10
2022-08-16T22:06:13.486Z,22.10
2022-08-16T22:08:45.671Z,22.10
2022-08-16T22:11:17.247Z,22.10
2022-08-16T22:13:44.469Z,22.10
2022-08-16T22:16:23.678Z,22.10
2022-08-16T22:18:52.259Z,22.10
2022-08-16T22:21:19.292Z,22.10
2022-08-16T22:23:46.030Z,22.10
2022-08-16T22:26:30.896Z,22.10
2022-08-16T22:29:04.643Z,22.10
2022-08-16T22:31:32.223Z,22.00
2022-08-16T22:33:59.299Z,22.10
2022-08-16T22:36:28.240Z,22.00
2022-08-16T22:38:58.844Z,22.10
2022-08-16T22:41:26.363Z,22.00
2022-08-16T22:43:53.188Z,22.00
2022-08-16T22:46:19.912Z,22.00
2022-08-16T22:48:50.478Z,21.90
2022-08-16T22:51:18.848Z,21.90
2022-08-16T22:53:45.875Z,21.80
2022-08-16T22:56:12.915Z,21.90
2022-08-16T22:58:39.707Z,21.80
2022-08-16T23:01:08.502Z,21.90
2022-08-16T23:03:35.759Z,21.90
2022-08-16T23:06:02.827Z,21.80
2022-08-16T23:08:38.100Z,21.90
2022-08-16T23:11:09.206Z,21.80
2022-08-16T23:13:36.142Z,21.70
2022-08-16T23:16:10.646Z,21.80
2022-08-16T23:18:40.641Z,21.70
2022-08-16T23:21:10.469Z,21.70
2022-08-16T23:23:38.224Z,21.80
2022-08-16T23:26:45.298Z,21.70
2022-08-16T23:28:53.301Z,21.80
2022-08-16T23:31:20.104Z,21.80
2022-08-16T23:33:46.819Z,21.90
2022-08-16T23:36:13.500Z,21.80
2022-08-16T23:38:40.480Z,21.90
2022-08-16T23:41:11.931Z,21.90
2022-08-16T23:43:42.923Z,21.90
2022-08-16T23:46:13.846Z,21.90
2022-08-16T23:49:57.675Z,21.90
2022-08-16T23:51:28.884Z,22.00
2022-08-16T23:53:55.692Z,22.00
2022-08-16T23:56:22.508Z,22.00
2022-08-16T23:58:51.461Z,21.90
