createdAt,value
2022-10-23T00:01:26.742Z,9.73
2022-10-23T00:03:57.315Z,7.18
2022-10-23T00:06:25.579Z,6.18
2022-10-23T00:08:53.258Z,5.88
2022-10-23T00:11:24.024Z,4.72
2022-10-23T00:13:54.255Z,7.65
2022-10-23T00:16:21.777Z,6.20
2022-10-23T00:18:49.381Z,9.57
2022-10-23T00:21:17.616Z,6.13
2022-10-23T00:23:45.579Z,8.05
2022-10-23T00:26:16.295Z,8.05
2022-10-23T00:28:45.329Z,5.55
2022-10-23T00:31:13.378Z,9.38
2022-10-23T00:33:41.876Z,9.00
2022-10-23T00:36:11.200Z,8.18
2022-10-23T00:38:38.911Z,4.30
2022-10-23T00:41:07.615Z,8.18
2022-10-23T00:43:35.926Z,5.70
2022-10-23T00:46:03.245Z,5.90
2022-10-23T00:48:30.568Z,9.70
2022-10-23T00:50:58.127Z,7.18
2022-10-23T00:53:25.498Z,6.97
2022-10-23T00:55:54.939Z,5.18
2022-10-23T00:58:22.350Z,7.45
2022-10-23T01:00:53.268Z,5.03
2022-10-23T01:03:23.899Z,7.27
2022-10-23T01:06:03.051Z,7.30
2022-10-23T01:08:41.410Z,5.90
2022-10-23T01:11:19.669Z,7.35
2022-10-23T01:14:11.844Z,4.20
2022-10-23T01:17:01.293Z,6.50
2022-10-23T01:19:52.145Z,5.23
2022-10-23T01:23:05.467Z,5.65
2022-10-23T01:25:56.145Z,6.30
2022-10-23T01:28:36.232Z,7.38
2022-10-23T01:31:08.815Z,4.53
2022-10-23T01:33:51.397Z,5.55
2022-10-23T01:36:28.596Z,5.78
2022-10-23T01:39:11.770Z,6.18
2022-10-23T01:44:31.346Z,4.70
2022-10-23T01:47:01.507Z,4.28
2022-10-23T01:49:33.373Z,5.78
2022-10-23T01:52:03.195Z,5.97
2022-10-23T01:54:34.276Z,5.70
2022-10-23T01:57:03.397Z,6.83
2022-10-23T01:59:37.248Z,10.23
2022-10-23T02:02:07.634Z,5.82
2022-10-23T02:05:00.131Z,5.40
2022-10-23T02:07:27.703Z,7.88
2022-10-23T02:09:55.131Z,7.47
2022-10-23T02:12:31.731Z,4.30
2022-10-23T02:15:12.239Z,11.70
2022-10-23T02:17:51.490Z,5.07
2022-10-23T02:20:53.393Z,5.57
2022-10-23T02:23:35.857Z,5.13
2022-10-23T02:26:15.787Z,7.30
2022-10-23T02:29:14.510Z,5.35
2022-10-23T02:31:45.840Z,4.95
2022-10-23T02:34:13.410Z,4.80
2022-10-23T02:36:41.412Z,4.43
2022-10-23T02:39:09.682Z,4.32
2022-10-23T02:41:52.128Z,6.75
2022-10-23T02:44:51.198Z,13.75
2022-10-23T02:47:32.547Z,20.50
2022-10-23T02:50:18.592Z,4.28
2022-10-23T02:53:06.991Z,3.88
2022-10-23T02:55:44.682Z,4.35
2022-10-23T02:58:27.465Z,4.22
2022-10-23T03:01:17.631Z,4.47
2022-10-23T03:03:51.472Z,5.68
2022-10-23T03:06:19.488Z,6.38
2022-10-23T03:08:55.230Z,8.30
2022-10-23T03:11:25.498Z,5.40
2022-10-23T03:13:52.913Z,3.88
2022-10-23T03:16:20.606Z,7.10
2022-10-23T03:18:53.029Z,4.70
2022-10-23T03:21:20.545Z,4.97
2022-10-23T03:23:51.588Z,5.22
2022-10-23T03:26:24.422Z,4.55
2022-10-23T03:28:51.736Z,14.70
2022-10-23T03:31:21.150Z,4.57
2022-10-23T03:33:53.771Z,5.32
2022-10-23T03:36:22.481Z,6.90
2022-10-23T03:38:50.590Z,8.85
2022-10-23T03:41:18.044Z,9.25
2022-10-23T03:43:45.412Z,8.30
2022-10-23T03:46:13.089Z,7.35
2022-10-23T03:48:42.071Z,8.32
2022-10-23T03:51:09.566Z,6.20
2022-10-23T03:53:40.559Z,8.07
2022-10-23T03:56:07.936Z,6.38
2022-10-23T03:58:35.335Z,9.43
2022-10-23T04:01:02.725Z,11.05
2022-10-23T04:03:30.124Z,6.38
2022-10-23T04:05:57.490Z,8.55
2022-10-23T04:08:24.855Z,6.78
2022-10-23T04:10:55.312Z,10.77
2022-10-23T04:13:33.986Z,8.38
2022-10-23T04:16:01.394Z,5.30
2022-10-23T04:18:28.682Z,9.30
2022-10-23T04:20:56.072Z,7.60
2022-10-23T04:23:23.385Z,7.38
2022-10-23T04:25:50.801Z,5.90
2022-10-23T04:28:18.223Z,7.70
2022-10-23T04:30:46.336Z,7.60
2022-10-23T04:33:13.616Z,7.93
2022-10-23T04:35:41.147Z,5.80
2022-10-23T04:38:08.503Z,11.70
2022-10-23T04:40:36.370Z,10.05
2022-10-23T04:43:04.638Z,7.30
2022-10-23T04:45:36.280Z,5.38
2022-10-23T04:48:03.885Z,7.35
2022-10-23T04:53:40.021Z,5.90
2022-10-23T04:56:26.018Z,7.95
2022-10-23T04:59:02.142Z,6.25
2022-10-23T05:01:30.479Z,7.88
2022-10-23T05:03:58.747Z,9.65
2022-10-23T05:06:26.138Z,9.07
2022-10-23T05:09:16.659Z,7.53
2022-10-23T05:11:55.658Z,4.75
2022-10-23T05:14:23.091Z,6.63
2022-10-23T05:16:56.366Z,7.10
2022-10-23T05:19:45.962Z,6.30
2022-10-23T05:22:14.502Z,7.15
2022-10-23T05:24:51.862Z,7.47
2022-10-23T05:27:22.991Z,4.63
2022-10-23T05:29:51.988Z,7.63
2022-10-23T05:32:25.739Z,5.80
2022-10-23T05:34:54.455Z,4.32
2022-10-23T05:37:25.800Z,7.60
2022-10-23T05:40:01.889Z,7.18
2022-10-23T05:42:29.977Z,7.88
2022-10-23T05:44:58.308Z,4.45
2022-10-23T05:47:46.144Z,6.88
2022-10-23T05:50:29.303Z,7.30
2022-10-23T05:53:18.478Z,9.23
2022-10-23T05:56:09.457Z,6.50
2022-10-23T05:58:54.132Z,12.43
2022-10-23T06:01:40.232Z,8.73
2022-10-23T06:04:08.074Z,4.75
2022-10-23T06:06:54.037Z,6.75
2022-10-23T06:09:21.858Z,6.45
2022-10-23T06:11:53.043Z,6.75
2022-10-23T06:14:23.043Z,5.13
2022-10-23T06:16:52.245Z,7.78
2022-10-23T06:19:20.330Z,7.13
2022-10-23T06:21:51.809Z,8.50
2022-10-23T06:24:19.715Z,6.15
2022-10-23T06:26:55.138Z,6.35
2022-10-23T06:29:33.226Z,7.43
2022-10-23T06:32:01.458Z,7.55
2022-10-23T06:34:28.896Z,5.93
2022-10-23T06:36:56.264Z,8.63
2022-10-23T06:39:35.995Z,5.95
2022-10-23T06:42:18.272Z,7.45
2022-10-23T06:44:54.506Z,10.98
2022-10-23T06:47:42.287Z,10.18
2022-10-23T06:50:39.300Z,6.65
2022-10-23T06:53:13.411Z,10.05
2022-10-23T06:55:50.026Z,9.77
2022-10-23T06:58:20.674Z,8.40
2022-10-23T07:01:04.873Z,7.25
2022-10-23T07:03:34.252Z,12.05
2022-10-23T07:06:06.532Z,8.50
2022-10-23T07:08:34.101Z,7.45
2022-10-23T07:11:06.315Z,11.77
2022-10-23T07:13:36.473Z,12.07
2022-10-23T07:16:19.471Z,16.02
2022-10-23T07:18:48.328Z,5.97
2022-10-23T07:21:21.448Z,11.52
2022-10-23T07:23:51.133Z,9.35
2022-10-23T07:26:18.982Z,11.23
2022-10-23T07:28:50.697Z,10.30
2022-10-23T07:31:28.087Z,5.35
2022-10-23T07:34:14.365Z,7.35
2022-10-23T07:36:43.068Z,13.77
2022-10-23T07:39:11.863Z,17.08
2022-10-23T07:41:46.372Z,7.05
2022-10-23T07:44:13.915Z,7.13
2022-10-23T07:46:41.419Z,7.97
2022-10-23T07:49:11.014Z,6.97
2022-10-23T07:51:39.957Z,7.65
2022-10-23T07:54:11.265Z,11.65
2022-10-23T07:56:56.849Z,5.60
2022-10-23T07:59:40.443Z,8.85
2022-10-23T08:02:15.140Z,8.32
2022-10-23T08:04:43.793Z,6.35
2022-10-23T08:07:32.265Z,8.18
2022-10-23T08:10:00.694Z,7.57
2022-10-23T08:12:29.374Z,7.18
2022-10-23T08:14:57.339Z,5.93
2022-10-23T08:17:28.342Z,5.82
2022-10-23T08:20:17.215Z,13.23
2022-10-23T08:22:46.082Z,6.40
2022-10-23T08:25:21.918Z,10.73
2022-10-23T08:27:53.070Z,9.70
2022-10-23T08:30:20.487Z,6.25
2022-10-23T08:32:47.903Z,12.88
2022-10-23T08:35:16.423Z,9.02
2022-10-23T08:37:44.116Z,10.45
2022-10-23T08:40:17.040Z,8.23
2022-10-23T08:43:11.575Z,15.30
2022-10-23T08:45:52.709Z,10.38
2022-10-23T08:48:48.594Z,10.70
2022-10-23T08:51:44.488Z,9.30
2022-10-23T08:54:19.510Z,8.98
2022-10-23T08:57:00.544Z,6.15
2022-10-23T08:59:40.199Z,7.20
2022-10-23T09:02:17.640Z,9.45
2022-10-23T09:04:48.326Z,7.80
2022-10-23T09:07:36.355Z,6.55
2022-10-23T09:10:15.815Z,7.40
2022-10-23T09:12:43.391Z,7.50
2022-10-23T09:15:38.489Z,8.32
2022-10-23T09:18:13.967Z,9.05
2022-10-23T09:20:44.910Z,7.88
2022-10-23T09:23:18.496Z,11.27
2022-10-23T09:25:47.974Z,7.85
2022-10-23T09:28:24.335Z,7.07
2022-10-23T09:30:52.686Z,8.73
2022-10-23T09:33:24.341Z,7.25
2022-10-23T09:36:13.761Z,5.53
2022-10-23T09:38:46.809Z,7.22
2022-10-23T09:41:19.439Z,6.57
2022-10-23T09:43:47.266Z,7.72
2022-10-23T09:46:19.922Z,8.55
2022-10-23T09:48:59.836Z,5.88
2022-10-23T09:51:29.690Z,5.90
2022-10-23T09:53:59.294Z,11.93
2022-10-23T09:56:41.871Z,5.85
2022-10-23T09:59:12.351Z,9.32
2022-10-23T10:02:05.799Z,5.85
2022-10-23T10:04:59.937Z,5.38
2022-10-23T10:07:32.260Z,10.98
2022-10-23T10:10:02.207Z,14.95
2022-10-23T10:12:54.870Z,7.22
2022-10-23T10:15:37.461Z,8.32
2022-10-23T10:18:26.571Z,7.43
2022-10-23T10:21:00.115Z,8.73
2022-10-23T10:24:11.400Z,11.95
2022-10-23T10:26:51.155Z,9.85
2022-10-23T10:29:34.235Z,12.25
2022-10-23T10:32:05.964Z,12.40
2022-10-23T10:34:52.969Z,10.00
2022-10-23T10:37:49.573Z,11.25
2022-10-23T10:40:31.619Z,8.52
2022-10-23T10:43:02.099Z,13.70
2022-10-23T10:46:00.051Z,13.25
2022-10-23T10:48:44.239Z,12.82
2022-10-23T10:51:40.534Z,5.57
2022-10-23T10:54:25.918Z,7.63
2022-10-23T10:56:54.864Z,8.57
2022-10-23T10:59:28.511Z,17.85
2022-10-23T11:02:46.892Z,14.05
2022-10-23T11:05:40.590Z,9.10
2022-10-23T11:08:25.036Z,8.85
2022-10-23T11:10:57.063Z,13.07
2022-10-23T11:13:38.907Z,8.88
2022-10-23T11:18:55.783Z,7.32
2022-10-23T11:21:37.770Z,11.40
2022-10-23T11:24:07.846Z,9.50
2022-10-23T11:27:25.360Z,10.60
2022-10-23T11:30:10.148Z,8.07
2022-10-23T11:33:04.818Z,9.60
2022-10-23T11:35:49.781Z,15.82
2022-10-23T11:38:33.355Z,11.80
2022-10-23T11:41:23.669Z,10.60
2022-10-23T11:44:05.906Z,15.60
2022-10-23T11:46:36.826Z,9.98
2022-10-23T11:49:06.463Z,13.55
2022-10-23T11:51:36.844Z,12.93
2022-10-23T11:54:10.055Z,10.15
2022-10-23T11:56:38.887Z,10.30
2022-10-23T11:59:28.661Z,10.30
2022-10-23T12:01:58.786Z,12.20
2022-10-23T12:04:35.198Z,11.98
2022-10-23T12:07:14.867Z,11.82
2022-10-23T12:09:46.787Z,14.55
2022-10-23T12:12:27.225Z,8.57
2022-10-23T12:15:06.297Z,11.40
2022-10-23T12:17:37.853Z,10.88
2022-10-23T12:20:25.442Z,11.48
2022-10-23T12:23:19.125Z,14.55
2022-10-23T12:26:17.132Z,11.95
2022-10-23T12:29:12.310Z,9.95
2022-10-23T12:31:51.319Z,13.88
2022-10-23T12:34:30.838Z,11.50
2022-10-23T12:36:58.130Z,12.75
2022-10-23T12:39:40.724Z,9.85
2022-10-23T12:42:24.685Z,14.32
2022-10-23T12:45:03.827Z,12.05
2022-10-23T12:47:31.659Z,7.78
2022-10-23T12:49:59.027Z,12.45
2022-10-23T12:52:26.670Z,12.75
2022-10-23T12:54:54.081Z,12.93
2022-10-23T12:57:25.536Z,10.15
2022-10-23T13:00:02.910Z,9.55
2022-10-23T13:02:32.274Z,12.02
2022-10-23T13:05:06.963Z,16.75
2022-10-23T13:07:42.684Z,11.95
2022-10-23T13:10:15.009Z,8.38
2022-10-23T13:12:55.690Z,11.25
2022-10-23T13:15:23.457Z,9.75
2022-10-23T13:17:53.578Z,13.77
2022-10-23T13:20:34.539Z,14.82
2022-10-23T13:23:09.446Z,15.05
2022-10-23T13:25:39.365Z,14.55
2022-10-23T13:28:21.600Z,13.73
2022-10-23T13:31:24.153Z,12.00
2022-10-23T13:34:01.161Z,21.35
2022-10-23T13:36:30.829Z,14.43
2022-10-23T13:39:11.587Z,11.40
2022-10-23T13:41:44.843Z,18.85
2022-10-23T13:44:14.286Z,12.23
2022-10-23T13:46:41.803Z,11.77
2022-10-23T13:49:09.771Z,19.00
2022-10-23T13:51:54.148Z,15.73
2022-10-23T13:54:24.721Z,11.82
2022-10-23T13:56:54.945Z,16.17
2022-10-23T13:59:22.671Z,16.20
2022-10-23T14:01:51.128Z,9.93
2022-10-23T14:04:19.700Z,21.05
2022-10-23T14:06:47.170Z,22.98
2022-10-23T14:09:18.019Z,15.52
2022-10-23T14:11:45.862Z,16.20
2022-10-23T14:14:13.266Z,12.23
2022-10-23T14:16:40.667Z,16.17
2022-10-23T14:19:08.458Z,9.73
2022-10-23T14:21:36.008Z,16.75
2022-10-23T14:24:03.321Z,21.02
2022-10-23T14:26:31.610Z,17.52
2022-10-23T14:29:02.348Z,16.30
2022-10-23T14:31:34.594Z,16.73
2022-10-23T14:34:02.032Z,14.50
2022-10-23T14:36:38.557Z,17.75
2022-10-23T14:39:17.390Z,18.52
2022-10-23T14:41:44.784Z,16.23
2022-10-23T14:44:12.067Z,17.40
2022-10-23T14:46:39.364Z,16.65
2022-10-23T14:49:06.703Z,24.52
2022-10-23T14:51:33.995Z,14.10
2022-10-23T14:54:06.222Z,14.98
2022-10-23T14:56:36.927Z,16.67
2022-10-23T14:59:04.693Z,12.88
2022-10-23T15:01:35.609Z,15.38
2022-10-23T15:04:03.715Z,13.77
2022-10-23T15:06:31.721Z,15.77
2022-10-23T15:08:59.225Z,14.57
2022-10-23T15:11:27.256Z,18.02
2022-10-23T15:13:55.496Z,10.88
2022-10-23T15:16:23.735Z,12.43
2022-10-23T15:18:51.594Z,20.63
2022-10-23T15:21:19.297Z,18.95
2022-10-23T15:23:46.998Z,11.30
2022-10-23T15:26:23.149Z,23.55
2022-10-23T15:28:55.227Z,15.02
2022-10-23T15:31:37.624Z,18.13
2022-10-23T15:34:06.850Z,12.02
2022-10-23T15:36:34.709Z,17.67
2022-10-23T15:39:03.154Z,13.45
2022-10-23T15:41:32.896Z,15.07
2022-10-23T15:44:01.706Z,16.70
2022-10-23T15:46:29.443Z,19.45
2022-10-23T15:48:56.996Z,13.82
2022-10-23T15:51:24.278Z,14.70
2022-10-23T15:53:51.736Z,11.55
2022-10-23T15:56:19.342Z,12.60
2022-10-23T15:58:46.779Z,17.10
2022-10-23T16:01:14.256Z,16.90
2022-10-23T16:03:42.077Z,15.45
2022-10-23T16:06:13.708Z,20.50
2022-10-23T16:08:41.292Z,19.67
2022-10-23T16:11:26.867Z,17.58
2022-10-23T16:13:55.692Z,13.38
2022-10-23T16:16:22.995Z,15.25
2022-10-23T16:18:50.604Z,15.63
2022-10-23T16:21:19.562Z,13.50
2022-10-23T16:23:47.598Z,19.35
2022-10-23T16:26:15.954Z,10.30
2022-10-23T16:28:47.070Z,16.90
2022-10-23T16:31:20.315Z,13.07
2022-10-23T16:33:49.116Z,14.90
2022-10-23T16:36:17.419Z,17.40
2022-10-23T16:39:12.314Z,13.52
2022-10-23T16:41:58.298Z,17.13
2022-10-23T16:44:33.499Z,21.35
2022-10-23T16:47:04.225Z,15.75
2022-10-23T16:49:32.249Z,15.98
2022-10-23T16:51:59.635Z,15.27
2022-10-23T16:54:27.109Z,15.38
2022-10-23T16:56:54.405Z,15.75
2022-10-23T16:59:21.719Z,21.05
2022-10-23T17:01:49.185Z,14.90
2022-10-23T17:04:16.748Z,13.00
2022-10-23T17:06:44.131Z,15.77
2022-10-23T17:09:11.534Z,13.73
2022-10-23T17:11:40.267Z,12.55
2022-10-23T17:14:18.622Z,11.77
2022-10-23T17:16:48.288Z,13.57
2022-10-23T17:19:40.056Z,12.82
2022-10-23T17:22:10.582Z,31.92
2022-10-23T17:24:42.590Z,16.70
2022-10-23T17:29:37.039Z,24.25
2022-10-23T17:32:04.558Z,23.70
2022-10-23T17:34:32.004Z,18.13
2022-10-23T17:36:59.433Z,22.23
2022-10-23T17:39:28.587Z,32.10
2022-10-23T17:41:56.602Z,24.38
2022-10-23T17:44:23.991Z,27.17
2022-10-23T17:46:55.441Z,27.95
2022-10-23T17:49:24.378Z,38.25
2022-10-23T17:51:57.390Z,29.40
2022-10-23T17:54:27.088Z,29.00
2022-10-23T17:56:54.547Z,24.13
2022-10-23T17:59:22.569Z,21.50
2022-10-23T18:01:50.814Z,24.42
2022-10-23T18:04:20.736Z,22.20
2022-10-23T18:06:51.241Z,22.35
2022-10-23T18:09:19.705Z,21.30
2022-10-23T18:11:48.435Z,19.88
2022-10-23T18:14:20.501Z,24.42
2022-10-23T18:19:18.191Z,24.60
2022-10-23T18:21:46.962Z,25.15
2022-10-23T18:24:14.426Z,22.52
2022-10-23T18:26:42.993Z,27.20
2022-10-23T18:29:17.339Z,21.05
2022-10-23T18:31:45.280Z,27.55
2022-10-23T18:34:15.685Z,18.45
2022-10-23T18:36:43.161Z,18.88
2022-10-23T18:39:14.479Z,20.70
2022-10-23T18:41:43.495Z,18.83
2022-10-23T18:44:13.979Z,25.92
2022-10-23T18:46:41.399Z,23.38
2022-10-23T18:49:08.937Z,22.33
2022-10-23T18:51:37.140Z,24.85
2022-10-23T18:54:08.514Z,26.08
2022-10-23T18:56:38.337Z,26.30
2022-10-23T18:59:10.441Z,27.40
2022-10-23T19:01:37.864Z,16.80
2022-10-23T19:04:05.641Z,21.13
2022-10-23T19:06:35.398Z,25.65
2022-10-23T19:09:03.452Z,21.60
2022-10-23T19:11:31.019Z,19.42
2022-10-23T19:13:58.454Z,18.38
2022-10-23T19:16:53.844Z,17.20
2022-10-23T19:19:28.362Z,21.55
2022-10-23T19:21:56.897Z,27.15
2022-10-23T19:24:39.934Z,22.77
2022-10-23T19:27:08.135Z,30.52
2022-10-23T19:29:39.388Z,29.30
2022-10-23T19:32:07.077Z,34.40
2022-10-23T19:34:34.507Z,36.97
2022-10-23T19:37:02.040Z,35.90
2022-10-23T19:39:29.490Z,29.65
2022-10-23T19:41:58.849Z,28.40
2022-10-23T19:44:27.699Z,29.13
2022-10-23T19:46:55.141Z,32.15
2022-10-23T19:49:23.889Z,28.55
2022-10-23T19:51:52.827Z,28.15
2022-10-23T19:54:22.160Z,20.58
2022-10-23T19:56:50.069Z,22.35
2022-10-23T19:59:18.291Z,22.40
2022-10-23T20:01:47.925Z,24.80
2022-10-23T20:04:18.306Z,16.77
2022-10-23T20:06:46.862Z,16.05
2022-10-23T20:09:14.744Z,14.57
2022-10-23T20:11:43.755Z,20.17
2022-10-23T20:14:12.216Z,16.75
2022-10-23T20:16:39.966Z,11.90
2022-10-23T20:19:09.954Z,17.27
2022-10-23T20:21:38.538Z,15.07
2022-10-23T20:24:06.652Z,14.80
2022-10-23T20:26:34.352Z,12.93
2022-10-23T20:29:01.632Z,16.58
2022-10-23T20:31:28.971Z,12.52
2022-10-23T20:33:56.323Z,16.52
2022-10-23T20:36:32.609Z,20.55
2022-10-23T20:39:04.216Z,16.05
2022-10-23T20:41:33.299Z,18.67
2022-10-23T20:44:00.902Z,16.05
2022-10-23T20:46:28.322Z,15.65
2022-10-23T20:48:55.739Z,13.07
2022-10-23T20:51:24.379Z,12.55
2022-10-23T20:53:54.517Z,11.60
2022-10-23T20:56:31.195Z,20.45
2022-10-23T20:59:04.147Z,23.05
2022-10-23T21:01:32.551Z,17.45
2022-10-23T21:04:01.816Z,16.45
2022-10-23T21:06:45.848Z,22.02
2022-10-23T21:09:21.070Z,18.55
2022-10-23T21:11:48.419Z,18.25
2022-10-23T21:14:16.152Z,15.73
2022-10-23T21:16:46.496Z,16.38
2022-10-23T21:19:16.059Z,22.23
2022-10-23T21:21:44.090Z,22.73
2022-10-23T21:24:15.975Z,20.65
2022-10-23T21:26:44.515Z,28.45
2022-10-23T21:29:18.402Z,13.32
2022-10-23T21:31:55.323Z,12.07
2022-10-23T21:34:24.065Z,16.33
2022-10-23T21:39:39.010Z,13.98
2022-10-23T21:42:06.403Z,17.77
2022-10-23T21:44:33.828Z,16.67
2022-10-23T21:47:01.242Z,21.70
2022-10-23T21:49:28.705Z,18.38
2022-10-23T21:51:56.022Z,12.20
2022-10-23T21:54:23.334Z,18.77
2022-10-23T21:56:53.896Z,17.38
2022-10-23T21:59:25.773Z,15.13
2022-10-23T22:01:55.300Z,19.40
2022-10-23T22:04:22.751Z,11.93
2022-10-23T22:06:50.494Z,15.15
2022-10-23T22:09:20.046Z,18.38
2022-10-23T22:11:50.168Z,13.43
2022-10-23T22:14:17.771Z,23.55
2022-10-23T22:16:45.189Z,15.45
2022-10-23T22:19:14.769Z,16.52
2022-10-23T22:21:42.498Z,16.42
2022-10-23T22:24:10.064Z,14.32
2022-10-23T22:26:40.129Z,15.15
2022-10-23T22:29:10.303Z,15.57
2022-10-23T22:31:39.141Z,18.77
2022-10-23T22:34:18.942Z,11.55
2022-10-23T22:36:56.766Z,15.35
2022-10-23T22:39:24.609Z,19.65
2022-10-23T22:41:52.241Z,12.90
2022-10-23T22:44:19.730Z,12.65
2022-10-23T22:46:47.065Z,13.50
2022-10-23T22:49:14.470Z,14.98
2022-10-23T22:51:41.865Z,11.73
2022-10-23T22:54:10.147Z,11.32
2022-10-23T22:56:37.629Z,10.40
2022-10-23T22:59:05.630Z,15.65
2022-10-23T23:01:45.906Z,12.90
2022-10-23T23:04:36.838Z,12.73
2022-10-23T23:09:36.837Z,15.35
2022-10-23T23:12:04.978Z,15.55
2022-10-23T23:14:32.451Z,10.07
2022-10-23T23:16:59.927Z,17.17
2022-10-23T23:19:28.497Z,12.30
2022-10-23T23:21:57.779Z,13.18
2022-10-23T23:24:26.517Z,14.30
2022-10-23T23:26:53.931Z,17.90
2022-10-23T23:29:21.767Z,14.75
2022-10-23T23:31:49.169Z,12.63
2022-10-23T23:34:16.572Z,14.45
2022-10-23T23:36:43.977Z,14.35
2022-10-23T23:39:11.799Z,14.20
2022-10-23T23:41:39.409Z,16.23
2022-10-23T23:44:08.384Z,14.60
2022-10-23T23:46:35.794Z,16.27
2022-10-23T23:49:03.192Z,13.43
2022-10-23T23:51:31.088Z,17.23
2022-10-23T23:53:58.603Z,11.73
2022-10-23T23:56:26.291Z,16.00
2022-10-23T23:58:53.768Z,13.60
