createdAt,value
2022-10-09T00:01:18.292Z,8.10
2022-10-09T00:03:49.484Z,8.00
2022-10-09T00:06:20.298Z,8.00
2022-10-09T00:08:48.595Z,8.00
2022-10-09T00:11:19.654Z,7.90
2022-10-09T00:13:48.182Z,7.90
2022-10-09T00:16:18.241Z,7.90
2022-10-09T00:18:47.904Z,7.90
2022-10-09T00:21:20.294Z,7.90
2022-10-09T00:23:48.313Z,7.90
2022-10-09T00:26:18.716Z,7.80
2022-10-09T00:28:47.499Z,7.90
2022-10-09T00:31:16.205Z,7.80
2022-10-09T00:33:44.320Z,7.80
2022-10-09T00:36:16.454Z,7.80
2022-10-09T00:38:44.642Z,7.80
2022-10-09T00:41:15.275Z,7.80
2022-10-09T00:43:46.931Z,7.80
2022-10-09T00:46:28.191Z,7.70
2022-10-09T00:49:03.048Z,7.70
2022-10-09T00:51:33.964Z,7.70
2022-10-09T00:54:03.902Z,7.60
2022-10-09T00:56:32.036Z,7.60
2022-10-09T00:59:00.113Z,7.60
2022-10-09T01:01:28.522Z,7.50
2022-10-09T01:03:56.441Z,7.50
2022-10-09T01:06:36.122Z,7.50
2022-10-09T01:09:09.273Z,7.50
2022-10-09T01:11:43.831Z,7.50
2022-10-09T01:14:19.478Z,7.50
2022-10-09T01:16:57.712Z,7.50
2022-10-09T01:19:42.644Z,7.50
2022-10-09T01:22:20.982Z,7.50
2022-10-09T01:24:55.896Z,7.40
2022-10-09T01:27:26.987Z,7.40
2022-10-09T01:29:57.788Z,7.40
2022-10-09T01:32:29.055Z,7.40
2022-10-09T01:34:58.144Z,7.40
2022-10-09T01:37:26.185Z,7.30
2022-10-09T01:39:54.988Z,7.30
2022-10-09T01:42:25.482Z,7.30
2022-10-09T01:44:55.783Z,7.30
2022-10-09T01:47:24.212Z,7.30
2022-10-09T01:49:56.762Z,7.30
2022-10-09T01:52:40.472Z,7.20
2022-10-09T01:55:19.404Z,7.20
2022-10-09T01:57:54.471Z,7.20
2022-10-09T02:00:22.834Z,7.20
2022-10-09T02:02:53.399Z,7.20
2022-10-09T02:05:24.797Z,7.20
2022-10-09T02:07:53.206Z,7.20
2022-10-09T02:10:23.048Z,7.20
2022-10-09T02:12:56.191Z,7.10
2022-10-09T02:15:27.502Z,7.10
2022-10-09T02:18:00.168Z,7.10
2022-10-09T02:20:32.077Z,7.10
2022-10-09T02:23:03.244Z,7.00
2022-10-09T02:25:31.296Z,7.00
2022-10-09T02:28:01.461Z,7.00
2022-10-09T02:30:37.054Z,7.00
2022-10-09T02:33:05.783Z,6.90
2022-10-09T02:35:33.967Z,6.90
2022-10-09T02:38:01.844Z,6.90
2022-10-09T02:40:29.826Z,6.80
2022-10-09T02:42:57.787Z,6.80
2022-10-09T02:45:27.075Z,6.80
2022-10-09T02:47:55.028Z,6.80
2022-10-09T02:50:22.915Z,6.80
2022-10-09T02:52:51.172Z,6.70
2022-10-09T02:55:19.295Z,6.70
2022-10-09T02:57:47.242Z,6.70
2022-10-09T03:00:16.132Z,6.70
2022-10-09T03:02:45.468Z,6.70
2022-10-09T03:05:13.531Z,6.60
2022-10-09T03:07:41.709Z,6.60
2022-10-09T03:10:10.425Z,6.60
2022-10-09T03:12:38.309Z,6.60
2022-10-09T03:15:07.294Z,6.50
2022-10-09T03:17:35.128Z,6.50
2022-10-09T03:20:04.666Z,6.50
2022-10-09T03:22:32.477Z,6.50
2022-10-09T03:25:00.354Z,6.50
2022-10-09T03:27:28.319Z,6.50
2022-10-09T03:29:56.215Z,6.50
2022-10-09T03:32:24.153Z,6.40
2022-10-09T03:34:52.110Z,6.40
2022-10-09T03:37:21.369Z,6.40
2022-10-09T03:39:51.259Z,6.40
2022-10-09T03:42:19.096Z,6.40
2022-10-09T03:44:47.055Z,6.40
2022-10-09T03:47:15.007Z,6.40
2022-10-09T03:49:42.920Z,6.30
2022-10-09T03:52:10.947Z,6.30
2022-10-09T03:54:40.169Z,6.30
2022-10-09T03:57:08.059Z,6.30
2022-10-09T03:59:35.976Z,6.30
2022-10-09T04:02:04.512Z,6.30
2022-10-09T04:04:32.424Z,6.20
2022-10-09T04:07:00.378Z,6.20
2022-10-09T04:09:28.251Z,6.20
2022-10-09T04:11:57.475Z,6.20
2022-10-09T04:14:25.335Z,6.20
2022-10-09T04:16:53.266Z,6.20
2022-10-09T04:19:21.284Z,6.10
2022-10-09T04:21:49.185Z,6.10
2022-10-09T04:24:17.217Z,6.10
2022-10-09T04:26:45.284Z,6.10
2022-10-09T04:29:14.647Z,6.00
2022-10-09T04:31:42.559Z,6.00
2022-10-09T04:34:10.504Z,6.00
2022-10-09T04:36:38.385Z,6.00
2022-10-09T04:39:06.648Z,6.00
2022-10-09T04:41:38.144Z,6.00
2022-10-09T04:44:06.447Z,5.90
2022-10-09T04:46:38.097Z,5.90
2022-10-09T04:49:06.216Z,5.90
2022-10-09T04:51:34.377Z,5.90
2022-10-09T04:54:02.346Z,5.90
2022-10-09T04:56:30.223Z,5.90
2022-10-09T04:58:58.121Z,5.90
2022-10-09T05:01:31.917Z,5.80
2022-10-09T05:04:03.452Z,5.80
2022-10-09T05:06:31.438Z,5.80
2022-10-09T05:08:59.472Z,5.80
2022-10-09T05:11:28.084Z,5.80
2022-10-09T05:13:58.477Z,5.80
2022-10-09T05:16:31.482Z,5.80
2022-10-09T05:19:00.483Z,5.80
2022-10-09T05:21:30.992Z,5.70
2022-10-09T05:24:00.988Z,5.70
2022-10-09T05:26:28.872Z,5.70
2022-10-09T05:28:56.799Z,5.70
2022-10-09T05:31:26.784Z,5.70
2022-10-09T05:33:55.505Z,5.70
2022-10-09T05:36:23.922Z,5.70
2022-10-09T05:38:53.136Z,5.60
2022-10-09T05:41:21.251Z,5.60
2022-10-09T05:43:50.877Z,5.60
2022-10-09T05:46:20.405Z,5.60
2022-10-09T05:48:53.323Z,5.60
2022-10-09T05:51:23.790Z,5.60
2022-10-09T05:53:53.511Z,5.60
2022-10-09T05:56:22.930Z,5.60
2022-10-09T05:58:52.384Z,5.70
2022-10-09T06:01:20.626Z,5.70
2022-10-09T06:03:52.874Z,5.70
2022-10-09T06:06:24.948Z,5.60
2022-10-09T06:08:54.520Z,5.70
2022-10-09T06:11:23.783Z,5.70
2022-10-09T06:13:52.760Z,5.70
2022-10-09T06:16:20.763Z,5.70
2022-10-09T06:18:49.668Z,5.70
2022-10-09T06:21:18.288Z,5.70
2022-10-09T06:23:49.849Z,5.70
2022-10-09T06:26:19.914Z,5.70
2022-10-09T06:28:48.589Z,5.70
2022-10-09T06:31:19.678Z,5.80
2022-10-09T06:33:49.582Z,5.80
2022-10-09T06:36:19.456Z,5.80
2022-10-09T06:38:47.790Z,5.80
2022-10-09T06:41:18.922Z,5.90
2022-10-09T06:43:50.658Z,5.90
2022-10-09T06:46:19.610Z,6.00
2022-10-09T06:48:47.507Z,6.00
2022-10-09T06:51:17.796Z,6.10
2022-10-09T06:53:47.898Z,6.10
2022-10-09T06:56:16.779Z,6.10
2022-10-09T06:58:46.266Z,6.20
2022-10-09T07:01:15.986Z,6.30
2022-10-09T07:03:46.940Z,6.40
2022-10-09T07:06:16.404Z,6.40
2022-10-09T07:08:45.782Z,6.50
2022-10-09T07:11:15.480Z,6.60
2022-10-09T07:13:45.282Z,6.70
2022-10-09T07:16:13.270Z,6.80
2022-10-09T07:18:42.248Z,6.90
2022-10-09T07:21:10.795Z,7.00
2022-10-09T07:23:38.690Z,7.10
2022-10-09T07:26:17.915Z,7.20
2022-10-09T07:28:48.377Z,7.30
2022-10-09T07:31:16.763Z,7.40
2022-10-09T07:33:47.448Z,7.50
2022-10-09T07:36:15.507Z,7.60
2022-10-09T07:38:43.678Z,7.70
2022-10-09T07:41:13.280Z,7.80
2022-10-09T07:43:42.893Z,8.00
2022-10-09T07:46:14.163Z,8.10
2022-10-09T07:48:42.249Z,8.20
2022-10-09T07:51:12.698Z,8.30
2022-10-09T07:53:40.599Z,8.40
2022-10-09T07:56:08.809Z,8.50
2022-10-09T07:58:36.684Z,8.60
2022-10-09T08:01:06.038Z,8.70
2022-10-09T08:03:35.497Z,8.80
2022-10-09T08:06:03.670Z,8.90
2022-10-09T08:08:31.584Z,9.00
2022-10-09T08:10:59.510Z,9.10
2022-10-09T08:13:27.445Z,9.30
2022-10-09T08:15:58.551Z,9.40
2022-10-09T08:18:26.581Z,9.60
2022-10-09T08:21:01.206Z,9.70
2022-10-09T08:23:29.541Z,9.80
2022-10-09T08:25:57.696Z,10.00
2022-10-09T08:28:25.824Z,10.10
2022-10-09T08:30:53.778Z,10.20
2022-10-09T08:33:21.973Z,10.40
2022-10-09T08:35:49.957Z,10.50
2022-10-09T08:38:44.933Z,10.60
2022-10-09T08:41:11.259Z,10.80
2022-10-09T08:43:45.067Z,10.90
2022-10-09T08:46:23.266Z,11.10
2022-10-09T08:48:52.825Z,11.30
2022-10-09T08:51:25.025Z,11.50
2022-10-09T08:54:02.100Z,11.70
2022-10-09T08:56:31.160Z,12.00
2022-10-09T08:58:59.184Z,12.50
2022-10-09T09:01:36.749Z,13.00
2022-10-09T09:04:25.516Z,13.50
2022-10-09T09:07:02.608Z,14.20
2022-10-09T09:09:43.394Z,15.10
2022-10-09T09:12:19.152Z,16.30
2022-10-09T09:14:59.290Z,17.40
2022-10-09T09:17:33.691Z,18.60
2022-10-09T09:20:10.810Z,19.80
2022-10-09T09:22:43.596Z,21.20
2022-10-09T09:25:21.900Z,22.60
2022-10-09T09:27:50.145Z,23.90
2022-10-09T09:30:21.993Z,24.90
2022-10-09T09:32:56.249Z,25.80
2022-10-09T09:35:32.520Z,26.70
2022-10-09T09:38:00.828Z,27.40
2022-10-09T09:40:38.229Z,27.90
2022-10-09T09:43:17.754Z,28.30
2022-10-09T09:45:46.121Z,29.30
2022-10-09T09:48:18.313Z,29.70
2022-10-09T09:50:56.302Z,30.40
2022-10-09T09:53:36.925Z,30.60
2022-10-09T09:56:07.257Z,30.50
2022-10-09T09:58:37.260Z,30.40
2022-10-09T10:01:07.632Z,30.50
2022-10-09T10:03:36.694Z,30.70
2022-10-09T10:06:05.247Z,31.00
2022-10-09T10:08:35.016Z,31.10
2022-10-09T10:11:06.288Z,31.40
2022-10-09T10:13:38.468Z,31.30
2022-10-09T10:16:08.674Z,31.20
2022-10-09T10:18:40.318Z,31.30
2022-10-09T10:21:12.316Z,31.70
2022-10-09T10:23:43.536Z,32.10
2022-10-09T10:26:21.462Z,32.30
2022-10-09T10:28:55.184Z,32.30
2022-10-09T10:31:41.265Z,32.00
2022-10-09T10:34:17.912Z,31.70
2022-10-09T10:36:47.341Z,31.60
2022-10-09T10:39:25.062Z,31.30
2022-10-09T10:41:56.722Z,31.40
2022-10-09T10:44:35.585Z,31.40
2022-10-09T10:47:08.285Z,31.40
2022-10-09T10:49:36.629Z,31.50
2022-10-09T10:52:17.615Z,31.60
2022-10-09T10:54:52.487Z,31.70
2022-10-09T10:57:27.139Z,31.60
2022-10-09T11:00:04.070Z,31.40
2022-10-09T11:03:07.156Z,31.40
2022-10-09T11:05:47.371Z,31.70
2022-10-09T11:08:54.484Z,32.00
2022-10-09T11:11:27.376Z,32.10
2022-10-09T11:14:05.255Z,32.20
2022-10-09T11:16:51.224Z,32.20
2022-10-09T11:19:33.402Z,32.20
2022-10-09T11:22:08.388Z,32.20
2022-10-09T11:25:00.507Z,31.70
2022-10-09T11:27:39.021Z,31.10
2022-10-09T11:30:11.689Z,30.60
2022-10-09T11:32:51.659Z,30.20
2022-10-09T11:35:23.094Z,29.70
2022-10-09T11:37:58.815Z,28.90
2022-10-09T11:40:33.149Z,28.00
2022-10-09T11:43:10.729Z,27.10
2022-10-09T11:45:44.599Z,25.90
2022-10-09T11:48:23.321Z,24.70
2022-10-09T11:50:59.639Z,23.60
2022-10-09T11:53:31.043Z,22.70
2022-10-09T11:56:06.476Z,22.10
2022-10-09T11:58:34.663Z,21.50
2022-10-09T12:01:14.111Z,20.80
2022-10-09T12:03:44.212Z,20.40
2022-10-09T12:06:15.356Z,20.00
2022-10-09T12:08:54.561Z,19.70
2022-10-09T12:11:23.644Z,19.60
2022-10-09T12:13:54.420Z,19.40
2022-10-09T12:16:47.327Z,19.30
2022-10-09T12:19:20.997Z,19.20
2022-10-09T12:21:53.246Z,19.10
2022-10-09T12:24:24.463Z,19.00
2022-10-09T12:26:55.664Z,18.90
2022-10-09T12:29:28.286Z,18.80
2022-10-09T12:32:00.006Z,18.70
2022-10-09T12:34:32.231Z,18.70
2022-10-09T12:37:14.912Z,18.70
2022-10-09T12:39:43.173Z,18.70
2022-10-09T12:42:20.192Z,18.70
2022-10-09T12:44:50.736Z,18.70
2022-10-09T12:47:26.476Z,18.80
2022-10-09T12:50:06.694Z,18.90
2022-10-09T12:52:34.597Z,19.00
2022-10-09T12:55:03.454Z,19.10
2022-10-09T12:57:31.540Z,19.10
2022-10-09T12:59:59.659Z,19.20
2022-10-09T13:02:27.825Z,19.30
2022-10-09T13:04:58.095Z,19.30
2022-10-09T13:07:30.449Z,19.30
2022-10-09T13:10:05.128Z,19.40
2022-10-09T13:12:34.339Z,19.50
2022-10-09T13:15:03.447Z,19.60
2022-10-09T13:17:34.665Z,19.70
2022-10-09T13:20:05.005Z,19.60
2022-10-09T13:22:35.988Z,19.70
2022-10-09T13:25:04.579Z,19.70
2022-10-09T13:27:35.239Z,19.70
2022-10-09T13:30:03.292Z,19.70
2022-10-09T13:32:31.177Z,19.80
2022-10-09T13:34:59.234Z,19.80
2022-10-09T13:37:28.044Z,19.90
2022-10-09T13:39:59.440Z,19.90
2022-10-09T13:42:30.829Z,20.00
2022-10-09T13:44:58.912Z,20.00
2022-10-09T13:47:26.894Z,20.10
2022-10-09T13:49:55.545Z,20.10
2022-10-09T13:52:23.430Z,20.10
2022-10-09T13:54:51.365Z,20.20
2022-10-09T13:57:20.823Z,20.10
2022-10-09T13:59:48.747Z,20.20
2022-10-09T14:02:16.656Z,20.20
2022-10-09T14:04:44.597Z,20.20
2022-10-09T14:07:12.679Z,20.20
2022-10-09T14:09:40.668Z,20.20
2022-10-09T14:12:08.659Z,20.10
2022-10-09T14:14:37.948Z,20.10
2022-10-09T14:17:05.851Z,20.10
2022-10-09T14:19:33.701Z,20.10
2022-10-09T14:22:01.570Z,20.20
2022-10-09T14:24:29.470Z,20.20
2022-10-09T14:26:57.336Z,20.20
2022-10-09T14:29:25.193Z,20.30
2022-10-09T14:31:54.441Z,20.20
2022-10-09T14:34:22.463Z,20.20
2022-10-09T14:36:50.789Z,20.20
2022-10-09T14:39:18.674Z,20.20
2022-10-09T14:41:46.641Z,20.10
2022-10-09T14:44:14.554Z,20.00
2022-10-09T14:46:42.454Z,19.90
2022-10-09T14:49:12.419Z,19.90
2022-10-09T14:51:41.532Z,19.80
2022-10-09T14:54:12.029Z,19.70
2022-10-09T14:56:40.645Z,19.70
2022-10-09T14:59:08.640Z,19.70
2022-10-09T15:01:36.899Z,19.60
2022-10-09T15:04:05.916Z,19.50
2022-10-09T15:06:35.923Z,19.50
2022-10-09T15:09:06.201Z,19.40
2022-10-09T15:11:35.846Z,19.30
2022-10-09T15:14:04.401Z,19.30
2022-10-09T15:16:32.362Z,19.20
2022-10-09T15:19:00.553Z,19.10
2022-10-09T15:21:30.460Z,19.10
2022-10-09T15:24:01.930Z,19.00
2022-10-09T15:26:32.688Z,19.00
2022-10-09T15:29:02.688Z,19.00
2022-10-09T15:31:31.906Z,18.90
2022-10-09T15:34:01.439Z,18.90
2022-10-09T15:36:30.655Z,18.80
2022-10-09T15:39:02.878Z,18.70
2022-10-09T15:41:32.977Z,18.70
2022-10-09T15:44:02.183Z,18.60
2022-10-09T15:46:30.671Z,18.50
2022-10-09T15:48:58.627Z,18.50
2022-10-09T15:51:26.979Z,18.40
2022-10-09T15:53:56.097Z,18.30
2022-10-09T15:56:25.954Z,18.20
2022-10-09T15:58:55.932Z,18.10
2022-10-09T16:01:24.511Z,18.00
2022-10-09T16:03:53.077Z,18.00
2022-10-09T16:06:22.886Z,17.90
2022-10-09T16:08:50.829Z,17.80
2022-10-09T16:11:21.882Z,17.70
2022-10-09T16:13:57.285Z,17.70
2022-10-09T16:16:27.529Z,17.60
2022-10-09T16:18:56.385Z,17.50
2022-10-09T16:21:26.017Z,17.40
2022-10-09T16:23:58.371Z,17.30
2022-10-09T16:26:28.306Z,17.10
2022-10-09T16:28:57.789Z,17.00
2022-10-09T16:31:28.248Z,16.90
2022-10-09T16:33:57.581Z,16.80
2022-10-09T16:36:25.615Z,16.70
2022-10-09T16:38:53.696Z,16.60
2022-10-09T16:41:23.036Z,16.50
2022-10-09T16:43:52.985Z,16.40
2022-10-09T16:46:24.672Z,16.30
2022-10-09T16:48:53.860Z,16.20
2022-10-09T16:51:24.114Z,16.10
2022-10-09T16:53:52.785Z,16.00
2022-10-09T16:56:24.298Z,15.90
2022-10-09T16:58:55.911Z,15.80
2022-10-09T17:01:25.258Z,15.70
2022-10-09T17:03:55.131Z,15.60
2022-10-09T17:06:24.422Z,15.60
2022-10-09T17:08:52.683Z,15.50
2022-10-09T17:11:22.249Z,15.40
2022-10-09T17:13:50.297Z,15.30
2022-10-09T17:16:20.511Z,15.30
2022-10-09T17:18:50.272Z,15.20
2022-10-09T17:21:19.169Z,15.10
2022-10-09T17:23:47.775Z,15.10
2022-10-09T17:26:17.523Z,15.00
2022-10-09T17:28:46.626Z,14.90
2022-10-09T17:31:17.070Z,14.90
2022-10-09T17:33:48.147Z,14.80
2022-10-09T17:36:19.357Z,14.70
2022-10-09T17:38:48.414Z,14.70
2022-10-09T17:41:18.096Z,14.60
2022-10-09T17:43:46.376Z,14.60
2022-10-09T17:46:15.283Z,14.50
2022-10-09T17:48:45.142Z,14.40
2022-10-09T17:51:18.088Z,14.40
2022-10-09T17:53:46.616Z,14.30
2022-10-09T17:56:14.873Z,14.30
2022-10-09T17:58:44.333Z,14.20
2022-10-09T18:01:14.303Z,14.20
2022-10-09T18:03:42.956Z,14.10
2022-10-09T18:06:13.538Z,14.00
2022-10-09T18:08:42.836Z,14.00
2022-10-09T18:11:14.741Z,14.00
2022-10-09T18:13:45.940Z,13.90
2022-10-09T18:16:15.930Z,13.80
2022-10-09T18:18:44.551Z,13.80
2022-10-09T18:21:16.754Z,13.70
2022-10-09T18:23:46.811Z,13.70
2022-10-09T18:26:17.025Z,13.60
2022-10-09T18:28:48.180Z,13.60
2022-10-09T18:31:20.561Z,13.50
2022-10-09T18:33:48.859Z,13.50
2022-10-09T18:36:19.592Z,13.40
2022-10-09T18:38:51.943Z,13.40
2022-10-09T18:41:21.153Z,13.40
2022-10-09T18:43:50.116Z,13.30
2022-10-09T18:46:20.445Z,13.30
2022-10-09T18:48:48.772Z,13.30
2022-10-09T18:51:21.362Z,13.20
2022-10-09T18:53:53.818Z,13.20
2022-10-09T18:56:22.410Z,13.10
2022-10-09T18:58:52.686Z,13.10
2022-10-09T19:01:20.815Z,13.00
2022-10-09T19:03:50.393Z,13.00
2022-10-09T19:06:19.175Z,12.90
2022-10-09T19:08:47.580Z,12.90
2022-10-09T19:11:16.828Z,12.90
2022-10-09T19:13:45.330Z,12.80
2022-10-09T19:16:13.363Z,12.80
2022-10-09T19:18:41.548Z,12.70
2022-10-09T19:21:13.791Z,12.70
2022-10-09T19:23:42.155Z,12.60
2022-10-09T19:26:10.262Z,12.50
2022-10-09T19:28:39.650Z,12.50
2022-10-09T19:31:09.082Z,12.50
2022-10-09T19:33:37.842Z,12.50
2022-10-09T19:36:07.382Z,12.40
2022-10-09T19:38:36.573Z,12.30
2022-10-09T19:41:05.488Z,12.30
2022-10-09T19:43:33.585Z,12.30
2022-10-09T19:46:04.835Z,12.20
2022-10-09T19:48:33.200Z,12.20
2022-10-09T19:51:05.371Z,12.20
2022-10-09T19:53:33.564Z,12.10
2022-10-09T19:56:02.809Z,12.10
2022-10-09T19:58:31.131Z,12.10
2022-10-09T20:00:59.117Z,12.00
2022-10-09T20:03:28.489Z,12.00
2022-10-09T20:05:56.413Z,11.90
2022-10-09T20:08:24.322Z,11.90
2022-10-09T20:10:52.227Z,11.80
2022-10-09T20:13:20.193Z,11.80
2022-10-09T20:15:48.103Z,11.80
2022-10-09T20:18:16.100Z,11.70
2022-10-09T20:20:49.652Z,11.70
2022-10-09T20:23:17.532Z,11.70
2022-10-09T20:25:47.365Z,11.60
2022-10-09T20:28:15.511Z,11.60
2022-10-09T20:30:44.172Z,11.60
2022-10-09T20:33:12.102Z,11.60
2022-10-09T20:35:43.906Z,11.50
2022-10-09T20:38:13.184Z,11.50
2022-10-09T20:40:41.119Z,11.50
2022-10-09T20:43:09.033Z,11.40
2022-10-09T20:45:41.057Z,11.40
2022-10-09T20:48:09.505Z,11.40
2022-10-09T20:50:37.819Z,11.40
2022-10-09T20:53:06.725Z,11.30
2022-10-09T20:55:36.080Z,11.30
2022-10-09T20:58:04.449Z,11.30
2022-10-09T21:00:32.362Z,11.30
2022-10-09T21:03:00.219Z,11.20
2022-10-09T21:05:28.135Z,11.20
2022-10-09T21:07:56.036Z,11.10
2022-10-09T21:10:24.000Z,11.10
2022-10-09T21:12:53.458Z,11.00
2022-10-09T21:15:22.096Z,11.00
2022-10-09T21:17:50.021Z,11.00
2022-10-09T21:20:18.163Z,11.00
2022-10-09T21:22:46.037Z,10.90
2022-10-09T21:25:15.276Z,10.90
2022-10-09T21:27:43.210Z,10.90
2022-10-09T21:30:14.363Z,10.80
2022-10-09T21:32:44.264Z,10.80
2022-10-09T21:35:12.188Z,10.80
2022-10-09T21:37:40.080Z,10.80
2022-10-09T21:40:08.868Z,10.80
2022-10-09T21:42:37.045Z,10.80
2022-10-09T21:45:05.512Z,10.70
2022-10-09T21:47:35.110Z,10.70
2022-10-09T21:50:02.955Z,10.70
2022-10-09T21:52:30.841Z,10.60
2022-10-09T21:54:58.717Z,10.60
2022-10-09T21:57:26.648Z,10.60
2022-10-09T21:59:54.505Z,10.50
2022-10-09T22:02:22.436Z,10.50
2022-10-09T22:04:57.089Z,10.40
2022-10-09T22:07:26.299Z,10.40
2022-10-09T22:09:54.225Z,10.40
2022-10-09T22:12:22.147Z,10.30
2022-10-09T22:14:50.408Z,10.30
2022-10-09T22:17:19.663Z,10.30
2022-10-09T22:19:48.418Z,10.30
2022-10-09T22:22:17.914Z,10.30
2022-10-09T22:24:45.859Z,10.20
2022-10-09T22:27:14.053Z,10.20
2022-10-09T22:29:41.964Z,10.20
2022-10-09T22:32:10.356Z,10.20
2022-10-09T22:34:38.389Z,10.20
2022-10-09T22:37:06.309Z,10.20
2022-10-09T22:39:36.493Z,10.20
2022-10-09T22:42:04.601Z,10.20
2022-10-09T22:44:32.539Z,10.20
2022-10-09T22:47:00.438Z,10.20
2022-10-09T22:49:28.466Z,10.10
2022-10-09T22:51:56.455Z,10.20
2022-10-09T22:54:24.352Z,10.10
2022-10-09T22:56:55.847Z,10.10
2022-10-09T22:59:23.840Z,10.10
2022-10-09T23:01:54.207Z,10.10
2022-10-09T23:04:23.144Z,10.10
2022-10-09T23:06:52.750Z,10.10
2022-10-09T23:09:22.280Z,10.10
2022-10-09T23:11:50.302Z,10.10
2022-10-09T23:14:22.617Z,10.00
2022-10-09T23:16:50.665Z,10.10
2022-10-09T23:19:18.974Z,10.00
2022-10-09T23:21:47.883Z,10.10
2022-10-09T23:24:17.621Z,10.10
2022-10-09T23:26:46.498Z,10.10
2022-10-09T23:29:16.683Z,10.10
2022-10-09T23:31:46.446Z,10.10
2022-10-09T23:34:17.124Z,10.10
2022-10-09T23:36:45.010Z,10.10
2022-10-09T23:39:13.767Z,10.10
2022-10-09T23:41:41.688Z,10.10
2022-10-09T23:44:09.611Z,10.10
2022-10-09T23:46:38.334Z,10.10
2022-10-09T23:49:07.715Z,10.10
2022-10-09T23:51:35.619Z,10.10
2022-10-09T23:54:03.479Z,10.00
2022-10-09T23:56:35.063Z,10.10
2022-10-09T23:59:06.347Z,10.00
