createdAt,value
2022-09-25T00:01:06.290Z,30.47
2022-09-25T00:03:33.088Z,29.40
2022-09-25T00:06:09.183Z,29.90
2022-09-25T00:08:37.170Z,30.10
2022-09-25T00:11:24.010Z,31.67
2022-09-25T00:13:51.775Z,30.67
2022-09-25T00:16:26.143Z,31.20
2022-09-25T00:19:11.527Z,31.03
2022-09-25T00:21:38.692Z,31.43
2022-09-25T00:24:09.707Z,29.30
2022-09-25T00:26:39.804Z,28.23
2022-09-25T00:29:08.046Z,29.77
2022-09-25T00:31:35.418Z,26.80
2022-09-25T00:34:04.677Z,30.00
2022-09-25T00:36:32.851Z,27.60
2022-09-25T00:38:59.974Z,29.73
2022-09-25T00:41:28.462Z,28.57
2022-09-25T00:43:57.897Z,29.00
2022-09-25T00:46:39.001Z,28.37
2022-09-25T00:49:10.082Z,23.63
2022-09-25T00:51:44.883Z,31.57
2022-09-25T00:54:19.375Z,24.97
2022-09-25T00:56:49.323Z,29.50
2022-09-25T00:59:22.992Z,26.97
2022-09-25T01:01:49.998Z,24.00
2022-09-25T01:04:18.373Z,26.37
2022-09-25T01:06:45.452Z,30.90
2022-09-25T01:09:12.218Z,24.90
2022-09-25T01:11:39.185Z,28.33
2022-09-25T01:14:07.546Z,26.30
2022-09-25T01:16:53.982Z,23.73
2022-09-25T01:19:55.950Z,21.57
2022-09-25T01:22:43.797Z,22.63
2022-09-25T01:25:25.185Z,24.17
2022-09-25T01:28:01.292Z,24.70
2022-09-25T01:30:31.968Z,23.83
2022-09-25T01:33:10.003Z,33.53
2022-09-25T01:35:39.818Z,18.27
2022-09-25T01:38:34.644Z,23.37
2022-09-25T01:41:23.922Z,19.33
2022-09-25T01:43:57.649Z,19.93
2022-09-25T01:46:33.310Z,16.53
2022-09-25T01:49:07.672Z,15.87
2022-09-25T01:51:46.922Z,19.17
2022-09-25T01:54:24.936Z,24.00
2022-09-25T01:56:57.500Z,14.53
2022-09-25T01:59:31.414Z,20.53
2022-09-25T02:02:01.388Z,16.27
2022-09-25T02:04:36.292Z,23.53
2022-09-25T02:07:06.460Z,17.17
2022-09-25T02:09:39.448Z,14.83
2022-09-25T02:12:17.708Z,15.00
2022-09-25T02:14:56.327Z,17.90
2022-09-25T02:17:48.934Z,19.37
2022-09-25T02:20:34.325Z,16.57
2022-09-25T02:23:17.901Z,12.67
2022-09-25T02:26:01.444Z,12.83
2022-09-25T02:28:28.223Z,12.20
2022-09-25T02:30:57.477Z,16.27
2022-09-25T02:33:26.340Z,12.17
2022-09-25T02:35:53.885Z,17.53
2022-09-25T02:38:21.707Z,11.73
2022-09-25T02:41:25.309Z,15.03
2022-09-25T02:44:13.183Z,13.47
2022-09-25T02:47:18.337Z,15.23
2022-09-25T02:49:54.218Z,12.67
2022-09-25T02:52:32.381Z,12.13
2022-09-25T02:55:25.340Z,16.17
2022-09-25T02:57:56.993Z,15.57
2022-09-25T03:00:24.133Z,12.57
2022-09-25T03:02:59.505Z,11.20
2022-09-25T03:05:26.759Z,20.30
2022-09-25T03:08:13.344Z,12.43
2022-09-25T03:10:41.253Z,12.83
2022-09-25T03:13:15.338Z,14.80
2022-09-25T03:15:45.316Z,15.73
2022-09-25T03:18:14.230Z,18.03
2022-09-25T03:20:41.380Z,15.43
2022-09-25T03:23:08.170Z,16.30
2022-09-25T03:25:35.024Z,14.13
2022-09-25T03:28:01.953Z,14.70
2022-09-25T03:30:29.537Z,12.77
2022-09-25T03:32:56.393Z,11.63
2022-09-25T03:35:23.136Z,13.97
2022-09-25T03:37:49.880Z,10.90
2022-09-25T03:40:16.701Z,7.87
2022-09-25T03:42:43.996Z,9.47
2022-09-25T03:45:11.544Z,10.53
2022-09-25T03:47:38.411Z,11.30
2022-09-25T03:50:05.693Z,17.47
2022-09-25T03:52:32.459Z,9.97
2022-09-25T03:54:59.338Z,13.70
2022-09-25T03:57:26.263Z,12.90
2022-09-25T03:59:53.184Z,10.03
2022-09-25T04:02:20.023Z,10.83
2022-09-25T04:04:46.840Z,12.67
2022-09-25T04:07:13.617Z,9.43
2022-09-25T04:09:40.451Z,8.47
2022-09-25T04:12:08.824Z,10.13
2022-09-25T04:14:35.606Z,14.93
2022-09-25T04:17:02.377Z,16.83
2022-09-25T04:19:29.160Z,12.80
2022-09-25T04:21:55.945Z,8.60
2022-09-25T04:24:41.368Z,17.47
2022-09-25T04:27:09.258Z,7.80
2022-09-25T04:29:36.046Z,7.20
2022-09-25T04:32:21.597Z,11.30
2022-09-25T04:34:48.353Z,12.20
2022-09-25T04:37:15.617Z,10.07
2022-09-25T04:39:42.554Z,9.67
2022-09-25T04:42:09.363Z,12.33
2022-09-25T04:44:36.167Z,10.40
2022-09-25T04:47:04.389Z,9.57
2022-09-25T04:49:31.288Z,10.77
2022-09-25T04:51:58.009Z,12.50
2022-09-25T04:54:24.746Z,12.43
2022-09-25T04:56:51.505Z,8.97
2022-09-25T04:59:18.334Z,11.03
2022-09-25T05:01:45.165Z,10.43
2022-09-25T05:04:12.280Z,6.17
2022-09-25T05:06:39.393Z,6.97
2022-09-25T05:09:06.133Z,12.60
2022-09-25T05:11:33.014Z,10.37
2022-09-25T05:14:00.298Z,11.73
2022-09-25T05:16:28.995Z,14.10
2022-09-25T05:18:56.486Z,10.47
2022-09-25T05:21:23.274Z,9.17
2022-09-25T05:23:50.571Z,10.40
2022-09-25T05:26:17.586Z,10.93
2022-09-25T05:28:44.321Z,11.23
2022-09-25T05:31:11.281Z,11.60
2022-09-25T05:33:38.067Z,12.00
2022-09-25T05:36:07.023Z,18.40
2022-09-25T05:38:35.419Z,9.63
2022-09-25T05:41:07.468Z,12.97
2022-09-25T05:43:39.146Z,14.30
2022-09-25T05:46:06.548Z,15.47
2022-09-25T05:48:33.411Z,10.30
2022-09-25T05:51:00.210Z,12.23
2022-09-25T05:53:27.905Z,13.57
2022-09-25T05:56:00.201Z,9.13
2022-09-25T05:58:28.385Z,10.73
2022-09-25T06:00:55.706Z,7.43
2022-09-25T06:03:22.617Z,10.70
2022-09-25T06:05:49.669Z,11.67
2022-09-25T06:08:16.485Z,10.77
2022-09-25T06:10:43.638Z,10.20
2022-09-25T06:13:10.425Z,8.33
2022-09-25T06:15:39.362Z,13.40
2022-09-25T06:18:07.742Z,10.37
2022-09-25T06:20:35.916Z,14.13
2022-09-25T06:23:02.867Z,11.33
2022-09-25T06:25:32.568Z,11.90
2022-09-25T06:28:01.186Z,19.67
2022-09-25T06:30:36.253Z,8.87
2022-09-25T06:33:04.390Z,8.50
2022-09-25T06:35:31.125Z,6.07
2022-09-25T06:37:58.980Z,9.70
2022-09-25T06:40:28.041Z,5.43
2022-09-25T06:43:03.384Z,9.73
2022-09-25T06:45:33.494Z,6.60
2022-09-25T06:48:02.118Z,11.57
2022-09-25T06:50:34.549Z,11.63
2022-09-25T06:53:01.392Z,8.30
2022-09-25T06:55:29.255Z,7.70
2022-09-25T06:57:55.967Z,7.47
2022-09-25T07:00:22.816Z,10.10
2022-09-25T07:03:08.484Z,8.87
2022-09-25T07:05:35.313Z,10.67
2022-09-25T07:08:02.537Z,9.43
2022-09-25T07:10:29.455Z,8.17
2022-09-25T07:12:56.173Z,10.13
2022-09-25T07:15:23.127Z,10.47
2022-09-25T07:17:49.828Z,7.53
2022-09-25T07:20:16.737Z,15.13
2022-09-25T07:22:43.715Z,6.73
2022-09-25T07:25:11.890Z,8.47
2022-09-25T07:27:38.691Z,12.53
2022-09-25T07:30:06.306Z,10.23
2022-09-25T07:32:33.254Z,13.27
2022-09-25T07:35:00.014Z,9.80
2022-09-25T07:37:26.886Z,11.80
2022-09-25T07:39:53.662Z,7.70
2022-09-25T07:42:20.430Z,8.60
2022-09-25T07:44:48.812Z,10.77
2022-09-25T07:47:17.001Z,10.37
2022-09-25T07:49:43.823Z,8.70
2022-09-25T07:52:10.655Z,9.03
2022-09-25T07:54:37.802Z,6.70
2022-09-25T07:57:04.565Z,7.17
2022-09-25T07:59:31.724Z,6.30
2022-09-25T08:01:58.501Z,10.53
2022-09-25T08:04:25.389Z,9.03
2022-09-25T08:06:52.139Z,5.67
2022-09-25T08:09:18.880Z,9.27
2022-09-25T08:11:45.681Z,7.10
2022-09-25T08:14:14.464Z,9.10
2022-09-25T08:16:41.646Z,6.07
2022-09-25T08:19:08.471Z,8.40
2022-09-25T08:21:35.549Z,7.77
2022-09-25T08:24:02.655Z,12.87
2022-09-25T08:26:31.350Z,9.10
2022-09-25T08:28:59.453Z,7.40
2022-09-25T08:31:26.523Z,11.10
2022-09-25T08:33:54.440Z,6.57
2022-09-25T08:36:21.754Z,9.33
2022-09-25T08:38:48.691Z,5.97
2022-09-25T08:41:26.494Z,8.23
2022-09-25T08:44:14.429Z,11.47
2022-09-25T08:47:08.762Z,6.03
2022-09-25T08:49:38.909Z,8.23
2022-09-25T08:52:09.375Z,10.93
2022-09-25T08:54:36.577Z,15.50
2022-09-25T08:57:24.158Z,7.23
2022-09-25T08:59:59.790Z,6.70
2022-09-25T09:02:41.031Z,2.43
2022-09-25T09:05:17.759Z,11.30
2022-09-25T09:07:49.967Z,4.40
2022-09-25T09:10:43.773Z,4.53
2022-09-25T09:13:31.428Z,7.03
2022-09-25T09:16:04.014Z,5.83
2022-09-25T09:18:36.595Z,3.90
2022-09-25T09:21:40.425Z,3.40
2022-09-25T09:24:15.164Z,9.10
2022-09-25T09:27:21.140Z,4.83
2022-09-25T09:30:09.159Z,4.80
2022-09-25T09:33:01.432Z,5.40
2022-09-25T09:35:46.399Z,9.27
2022-09-25T09:38:14.962Z,5.73
2022-09-25T09:41:02.036Z,5.70
2022-09-25T09:43:57.855Z,6.47
2022-09-25T09:46:40.371Z,4.47
2022-09-25T09:49:18.630Z,6.50
2022-09-25T09:51:57.863Z,6.90
2022-09-25T09:54:46.553Z,6.50
2022-09-25T09:57:22.724Z,6.00
2022-09-25T10:00:00.643Z,5.33
2022-09-25T10:02:56.994Z,5.20
2022-09-25T10:05:53.311Z,6.57
2022-09-25T10:08:20.216Z,2.83
2022-09-25T10:10:51.573Z,3.03
2022-09-25T10:13:30.302Z,5.90
2022-09-25T10:16:04.180Z,3.23
2022-09-25T10:19:04.215Z,7.63
2022-09-25T10:21:38.371Z,8.30
2022-09-25T10:24:05.610Z,5.13
2022-09-25T10:26:37.926Z,5.87
2022-09-25T10:29:08.924Z,4.93
2022-09-25T10:31:40.662Z,2.80
2022-09-25T10:34:22.385Z,4.47
2022-09-25T10:36:54.182Z,5.90
2022-09-25T10:39:48.716Z,5.60
2022-09-25T10:43:01.911Z,6.93
2022-09-25T10:45:36.799Z,4.73
2022-09-25T10:48:46.025Z,6.17
2022-09-25T10:51:17.414Z,4.10
2022-09-25T10:53:46.259Z,4.00
2022-09-25T10:56:32.985Z,4.03
2022-09-25T10:59:02.084Z,7.57
2022-09-25T11:01:38.757Z,5.87
2022-09-25T11:04:14.202Z,5.77
2022-09-25T11:06:47.930Z,3.13
2022-09-25T11:09:17.939Z,3.97
2022-09-25T11:11:47.043Z,4.23
2022-09-25T11:14:34.777Z,2.90
2022-09-25T11:17:06.013Z,2.80
2022-09-25T11:19:37.973Z,2.47
2022-09-25T11:22:19.272Z,3.13
2022-09-25T11:25:01.477Z,4.10
2022-09-25T11:28:10.079Z,4.30
2022-09-25T11:30:54.592Z,3.63
2022-09-25T11:33:59.951Z,2.97
2022-09-25T11:36:35.427Z,3.87
2022-09-25T11:40:31.706Z,4.80
2022-09-25T11:43:06.448Z,2.47
2022-09-25T11:45:43.876Z,3.70
2022-09-25T11:48:23.273Z,4.17
2022-09-25T11:51:13.238Z,5.13
2022-09-25T11:54:31.840Z,8.57
2022-09-25T11:57:08.898Z,2.57
2022-09-25T12:00:03.727Z,3.63
2022-09-25T12:03:08.855Z,5.10
2022-09-25T12:06:03.183Z,2.57
2022-09-25T12:08:51.034Z,7.87
2022-09-25T12:11:38.035Z,4.20
2022-09-25T12:14:46.270Z,2.97
2022-09-25T12:17:32.504Z,5.63
2022-09-25T12:20:20.457Z,5.43
2022-09-25T12:23:10.823Z,3.47
2022-09-25T12:25:47.047Z,2.80
2022-09-25T12:28:40.859Z,6.60
2022-09-25T12:31:30.069Z,3.00
2022-09-25T12:34:06.411Z,4.57
2022-09-25T12:36:39.537Z,4.87
2022-09-25T12:39:31.889Z,5.90
2022-09-25T12:42:19.938Z,4.63
2022-09-25T12:44:47.492Z,3.13
2022-09-25T12:47:34.848Z,3.23
2022-09-25T12:50:10.215Z,1.90
2022-09-25T12:52:42.819Z,3.57
2022-09-25T12:55:34.361Z,2.43
2022-09-25T12:58:32.614Z,4.33
2022-09-25T13:01:30.611Z,2.83
2022-09-25T13:04:35.412Z,4.70
2022-09-25T13:07:19.428Z,2.80
2022-09-25T13:09:48.092Z,5.77
2022-09-25T13:12:17.914Z,6.60
2022-09-25T13:14:54.153Z,4.60
2022-09-25T13:17:21.112Z,1.87
2022-09-25T13:19:47.822Z,3.10
2022-09-25T13:22:24.666Z,2.90
2022-09-25T13:25:14.167Z,3.80
2022-09-25T13:27:46.241Z,2.97
2022-09-25T13:30:25.310Z,6.77
2022-09-25T13:32:54.437Z,3.47
2022-09-25T13:35:23.106Z,4.10
2022-09-25T13:37:53.533Z,2.97
2022-09-25T13:40:45.298Z,3.30
2022-09-25T13:43:30.613Z,4.60
2022-09-25T13:46:18.050Z,3.37
2022-09-25T13:48:44.913Z,2.87
2022-09-25T13:51:20.411Z,2.67
2022-09-25T13:54:10.323Z,3.03
2022-09-25T13:56:43.340Z,5.70
2022-09-25T13:59:14.046Z,3.77
2022-09-25T14:02:05.397Z,6.53
2022-09-25T14:04:39.645Z,3.53
2022-09-25T14:07:25.254Z,3.37
2022-09-25T14:09:55.239Z,11.23
2022-09-25T14:12:44.010Z,4.07
2022-09-25T14:15:30.435Z,6.63
2022-09-25T14:17:59.035Z,7.10
2022-09-25T14:20:33.421Z,3.53
2022-09-25T14:23:06.806Z,3.47
2022-09-25T14:25:38.313Z,9.17
2022-09-25T14:28:16.693Z,4.27
2022-09-25T14:31:12.695Z,4.67
2022-09-25T14:33:51.792Z,3.30
2022-09-25T14:36:54.211Z,4.80
2022-09-25T14:39:29.318Z,5.40
2022-09-25T14:41:59.117Z,2.00
2022-09-25T14:44:57.593Z,5.57
2022-09-25T14:47:31.842Z,5.73
2022-09-25T14:49:59.291Z,2.93
2022-09-25T14:52:32.174Z,4.53
2022-09-25T14:55:00.379Z,4.17
2022-09-25T14:57:34.204Z,5.07
2022-09-25T15:00:20.777Z,4.50
2022-09-25T15:02:48.359Z,3.17
2022-09-25T15:05:19.621Z,2.73
2022-09-25T15:07:49.473Z,3.17
2022-09-25T15:10:34.517Z,3.17
2022-09-25T15:13:12.330Z,4.70
2022-09-25T15:15:40.348Z,3.93
2022-09-25T15:18:14.627Z,2.17
2022-09-25T15:20:47.877Z,2.43
2022-09-25T15:23:19.052Z,4.83
2022-09-25T15:25:51.568Z,5.27
2022-09-25T15:28:22.310Z,2.00
2022-09-25T15:31:01.582Z,2.27
2022-09-25T15:33:34.206Z,6.03
2022-09-25T15:36:26.286Z,3.17
2022-09-25T15:39:09.606Z,4.60
2022-09-25T15:41:36.403Z,3.17
2022-09-25T15:44:24.169Z,3.47
2022-09-25T15:47:00.660Z,3.03
2022-09-25T15:49:34.637Z,2.00
2022-09-25T15:52:04.703Z,2.60
2022-09-25T15:54:42.741Z,7.30
2022-09-25T15:57:13.810Z,4.80
2022-09-25T16:00:03.094Z,4.47
2022-09-25T16:03:02.495Z,4.10
2022-09-25T16:05:35.811Z,4.70
2022-09-25T16:08:24.563Z,4.00
2022-09-25T16:11:26.961Z,1.97
2022-09-25T16:14:13.610Z,4.33
2022-09-25T16:16:49.996Z,4.53
2022-09-25T16:19:25.632Z,3.03
2022-09-25T16:21:53.463Z,2.70
2022-09-25T16:24:23.876Z,4.40
2022-09-25T16:27:02.175Z,5.23
2022-09-25T16:29:31.988Z,5.50
2022-09-25T16:32:16.457Z,3.03
2022-09-25T16:34:57.753Z,5.27
2022-09-25T16:37:36.234Z,3.10
2022-09-25T16:40:24.733Z,2.40
2022-09-25T16:42:54.778Z,3.43
2022-09-25T16:45:33.144Z,4.97
2022-09-25T16:48:28.605Z,6.73
2022-09-25T16:50:55.909Z,4.87
2022-09-25T16:53:27.193Z,2.87
2022-09-25T16:55:54.371Z,2.20
2022-09-25T16:58:22.911Z,2.27
2022-09-25T17:00:50.954Z,3.90
2022-09-25T17:03:17.747Z,4.50
2022-09-25T17:05:44.586Z,3.43
2022-09-25T17:08:17.813Z,3.63
2022-09-25T17:10:47.138Z,2.67
2022-09-25T17:13:16.128Z,3.30
2022-09-25T17:15:43.356Z,5.40
2022-09-25T17:18:21.206Z,2.47
2022-09-25T17:20:52.649Z,3.70
2022-09-25T17:23:22.304Z,4.33
2022-09-25T17:26:05.434Z,2.97
2022-09-25T17:28:33.434Z,2.93
2022-09-25T17:31:01.041Z,2.63
2022-09-25T17:33:28.226Z,5.10
2022-09-25T17:36:13.745Z,5.30
2022-09-25T17:38:40.627Z,3.43
2022-09-25T17:41:20.817Z,4.87
2022-09-25T17:43:48.165Z,4.00
2022-09-25T17:46:16.741Z,4.70
2022-09-25T17:48:43.598Z,4.20
2022-09-25T17:51:16.280Z,4.20
2022-09-25T17:53:43.356Z,4.27
2022-09-25T17:56:11.369Z,5.67
2022-09-25T17:58:38.800Z,3.70
2022-09-25T18:01:21.603Z,4.13
2022-09-25T18:03:52.785Z,7.17
2022-09-25T18:06:20.314Z,3.60
2022-09-25T18:08:47.925Z,4.27
2022-09-25T18:11:16.030Z,5.00
2022-09-25T18:13:43.624Z,2.27
2022-09-25T18:16:20.943Z,6.57
2022-09-25T18:19:06.538Z,3.40
2022-09-25T18:21:52.074Z,4.97
2022-09-25T18:24:19.084Z,8.30
2022-09-25T18:26:46.215Z,6.13
2022-09-25T18:29:17.995Z,2.30
2022-09-25T18:31:46.010Z,8.40
2022-09-25T18:34:13.522Z,5.17
2022-09-25T18:36:40.998Z,4.30
2022-09-25T18:39:08.276Z,7.97
2022-09-25T18:41:39.395Z,4.40
2022-09-25T18:44:07.330Z,4.37
2022-09-25T18:46:38.258Z,3.83
2022-09-25T18:49:06.220Z,3.57
2022-09-25T18:51:36.308Z,6.97
2022-09-25T18:54:03.993Z,7.43
2022-09-25T18:56:31.894Z,4.60
2022-09-25T18:59:00.013Z,6.97
2022-09-25T19:01:27.277Z,3.83
2022-09-25T19:03:54.433Z,2.93
2022-09-25T19:06:21.730Z,3.63
2022-09-25T19:08:53.523Z,9.10
2022-09-25T19:11:20.942Z,7.00
2022-09-25T19:13:49.439Z,6.10
2022-09-25T19:16:17.596Z,5.13
2022-09-25T19:18:45.181Z,3.97
2022-09-25T19:21:16.595Z,3.87
2022-09-25T19:23:43.832Z,13.90
2022-09-25T19:26:16.359Z,12.80
2022-09-25T19:28:43.361Z,4.43
2022-09-25T19:31:22.375Z,6.93
2022-09-25T19:33:50.014Z,4.80
2022-09-25T19:36:22.011Z,4.57
2022-09-25T19:38:48.853Z,5.87
2022-09-25T19:41:19.224Z,4.17
2022-09-25T19:43:46.182Z,6.10
2022-09-25T19:46:17.453Z,4.30
2022-09-25T19:48:46.097Z,6.10
2022-09-25T19:51:13.393Z,6.77
2022-09-25T19:53:41.468Z,5.50
2022-09-25T19:56:09.658Z,8.23
2022-09-25T19:58:38.468Z,4.93
2022-09-25T20:01:16.785Z,8.27
2022-09-25T20:03:43.624Z,4.00
2022-09-25T20:06:11.962Z,4.67
2022-09-25T20:08:39.096Z,4.07
2022-09-25T20:11:18.857Z,6.33
2022-09-25T20:13:47.356Z,7.73
2022-09-25T20:16:17.357Z,4.47
2022-09-25T20:18:52.225Z,5.00
2022-09-25T20:21:21.474Z,7.77
2022-09-25T20:23:52.893Z,9.57
2022-09-25T20:26:20.958Z,7.73
2022-09-25T20:28:53.149Z,5.80
2022-09-25T20:31:20.356Z,6.40
2022-09-25T20:33:47.719Z,4.10
2022-09-25T20:36:15.781Z,4.20
2022-09-25T20:38:43.393Z,5.07
2022-09-25T20:41:12.362Z,6.93
2022-09-25T20:43:40.571Z,8.37
2022-09-25T20:46:12.813Z,7.23
2022-09-25T20:48:42.283Z,6.80
2022-09-25T20:51:11.409Z,4.97
2022-09-25T20:53:39.729Z,6.97
2022-09-25T20:56:11.280Z,5.57
2022-09-25T20:58:40.106Z,4.90
2022-09-25T21:01:13.401Z,4.67
2022-09-25T21:03:42.758Z,7.90
2022-09-25T21:06:28.755Z,4.67
2022-09-25T21:08:58.522Z,3.13
2022-09-25T21:11:26.617Z,4.80
2022-09-25T21:13:58.146Z,6.10
2022-09-25T21:16:27.324Z,9.63
2022-09-25T21:19:04.192Z,3.50
2022-09-25T21:21:33.328Z,8.27
2022-09-25T21:24:02.627Z,5.20
2022-09-25T21:26:30.680Z,4.57
2022-09-25T21:29:00.344Z,6.07
2022-09-25T21:31:34.615Z,6.07
2022-09-25T21:34:02.019Z,6.63
2022-09-25T21:36:29.812Z,5.97
2022-09-25T21:38:56.603Z,4.63
2022-09-25T21:41:25.328Z,10.87
2022-09-25T21:44:00.883Z,7.10
2022-09-25T21:46:29.071Z,6.17
2022-09-25T21:49:04.201Z,8.13
2022-09-25T21:51:33.945Z,5.47
2022-09-25T21:54:01.264Z,7.37
2022-09-25T21:56:30.768Z,3.37
2022-09-25T21:59:01.004Z,5.40
2022-09-25T22:01:35.144Z,5.37
2022-09-25T22:04:03.758Z,9.60
2022-09-25T22:06:36.363Z,5.20
2022-09-25T22:09:08.784Z,5.43
2022-09-25T22:11:35.747Z,8.40
2022-09-25T22:14:04.764Z,4.93
2022-09-25T22:16:34.340Z,5.33
2022-09-25T22:19:05.177Z,4.57
2022-09-25T22:21:33.502Z,6.27
2022-09-25T22:24:00.539Z,8.23
2022-09-25T22:26:28.672Z,4.90
2022-09-25T22:28:56.082Z,6.83
2022-09-25T22:31:26.465Z,4.70
2022-09-25T22:33:56.210Z,7.33
2022-09-25T22:36:23.917Z,5.53
2022-09-25T22:38:50.702Z,4.73
2022-09-25T22:41:17.469Z,4.50
2022-09-25T22:43:44.397Z,8.07
2022-09-25T22:46:12.584Z,6.33
2022-09-25T22:48:40.726Z,3.83
2022-09-25T22:51:12.937Z,6.00
2022-09-25T22:53:40.356Z,3.80
2022-09-25T22:56:13.992Z,4.77
2022-09-25T22:58:41.376Z,3.80
2022-09-25T23:01:12.391Z,4.37
2022-09-25T23:03:39.358Z,5.27
2022-09-25T23:06:06.393Z,7.80
2022-09-25T23:08:33.276Z,5.33
2022-09-25T23:11:07.860Z,7.00
2022-09-25T23:13:36.291Z,4.70
2022-09-25T23:16:07.871Z,7.00
2022-09-25T23:18:38.111Z,6.63
2022-09-25T23:21:05.671Z,5.27
2022-09-25T23:23:32.799Z,3.97
2022-09-25T23:26:07.728Z,6.20
2022-09-25T23:28:39.263Z,5.93
2022-09-25T23:31:15.419Z,5.77
2022-09-25T23:33:43.003Z,3.90
2022-09-25T23:36:19.571Z,5.10
2022-09-25T23:38:47.551Z,5.20
2022-09-25T23:41:15.549Z,5.33
2022-09-25T23:43:43.172Z,3.43
2022-09-25T23:46:10.596Z,6.90
2022-09-25T23:48:38.132Z,3.87
2022-09-25T23:51:05.340Z,4.10
2022-09-25T23:53:32.362Z,4.47
2022-09-25T23:56:00.720Z,5.67
2022-09-25T23:58:28.233Z,4.73
