createdAt,value
2022-10-02T00:02:37.450Z,3.47
2022-10-02T00:05:16.262Z,3.40
2022-10-02T00:07:58.420Z,3.97
2022-10-02T00:10:41.120Z,3.03
2022-10-02T00:13:28.801Z,4.20
2022-10-02T00:15:56.042Z,3.55
2022-10-02T00:18:25.595Z,3.70
2022-10-02T00:21:05.315Z,3.90
2022-10-02T00:23:50.075Z,3.38
2022-10-02T00:26:31.456Z,3.28
2022-10-02T00:29:04.108Z,3.65
2022-10-02T00:31:57.534Z,3.38
2022-10-02T00:35:00.611Z,3.83
2022-10-02T00:38:09.473Z,3.63
2022-10-02T00:41:09.248Z,4.07
2022-10-02T00:43:59.099Z,3.42
2022-10-02T00:46:47.549Z,3.08
2022-10-02T00:49:19.812Z,3.38
2022-10-02T00:52:09.452Z,3.28
2022-10-02T00:55:09.985Z,3.53
2022-10-02T00:57:58.476Z,3.55
2022-10-02T01:00:25.214Z,3.90
2022-10-02T01:03:16.500Z,3.33
2022-10-02T01:05:43.110Z,3.83
2022-10-02T01:08:09.808Z,3.63
2022-10-02T01:10:38.094Z,3.83
2022-10-02T01:13:06.506Z,4.07
2022-10-02T01:15:36.901Z,3.60
2022-10-02T01:18:04.226Z,3.47
2022-10-02T01:20:37.652Z,3.55
2022-10-02T01:23:19.273Z,3.13
2022-10-02T01:25:46.137Z,3.25
2022-10-02T01:28:12.927Z,3.83
2022-10-02T01:30:44.149Z,3.35
2022-10-02T01:33:13.096Z,3.40
2022-10-02T01:35:40.325Z,3.50
2022-10-02T01:38:12.280Z,3.55
2022-10-02T01:40:40.408Z,4.30
2022-10-02T01:43:38.686Z,3.28
2022-10-02T01:46:21.577Z,3.23
2022-10-02T01:48:59.183Z,4.28
2022-10-02T01:51:25.631Z,3.25
2022-10-02T01:54:09.209Z,3.80
2022-10-02T01:56:55.342Z,3.67
2022-10-02T01:59:43.713Z,4.57
2022-10-02T02:02:29.616Z,3.95
2022-10-02T02:05:20.400Z,3.83
2022-10-02T02:07:52.969Z,3.97
2022-10-02T02:10:23.918Z,3.97
2022-10-02T02:13:03.394Z,3.80
2022-10-02T02:15:37.059Z,3.63
2022-10-02T02:18:16.032Z,3.38
2022-10-02T02:20:47.143Z,3.80
2022-10-02T02:23:20.094Z,4.22
2022-10-02T02:25:51.974Z,4.18
2022-10-02T02:28:21.332Z,3.72
2022-10-02T02:30:50.948Z,4.28
2022-10-02T02:33:23.952Z,4.03
2022-10-02T02:36:00.911Z,3.83
2022-10-02T02:38:38.910Z,3.63
2022-10-02T02:41:19.905Z,3.95
2022-10-02T02:43:56.609Z,4.05
2022-10-02T02:46:59.350Z,3.55
2022-10-02T02:49:29.970Z,3.50
2022-10-02T02:51:59.513Z,3.78
2022-10-02T02:54:44.290Z,3.70
2022-10-02T02:57:13.102Z,2.88
2022-10-02T02:59:44.164Z,4.05
2022-10-02T03:02:10.757Z,3.13
2022-10-02T03:04:37.296Z,4.10
2022-10-02T03:07:05.216Z,2.53
2022-10-02T03:09:33.352Z,3.53
2022-10-02T03:12:22.248Z,3.70
2022-10-02T03:15:05.748Z,3.65
2022-10-02T03:17:57.993Z,3.00
2022-10-02T03:20:45.133Z,2.65
2022-10-02T03:23:19.400Z,3.67
2022-10-02T03:25:53.019Z,3.05
2022-10-02T03:28:54.851Z,3.28
2022-10-02T03:31:23.540Z,3.15
2022-10-02T03:33:53.504Z,2.80
2022-10-02T03:36:24.360Z,3.38
2022-10-02T03:39:19.973Z,3.55
2022-10-02T03:41:40.737Z,2.70
2022-10-02T03:44:07.281Z,3.17
2022-10-02T03:46:34.163Z,3.83
2022-10-02T03:49:01.047Z,3.08
2022-10-02T03:51:27.633Z,2.60
2022-10-02T03:53:54.284Z,2.80
2022-10-02T03:56:40.179Z,2.83
2022-10-02T03:59:14.662Z,3.40
2022-10-02T04:01:49.297Z,3.00
2022-10-02T04:04:23.132Z,3.38
2022-10-02T04:07:02.494Z,4.28
2022-10-02T04:09:42.327Z,3.03
2022-10-02T04:12:21.321Z,3.55
2022-10-02T04:15:20.993Z,3.25
2022-10-02T04:18:00.053Z,3.00
2022-10-02T04:20:51.709Z,2.83
2022-10-02T04:23:23.668Z,2.67
2022-10-02T04:25:57.277Z,3.10
2022-10-02T04:28:30.771Z,3.22
2022-10-02T04:30:57.431Z,3.63
2022-10-02T04:33:25.444Z,3.20
2022-10-02T04:36:17.560Z,4.05
2022-10-02T04:39:07.371Z,3.85
2022-10-02T04:42:04.745Z,3.13
2022-10-02T04:44:43.347Z,2.65
2022-10-02T04:47:32.261Z,3.33
2022-10-02T04:50:38.488Z,3.75
2022-10-02T04:53:21.097Z,3.75
2022-10-02T04:55:57.440Z,3.08
2022-10-02T04:58:54.157Z,3.42
2022-10-02T05:01:42.354Z,3.70
2022-10-02T05:04:35.681Z,4.22
2022-10-02T05:07:24.150Z,4.10
2022-10-02T05:10:14.137Z,4.55
2022-10-02T05:12:52.788Z,4.20
2022-10-02T05:15:44.267Z,5.00
2022-10-02T05:18:37.554Z,5.05
2022-10-02T05:21:09.780Z,4.20
2022-10-02T05:23:43.602Z,4.40
2022-10-02T05:26:43.544Z,4.97
2022-10-02T05:29:27.631Z,5.05
2022-10-02T05:32:06.350Z,4.63
2022-10-02T05:34:40.320Z,4.53
2022-10-02T05:37:33.580Z,4.45
2022-10-02T05:40:19.057Z,5.63
2022-10-02T05:43:08.300Z,3.90
2022-10-02T05:48:21.264Z,4.85
2022-10-02T05:50:52.940Z,4.43
2022-10-02T05:53:33.350Z,5.93
2022-10-02T05:56:14.757Z,5.70
2022-10-02T05:59:19.756Z,5.35
2022-10-02T06:01:48.606Z,4.53
2022-10-02T06:04:18.373Z,4.43
2022-10-02T06:06:51.367Z,4.90
2022-10-02T06:09:45.214Z,4.43
2022-10-02T06:12:19.394Z,5.45
2022-10-02T06:14:57.736Z,4.97
2022-10-02T06:17:28.739Z,5.60
2022-10-02T06:20:03.787Z,5.30
2022-10-02T06:22:39.965Z,5.93
2022-10-02T06:25:16.873Z,5.20
2022-10-02T06:28:01.438Z,6.13
2022-10-02T06:30:31.159Z,6.10
2022-10-02T06:33:09.472Z,5.50
2022-10-02T06:35:57.829Z,6.20
2022-10-02T06:38:46.735Z,5.97
2022-10-02T06:41:28.294Z,5.88
2022-10-02T06:44:18.885Z,6.20
2022-10-02T06:47:15.352Z,5.82
2022-10-02T06:50:15.727Z,5.63
2022-10-02T06:53:18.301Z,5.85
2022-10-02T06:56:11.140Z,6.07
2022-10-02T06:59:07.939Z,7.07
2022-10-02T07:01:57.635Z,6.32
2022-10-02T07:04:48.063Z,7.47
2022-10-02T07:07:28.715Z,7.90
2022-10-02T07:10:04.215Z,6.40
2022-10-02T07:12:47.539Z,5.78
2022-10-02T07:15:26.136Z,5.78
2022-10-02T07:18:11.646Z,6.28
2022-10-02T07:21:01.005Z,5.75
2022-10-02T07:23:33.582Z,6.90
2022-10-02T07:26:23.900Z,5.90
2022-10-02T07:29:14.688Z,6.35
2022-10-02T07:32:11.993Z,5.13
2022-10-02T07:35:17.301Z,5.00
2022-10-02T07:38:02.356Z,4.75
2022-10-02T07:40:55.979Z,4.45
2022-10-02T07:44:00.546Z,5.00
2022-10-02T07:46:58.669Z,5.47
2022-10-02T07:49:50.636Z,4.93
2022-10-02T07:52:59.940Z,5.45
2022-10-02T07:55:27.052Z,5.03
2022-10-02T07:58:06.200Z,6.10
2022-10-02T08:00:39.444Z,6.82
2022-10-02T08:03:22.568Z,6.00
2022-10-02T08:05:52.712Z,4.93
2022-10-02T08:08:49.237Z,4.65
2022-10-02T08:11:33.732Z,4.15
2022-10-02T08:14:18.153Z,4.47
2022-10-02T08:16:57.104Z,4.47
2022-10-02T08:19:35.167Z,3.97
2022-10-02T08:22:17.680Z,3.92
2022-10-02T08:24:51.588Z,4.00
2022-10-02T08:27:41.995Z,4.20
2022-10-02T08:30:13.198Z,3.67
2022-10-02T08:32:39.652Z,3.80
2022-10-02T08:35:12.986Z,4.18
2022-10-02T08:38:25.147Z,4.63
2022-10-02T08:41:20.818Z,3.45
2022-10-02T08:44:02.819Z,3.55
2022-10-02T08:47:05.311Z,3.47
2022-10-02T08:49:56.754Z,3.10
2022-10-02T08:52:53.650Z,11.55
2022-10-02T08:56:03.288Z,4.50
2022-10-02T08:59:04.001Z,4.80
2022-10-02T09:01:50.534Z,4.60
2022-10-02T09:04:23.288Z,4.72
2022-10-02T09:07:00.212Z,3.75
2022-10-02T09:10:00.158Z,4.32
2022-10-02T09:12:59.557Z,3.85
2022-10-02T09:15:26.105Z,3.78
2022-10-02T09:18:34.233Z,3.20
2022-10-02T09:21:17.684Z,3.28
2022-10-02T09:24:19.988Z,3.50
2022-10-02T09:27:24.193Z,3.28
2022-10-02T09:30:13.352Z,2.97
2022-10-02T09:35:45.104Z,3.83
2022-10-02T09:38:39.418Z,3.10
2022-10-02T09:41:35.100Z,3.40
2022-10-02T09:44:44.738Z,3.97
2022-10-02T09:47:41.683Z,3.05
2022-10-02T09:50:36.593Z,2.97
2022-10-02T09:53:20.711Z,2.70
2022-10-02T09:56:05.904Z,2.97
2022-10-02T09:58:56.436Z,3.00
2022-10-02T10:01:49.039Z,3.42
2022-10-02T10:05:04.967Z,3.13
2022-10-02T10:08:14.175Z,2.95
2022-10-02T10:11:02.154Z,2.70
2022-10-02T10:13:55.846Z,9.23
2022-10-02T10:16:28.381Z,3.90
2022-10-02T10:19:13.731Z,2.95
2022-10-02T10:22:26.736Z,2.63
2022-10-02T10:25:28.244Z,3.30
2022-10-02T10:28:09.910Z,3.13
2022-10-02T10:31:23.649Z,3.53
2022-10-02T10:34:23.996Z,2.58
2022-10-02T10:37:26.827Z,2.28
2022-10-02T10:39:59.445Z,3.05
2022-10-02T10:43:08.067Z,4.10
2022-10-02T10:48:30.366Z,2.72
2022-10-02T10:51:19.579Z,2.88
2022-10-02T10:56:36.905Z,2.22
2022-10-02T10:59:45.648Z,2.17
2022-10-02T11:02:40.477Z,2.67
2022-10-02T11:05:34.604Z,2.22
2022-10-02T11:08:50.594Z,3.22
2022-10-02T11:11:31.846Z,2.33
2022-10-02T11:14:29.617Z,2.50
2022-10-02T11:17:39.714Z,2.72
2022-10-02T11:20:31.570Z,3.40
2022-10-02T11:23:15.954Z,2.58
2022-10-02T11:26:14.975Z,2.38
2022-10-02T11:29:21.134Z,1.80
2022-10-02T11:32:16.891Z,1.80
2022-10-02T11:35:19.391Z,2.50
2022-10-02T11:38:31.212Z,2.55
2022-10-02T11:41:12.112Z,6.25
2022-10-02T11:43:58.275Z,3.75
2022-10-02T11:46:53.035Z,4.60
2022-10-02T11:50:01.073Z,4.88
2022-10-02T11:53:04.104Z,3.72
2022-10-02T11:56:00.816Z,2.42
2022-10-02T11:58:45.296Z,1.90
2022-10-02T12:01:36.688Z,2.15
2022-10-02T12:04:22.198Z,2.40
2022-10-02T12:07:29.901Z,2.00
2022-10-02T12:10:21.097Z,2.35
2022-10-02T12:13:29.021Z,1.90
2022-10-02T12:16:12.348Z,2.05
2022-10-02T12:19:00.533Z,2.13
2022-10-02T12:21:55.003Z,2.63
2022-10-02T12:25:01.713Z,2.47
2022-10-02T12:27:45.312Z,2.38
2022-10-02T12:30:27.215Z,2.70
2022-10-02T12:33:15.444Z,2.55
2022-10-02T12:35:50.877Z,2.57
2022-10-02T12:38:52.338Z,2.97
2022-10-02T12:41:55.701Z,3.33
2022-10-02T12:44:43.662Z,2.70
2022-10-02T12:47:40.250Z,2.30
2022-10-02T12:50:54.918Z,2.28
2022-10-02T12:53:53.084Z,2.20
2022-10-02T12:56:38.747Z,1.77
2022-10-02T12:59:28.624Z,2.42
2022-10-02T13:02:06.460Z,2.35
2022-10-02T13:04:57.936Z,1.95
2022-10-02T13:08:01.691Z,2.20
2022-10-02T13:11:00.912Z,2.50
2022-10-02T13:16:25.762Z,2.10
2022-10-02T13:19:00.950Z,2.30
2022-10-02T13:21:40.291Z,2.05
2022-10-02T13:24:26.108Z,2.25
2022-10-02T13:27:18.467Z,2.08
2022-10-02T13:29:51.803Z,1.92
2022-10-02T13:32:18.228Z,2.28
2022-10-02T13:35:05.747Z,2.20
2022-10-02T13:37:38.412Z,2.05
2022-10-02T13:40:21.814Z,2.20
2022-10-02T13:43:20.170Z,2.50
2022-10-02T13:46:02.485Z,2.08
2022-10-02T13:48:48.093Z,2.15
2022-10-02T13:51:21.926Z,2.25
2022-10-02T13:54:30.286Z,2.33
2022-10-02T13:57:29.209Z,2.20
2022-10-02T14:00:08.034Z,2.10
2022-10-02T14:03:17.436Z,1.80
2022-10-02T14:05:55.676Z,2.28
2022-10-02T14:08:46.458Z,1.92
2022-10-02T14:11:50.299Z,1.90
2022-10-02T14:14:29.016Z,1.80
2022-10-02T14:17:13.057Z,1.70
2022-10-02T14:20:04.823Z,1.90
2022-10-02T14:22:37.353Z,1.92
2022-10-02T14:25:44.446Z,1.98
2022-10-02T14:28:39.138Z,1.88
2022-10-02T14:31:09.726Z,1.65
2022-10-02T14:33:45.617Z,1.95
2022-10-02T14:36:19.160Z,1.98
2022-10-02T14:39:01.185Z,1.95
2022-10-02T14:41:58.983Z,1.92
2022-10-02T14:44:32.027Z,2.03
2022-10-02T14:47:29.521Z,1.70
2022-10-02T14:50:01.882Z,1.80
2022-10-02T14:52:51.307Z,1.70
2022-10-02T14:55:42.867Z,1.88
2022-10-02T14:58:15.301Z,2.15
2022-10-02T15:00:53.787Z,2.03
2022-10-02T15:03:36.375Z,1.75
2022-10-02T15:06:21.654Z,1.60
2022-10-02T15:09:06.272Z,1.60
2022-10-02T15:11:36.112Z,1.77
2022-10-02T15:14:17.312Z,1.63
2022-10-02T15:17:13.272Z,2.58
2022-10-02T15:19:50.153Z,1.92
2022-10-02T15:22:31.544Z,2.15
2022-10-02T15:25:06.892Z,2.15
2022-10-02T15:27:52.050Z,2.97
2022-10-02T15:30:21.792Z,2.45
2022-10-02T15:33:13.299Z,3.05
2022-10-02T15:35:52.008Z,2.30
2022-10-02T15:38:33.380Z,2.53
2022-10-02T15:41:11.816Z,2.70
2022-10-02T15:44:06.650Z,2.35
2022-10-02T15:47:14.274Z,3.45
2022-10-02T15:50:01.892Z,2.80
2022-10-02T15:52:59.549Z,2.83
2022-10-02T15:55:35.137Z,3.10
2022-10-02T15:58:18.295Z,2.78
2022-10-02T16:01:11.116Z,2.90
2022-10-02T16:03:50.786Z,2.17
2022-10-02T16:06:53.430Z,2.55
2022-10-02T16:09:52.470Z,2.75
2022-10-02T16:12:43.892Z,3.40
2022-10-02T16:15:17.875Z,3.53
2022-10-02T16:18:02.573Z,3.00
2022-10-02T16:20:37.657Z,3.40
2022-10-02T16:23:38.322Z,3.08
2022-10-02T16:26:28.970Z,3.25
2022-10-02T16:29:03.999Z,3.30
2022-10-02T16:32:01.886Z,3.70
2022-10-02T16:34:28.352Z,3.67
2022-10-02T16:37:04.744Z,4.05
2022-10-02T16:39:39.616Z,4.63
2022-10-02T16:42:34.377Z,3.97
2022-10-02T16:45:19.242Z,3.85
2022-10-02T16:47:51.877Z,4.00
2022-10-02T16:50:28.665Z,3.42
2022-10-02T16:53:04.095Z,3.90
2022-10-02T16:55:41.964Z,3.47
2022-10-02T16:58:30.993Z,3.17
2022-10-02T17:01:07.093Z,3.03
2022-10-02T17:03:47.140Z,3.05
2022-10-02T17:06:32.970Z,4.18
2022-10-02T17:09:14.574Z,3.00
2022-10-02T17:12:29.224Z,3.25
2022-10-02T17:15:34.360Z,4.05
2022-10-02T17:18:13.296Z,3.10
2022-10-02T17:20:46.230Z,3.58
2022-10-02T17:23:36.916Z,4.38
2022-10-02T17:26:10.860Z,4.38
2022-10-02T17:28:57.290Z,5.28
2022-10-02T17:31:38.614Z,4.82
2022-10-02T17:34:21.941Z,4.47
2022-10-02T17:37:09.531Z,5.30
2022-10-02T17:40:02.576Z,4.20
2022-10-02T17:42:53.863Z,4.20
2022-10-02T17:45:52.365Z,4.90
2022-10-02T17:48:27.030Z,7.90
2022-10-02T17:50:56.325Z,6.05
2022-10-02T17:56:29.446Z,6.72
2022-10-02T17:59:10.382Z,6.43
2022-10-02T18:01:45.746Z,6.50
2022-10-02T18:04:15.300Z,6.15
2022-10-02T18:06:44.925Z,18.35
2022-10-02T18:09:29.896Z,6.68
2022-10-02T18:12:18.364Z,6.43
2022-10-02T18:15:06.936Z,7.50
2022-10-02T18:17:45.337Z,8.10
2022-10-02T18:20:34.181Z,8.10
2022-10-02T18:23:25.555Z,7.47
2022-10-02T18:26:18.065Z,7.25
2022-10-02T18:28:51.495Z,6.95
2022-10-02T18:31:51.059Z,7.57
2022-10-02T18:34:43.545Z,6.00
2022-10-02T18:37:43.704Z,5.85
2022-10-02T18:40:31.744Z,6.22
2022-10-02T18:43:12.347Z,6.38
2022-10-02T18:45:55.842Z,5.53
2022-10-02T18:48:51.693Z,5.07
2022-10-02T18:51:45.442Z,5.10
2022-10-02T18:54:17.848Z,5.90
2022-10-02T18:57:19.503Z,5.35
2022-10-02T19:00:18.201Z,5.65
2022-10-02T19:03:21.817Z,5.82
2022-10-02T19:05:57.998Z,7.70
2022-10-02T19:08:50.771Z,6.13
2022-10-02T19:11:19.044Z,8.00
2022-10-02T19:13:48.827Z,5.60
2022-10-02T19:16:25.964Z,5.47
2022-10-02T19:19:21.328Z,5.25
2022-10-02T19:21:48.404Z,5.20
2022-10-02T19:24:18.957Z,10.52
2022-10-02T19:26:51.412Z,6.18
2022-10-02T19:29:37.450Z,5.70
2022-10-02T19:32:18.906Z,5.68
2022-10-02T19:34:55.149Z,5.43
2022-10-02T19:37:23.232Z,6.20
2022-10-02T19:39:55.898Z,5.43
2022-10-02T19:42:37.239Z,5.82
2022-10-02T19:45:07.921Z,5.75
2022-10-02T19:47:49.105Z,7.20
2022-10-02T19:50:44.251Z,5.60
2022-10-02T19:53:21.601Z,6.22
2022-10-02T19:55:59.370Z,5.25
2022-10-02T19:58:40.304Z,6.43
2022-10-02T20:01:15.802Z,4.90
2022-10-02T20:03:43.629Z,5.00
2022-10-02T20:06:21.011Z,5.55
2022-10-02T20:08:57.714Z,5.38
2022-10-02T20:11:37.741Z,5.88
2022-10-02T20:14:13.245Z,5.30
2022-10-02T20:16:58.522Z,6.00
2022-10-02T20:19:30.044Z,6.38
2022-10-02T20:22:00.061Z,5.90
2022-10-02T20:24:38.784Z,6.20
2022-10-02T20:27:17.249Z,5.53
2022-10-02T20:29:52.596Z,5.55
2022-10-02T20:32:34.541Z,6.50
2022-10-02T20:35:14.811Z,6.30
2022-10-02T20:37:43.054Z,6.80
2022-10-02T20:40:20.261Z,6.80
2022-10-02T20:43:05.329Z,6.80
2022-10-02T20:45:43.981Z,6.72
2022-10-02T20:49:06.946Z,6.68
2022-10-02T20:52:08.742Z,6.50
2022-10-02T20:54:45.587Z,6.93
2022-10-02T20:58:05.979Z,7.90
2022-10-02T21:00:54.273Z,7.68
2022-10-02T21:03:26.718Z,8.03
2022-10-02T21:06:39.666Z,9.23
2022-10-02T21:09:27.378Z,9.32
2022-10-02T21:12:28.868Z,7.45
2022-10-02T21:15:10.015Z,8.18
2022-10-02T21:18:00.760Z,7.82
2022-10-02T21:20:52.022Z,7.25
2022-10-02T21:23:44.543Z,7.25
2022-10-02T21:26:26.892Z,8.45
2022-10-02T21:29:15.341Z,8.52
2022-10-02T21:32:02.662Z,7.72
2022-10-02T21:34:35.403Z,8.20
2022-10-02T21:37:17.551Z,8.15
2022-10-02T21:40:19.026Z,8.25
2022-10-02T21:43:04.083Z,8.13
2022-10-02T21:46:08.144Z,8.93
2022-10-02T21:49:24.045Z,8.70
2022-10-02T21:51:56.460Z,8.60
2022-10-02T21:54:58.084Z,10.02
2022-10-02T21:57:49.295Z,9.05
2022-10-02T22:00:25.680Z,9.23
2022-10-02T22:03:13.900Z,10.07
2022-10-02T22:06:08.720Z,10.10
2022-10-02T22:08:50.418Z,9.75
2022-10-02T22:11:24.720Z,9.98
2022-10-02T22:14:04.446Z,10.63
2022-10-02T22:16:39.026Z,10.05
2022-10-02T22:19:20.789Z,9.25
2022-10-02T22:22:02.467Z,9.13
2022-10-02T22:24:46.651Z,9.00
2022-10-02T22:27:45.415Z,8.50
2022-10-02T22:30:56.072Z,8.13
2022-10-02T22:33:55.824Z,7.22
2022-10-02T22:36:50.006Z,6.53
2022-10-02T22:39:40.836Z,6.88
2022-10-02T22:42:31.706Z,7.20
2022-10-02T22:45:24.657Z,6.32
2022-10-02T22:48:07.058Z,7.00
2022-10-02T22:50:44.433Z,6.63
2022-10-02T22:53:24.185Z,5.70
2022-10-02T22:55:53.844Z,6.20
2022-10-02T22:58:36.904Z,5.85
2022-10-02T23:01:27.891Z,5.97
2022-10-02T23:03:57.449Z,5.88
2022-10-02T23:06:30.751Z,5.60
2022-10-02T23:09:20.734Z,5.90
2022-10-02T23:14:40.881Z,5.40
2022-10-02T23:17:18.225Z,5.47
2022-10-02T23:19:55.576Z,5.97
2022-10-02T23:22:43.700Z,6.97
2022-10-02T23:25:24.251Z,8.20
2022-10-02T23:28:08.659Z,7.47
2022-10-02T23:30:47.924Z,9.02
2022-10-02T23:36:22.265Z,7.68
2022-10-02T23:39:15.068Z,7.70
2022-10-02T23:41:52.054Z,7.85
2022-10-02T23:44:43.626Z,8.65
2022-10-02T23:47:34.599Z,8.93
2022-10-02T23:50:01.620Z,8.82
2022-10-02T23:52:59.045Z,8.52
2022-10-02T23:55:59.280Z,8.77
2022-10-02T23:59:03.203Z,7.93
