createdAt,value
2023-05-12T00:02:03.340Z,1.88
2023-05-12T00:04:30.721Z,3.88
2023-05-12T00:06:58.150Z,2.10
2023-05-12T00:09:25.363Z,1.35
2023-05-12T00:11:52.622Z,1.58
2023-05-12T00:14:20.338Z,2.15
2023-05-12T00:16:51.854Z,2.90
2023-05-12T00:19:20.387Z,4.57
2023-05-12T00:21:48.207Z,0.90
2023-05-12T00:24:15.596Z,1.75
2023-05-12T00:26:42.884Z,3.38
2023-05-12T00:29:10.091Z,2.60
2023-05-12T00:31:37.371Z,1.13
2023-05-12T00:34:04.656Z,0.60
2023-05-12T00:36:32.106Z,2.55
2023-05-12T00:38:59.530Z,5.47
2023-05-12T00:41:26.943Z,1.75
2023-05-12T00:43:54.325Z,1.92
2023-05-12T00:46:21.977Z,1.83
2023-05-12T00:48:49.556Z,1.73
2023-05-12T00:51:17.192Z,2.42
2023-05-12T00:53:49.801Z,2.13
2023-05-12T00:56:21.919Z,0.93
2023-05-12T00:58:49.192Z,1.77
2023-05-12T01:01:17.870Z,1.50
2023-05-12T01:03:46.816Z,1.63
2023-05-12T01:06:25.115Z,1.10
2023-05-12T01:08:53.680Z,2.05
2023-05-12T01:11:22.074Z,1.27
2023-05-12T01:13:49.306Z,1.73
2023-05-12T01:16:21.013Z,1.77
2023-05-12T01:18:53.431Z,0.80
2023-05-12T01:21:20.953Z,2.92
2023-05-12T01:24:01.484Z,2.72
2023-05-12T01:26:32.391Z,2.10
2023-05-12T01:29:02.974Z,1.90
2023-05-12T01:31:31.039Z,3.45
2023-05-12T01:33:58.782Z,4.25
2023-05-12T01:36:26.183Z,3.17
2023-05-12T01:38:53.540Z,3.80
2023-05-12T01:41:21.449Z,4.38
2023-05-12T01:43:48.698Z,3.55
2023-05-12T01:46:16.382Z,2.30
2023-05-12T01:48:44.306Z,4.40
2023-05-12T01:51:11.534Z,7.40
2023-05-12T01:53:38.954Z,2.42
2023-05-12T01:56:06.469Z,7.13
2023-05-12T01:58:34.971Z,3.35
2023-05-12T02:01:03.290Z,6.78
2023-05-12T02:03:30.558Z,5.70
2023-05-12T02:05:57.939Z,4.38
2023-05-12T02:08:25.698Z,2.58
2023-05-12T02:11:07.623Z,5.80
2023-05-12T02:13:35.530Z,5.57
2023-05-12T02:16:03.098Z,4.90
2023-05-12T02:18:30.686Z,3.85
2023-05-12T02:20:58.157Z,4.05
2023-05-12T02:23:25.388Z,5.95
2023-05-12T02:25:52.671Z,6.68
2023-05-12T02:28:19.932Z,4.75
2023-05-12T02:30:48.927Z,6.55
2023-05-12T02:33:20.906Z,3.78
2023-05-12T02:35:48.632Z,5.35
2023-05-12T02:38:15.986Z,5.82
2023-05-12T02:40:43.319Z,4.22
2023-05-12T02:43:11.231Z,4.20
2023-05-12T02:45:38.998Z,6.57
2023-05-12T02:48:06.638Z,12.90
2023-05-12T02:50:33.967Z,14.25
2023-05-12T02:53:01.335Z,11.30
2023-05-12T02:55:30.306Z,14.50
2023-05-12T02:57:57.741Z,15.52
2023-05-12T03:00:25.107Z,17.10
2023-05-12T03:02:52.574Z,11.52
2023-05-12T03:05:20.042Z,15.35
2023-05-12T03:07:51.696Z,14.18
2023-05-12T03:10:19.282Z,12.68
2023-05-12T03:12:47.195Z,9.77
2023-05-12T03:15:14.364Z,15.43
2023-05-12T03:17:41.832Z,13.60
2023-05-12T03:20:09.484Z,8.57
2023-05-12T03:22:37.730Z,9.02
2023-05-12T03:25:05.896Z,9.70
2023-05-12T03:27:33.200Z,12.82
2023-05-12T03:30:05.201Z,9.70
2023-05-12T03:32:35.764Z,12.55
2023-05-12T03:35:03.243Z,12.30
2023-05-12T03:37:30.503Z,11.60
2023-05-12T03:39:58.453Z,11.98
2023-05-12T03:42:25.780Z,9.40
2023-05-12T03:44:53.150Z,11.85
2023-05-12T03:47:20.750Z,13.35
2023-05-12T03:49:48.141Z,12.27
2023-05-12T03:52:15.545Z,15.10
2023-05-12T03:54:44.720Z,21.08
2023-05-12T03:57:12.923Z,18.83
2023-05-12T03:59:40.063Z,27.20
2023-05-12T04:02:11.791Z,23.83
2023-05-12T04:04:40.081Z,17.98
2023-05-12T04:07:07.632Z,21.33
2023-05-12T04:09:34.927Z,18.10
2023-05-12T04:12:02.261Z,20.33
2023-05-12T04:14:41.724Z,21.73
2023-05-12T04:17:11.098Z,20.63
2023-05-12T04:19:38.286Z,17.75
2023-05-12T04:22:05.700Z,18.20
2023-05-12T04:24:32.917Z,19.73
2023-05-12T04:27:00.600Z,18.75
2023-05-12T04:29:27.845Z,23.73
2023-05-12T04:31:55.937Z,28.98
2023-05-12T04:34:23.359Z,21.05
2023-05-12T04:36:50.580Z,23.05
2023-05-12T04:39:17.953Z,20.50
2023-05-12T04:41:45.163Z,18.52
2023-05-12T04:44:12.872Z,19.48
2023-05-12T04:46:41.550Z,20.58
2023-05-12T04:49:09.023Z,14.77
2023-05-12T04:51:42.254Z,19.10
2023-05-12T04:54:10.548Z,20.35
2023-05-12T04:56:38.563Z,15.73
2023-05-12T04:59:07.153Z,15.80
2023-05-12T05:01:34.596Z,13.65
2023-05-12T05:04:01.957Z,11.88
2023-05-12T05:06:29.351Z,14.82
2023-05-12T05:08:56.640Z,14.75
2023-05-12T05:11:23.941Z,11.82
2023-05-12T05:13:51.694Z,17.33
2023-05-12T05:16:19.090Z,14.95
2023-05-12T05:18:47.360Z,18.55
2023-05-12T05:21:14.840Z,13.68
2023-05-12T05:23:42.666Z,19.42
2023-05-12T05:26:09.964Z,15.15
2023-05-12T05:28:40.082Z,14.02
2023-05-12T05:31:08.380Z,12.77
2023-05-12T05:33:35.834Z,12.57
2023-05-12T05:36:04.351Z,9.98
2023-05-12T05:38:32.758Z,14.27
2023-05-12T05:40:59.938Z,11.80
2023-05-12T05:43:28.285Z,13.63
2023-05-12T05:45:57.192Z,14.77
2023-05-12T05:48:25.297Z,14.38
2023-05-12T05:50:53.438Z,11.88
2023-05-12T05:53:22.951Z,15.10
2023-05-12T05:55:50.686Z,15.40
2023-05-12T05:58:17.921Z,12.35
2023-05-12T06:00:46.552Z,12.57
2023-05-12T06:03:13.904Z,11.65
2023-05-12T06:05:43.296Z,15.82
2023-05-12T06:08:13.543Z,10.55
2023-05-12T06:10:41.244Z,12.77
2023-05-12T06:13:08.552Z,10.50
2023-05-12T06:15:36.178Z,10.18
2023-05-12T06:18:03.490Z,12.40
2023-05-12T06:20:32.068Z,11.13
2023-05-12T06:22:59.328Z,11.20
2023-05-12T06:25:28.106Z,11.82
2023-05-12T06:27:55.608Z,10.07
2023-05-12T06:30:22.917Z,14.23
2023-05-12T06:32:50.255Z,11.45
2023-05-12T06:35:17.941Z,9.98
2023-05-12T06:37:49.861Z,8.20
2023-05-12T06:40:17.398Z,9.25
2023-05-12T06:42:45.047Z,7.40
2023-05-12T06:45:16.504Z,9.00
2023-05-12T06:47:43.787Z,11.63
2023-05-12T06:50:11.281Z,14.15
2023-05-12T06:52:38.555Z,15.82
2023-05-12T06:55:07.181Z,8.77
2023-05-12T06:57:34.634Z,10.77
2023-05-12T07:00:03.355Z,8.27
2023-05-12T07:02:31.159Z,7.55
2023-05-12T07:04:58.611Z,8.02
2023-05-12T07:07:25.837Z,10.13
2023-05-12T07:09:53.061Z,10.10
2023-05-12T07:12:20.437Z,6.97
2023-05-12T07:14:47.748Z,9.40
2023-05-12T07:17:14.954Z,14.18
2023-05-12T07:19:43.653Z,13.43
2023-05-12T07:22:10.912Z,9.32
2023-05-12T07:24:38.753Z,11.90
2023-05-12T07:27:06.350Z,8.38
2023-05-12T07:29:33.856Z,10.20
2023-05-12T07:32:01.111Z,5.43
2023-05-12T07:34:28.502Z,7.97
2023-05-12T07:36:55.663Z,3.35
2023-05-12T07:39:23.975Z,8.18
2023-05-12T07:41:53.594Z,5.65
2023-05-12T07:44:21.085Z,6.18
2023-05-12T07:46:48.411Z,3.85
2023-05-12T07:49:15.673Z,7.68
2023-05-12T07:51:42.824Z,6.35
2023-05-12T07:54:10.069Z,6.28
2023-05-12T07:56:37.343Z,4.20
2023-05-12T07:59:04.498Z,4.43
2023-05-12T08:01:31.719Z,3.80
2023-05-12T08:03:59.306Z,9.02
2023-05-12T08:06:26.561Z,4.30
2023-05-12T08:08:53.820Z,4.35
2023-05-12T08:11:21.169Z,2.53
2023-05-12T08:13:48.392Z,9.23
2023-05-12T08:16:15.653Z,5.25
2023-05-12T08:18:42.871Z,2.72
2023-05-12T08:21:10.496Z,3.25
2023-05-12T08:23:37.919Z,2.80
2023-05-12T08:26:05.293Z,5.25
2023-05-12T08:28:32.576Z,4.05
2023-05-12T08:31:00.980Z,2.40
2023-05-12T08:33:29.970Z,2.20
2023-05-12T08:35:57.264Z,2.55
2023-05-12T08:38:24.638Z,3.53
2023-05-12T08:41:08.803Z,3.60
2023-05-12T08:43:44.522Z,6.63
2023-05-12T08:46:15.769Z,6.03
2023-05-12T08:48:50.285Z,5.13
2023-05-12T08:53:49.278Z,4.10
2023-05-12T08:58:50.200Z,7.17
2023-05-12T09:01:18.438Z,1.83
2023-05-12T09:03:46.764Z,4.43
2023-05-12T09:06:14.663Z,4.10
2023-05-12T09:08:42.112Z,3.50
2023-05-12T09:11:12.364Z,2.30
2023-05-12T09:13:54.962Z,3.30
2023-05-12T09:16:27.683Z,5.90
2023-05-12T09:18:57.458Z,1.75
2023-05-12T09:21:26.466Z,2.55
2023-05-12T09:24:09.220Z,2.63
2023-05-12T09:26:48.678Z,4.30
2023-05-12T09:29:27.932Z,7.18
2023-05-12T09:32:03.426Z,3.03
2023-05-12T09:34:38.568Z,2.05
2023-05-12T09:37:07.267Z,10.52
2023-05-12T09:39:34.999Z,3.35
2023-05-12T09:42:02.490Z,3.95
2023-05-12T09:44:32.079Z,2.72
2023-05-12T09:47:10.280Z,3.67
2023-05-12T09:49:38.395Z,3.97
2023-05-12T09:52:06.074Z,2.67
2023-05-12T09:54:34.490Z,5.70
2023-05-12T09:57:05.175Z,2.42
2023-05-12T09:59:35.032Z,6.88
2023-05-12T10:02:06.005Z,2.22
2023-05-12T10:04:45.700Z,7.47
2023-05-12T10:07:14.401Z,7.20
2023-05-12T10:09:44.355Z,5.80
2023-05-12T10:12:11.881Z,9.02
2023-05-12T10:14:39.115Z,5.80
2023-05-12T10:17:09.377Z,4.97
2023-05-12T10:19:36.956Z,3.40
2023-05-12T10:22:05.883Z,4.95
2023-05-12T10:24:33.723Z,5.88
2023-05-12T10:27:03.302Z,1.58
2023-05-12T10:29:33.074Z,4.07
2023-05-12T10:32:03.834Z,3.53
2023-05-12T10:34:34.642Z,2.10
2023-05-12T10:37:08.431Z,4.55
2023-05-12T10:39:35.889Z,2.63
2023-05-12T10:42:10.165Z,2.40
2023-05-12T10:44:50.114Z,4.47
2023-05-12T10:47:17.481Z,5.05
2023-05-12T10:49:45.048Z,4.10
2023-05-12T10:52:13.713Z,3.60
2023-05-12T10:54:44.800Z,4.13
2023-05-12T10:57:22.292Z,4.38
2023-05-12T10:59:52.699Z,4.97
2023-05-12T11:02:27.690Z,4.70
2023-05-12T11:05:00.824Z,2.53
2023-05-12T11:07:33.356Z,2.67
2023-05-12T11:10:02.851Z,1.17
2023-05-12T11:12:33.774Z,7.82
2023-05-12T11:15:02.606Z,1.88
2023-05-12T11:17:30.941Z,3.20
2023-05-12T11:19:58.616Z,3.55
2023-05-12T11:22:26.027Z,3.20
2023-05-12T11:24:53.625Z,2.97
2023-05-12T11:27:23.336Z,5.78
2023-05-12T11:30:01.959Z,3.30
2023-05-12T11:32:32.021Z,2.10
2023-05-12T11:35:13.933Z,3.22
2023-05-12T11:37:42.178Z,4.13
2023-05-12T11:40:19.741Z,5.30
2023-05-12T11:42:51.635Z,2.70
2023-05-12T11:45:29.898Z,3.30
2023-05-12T11:48:12.443Z,2.55
2023-05-12T11:50:41.552Z,3.00
2023-05-12T11:53:14.905Z,3.28
2023-05-12T11:55:54.168Z,2.33
2023-05-12T11:58:24.553Z,1.90
2023-05-12T12:00:51.844Z,10.02
2023-05-12T12:03:19.504Z,3.95
2023-05-12T12:06:01.627Z,2.05
2023-05-12T12:08:29.402Z,2.20
2023-05-12T12:10:56.645Z,1.67
2023-05-12T12:13:27.147Z,1.77
2023-05-12T12:15:54.488Z,2.15
2023-05-12T12:18:22.437Z,0.65
2023-05-12T12:20:49.688Z,1.55
2023-05-12T12:23:16.883Z,1.13
2023-05-12T12:25:44.123Z,1.90
2023-05-12T12:28:11.443Z,1.73
2023-05-12T12:30:38.977Z,1.17
2023-05-12T12:33:06.334Z,2.08
2023-05-12T12:35:33.622Z,2.13
2023-05-12T12:38:00.809Z,2.15
2023-05-12T12:40:28.356Z,0.95
2023-05-12T12:42:56.096Z,7.13
2023-05-12T12:45:23.550Z,1.95
2023-05-12T12:47:54.848Z,3.80
2023-05-12T12:50:24.470Z,1.38
2023-05-12T12:52:53.513Z,0.90
2023-05-12T12:55:21.095Z,1.48
2023-05-12T12:57:48.636Z,2.08
2023-05-12T13:00:16.327Z,2.15
2023-05-12T13:02:43.639Z,3.85
2023-05-12T13:05:11.220Z,4.35
2023-05-12T13:07:38.540Z,3.08
2023-05-12T13:10:06.162Z,2.70
2023-05-12T13:12:33.461Z,7.47
2023-05-12T13:15:00.985Z,6.47
2023-05-12T13:17:28.575Z,4.78
2023-05-12T13:19:55.933Z,2.65
2023-05-12T13:22:23.187Z,4.93
2023-05-12T13:24:50.370Z,2.05
2023-05-12T13:27:18.083Z,8.15
2023-05-12T13:29:47.454Z,4.45
2023-05-12T13:32:16.329Z,4.70
2023-05-12T13:34:43.621Z,6.43
2023-05-12T13:37:10.885Z,4.40
2023-05-12T13:39:38.150Z,3.28
2023-05-12T13:42:05.681Z,2.65
2023-05-12T13:44:32.892Z,5.78
2023-05-12T13:47:00.268Z,5.72
2023-05-12T13:49:27.534Z,3.40
2023-05-12T13:51:55.569Z,5.07
2023-05-12T13:54:24.066Z,8.38
2023-05-12T13:56:51.395Z,7.75
2023-05-12T13:59:18.653Z,4.53
2023-05-12T14:01:45.959Z,5.65
2023-05-12T14:04:13.406Z,8.55
2023-05-12T14:06:40.899Z,12.50
2023-05-12T14:09:08.182Z,10.63
2023-05-12T14:11:35.559Z,8.38
2023-05-12T14:14:06.438Z,9.95
2023-05-12T14:16:34.239Z,7.88
2023-05-12T14:19:01.571Z,11.05
2023-05-12T14:21:29.112Z,11.27
2023-05-12T14:23:56.325Z,6.53
2023-05-12T14:26:25.651Z,11.07
2023-05-12T14:28:53.175Z,8.13
2023-05-12T14:31:20.525Z,11.20
2023-05-12T14:33:47.973Z,10.90
2023-05-12T14:36:15.314Z,11.52
2023-05-12T14:38:42.608Z,14.00
2023-05-12T14:41:09.918Z,10.05
2023-05-12T14:43:37.342Z,22.35
2023-05-12T14:46:04.715Z,14.65
2023-05-12T14:48:32.106Z,13.73
2023-05-12T14:50:59.468Z,11.18
2023-05-12T14:53:26.815Z,11.02
2023-05-12T14:55:54.008Z,14.02
2023-05-12T14:58:22.077Z,14.35
2023-05-12T15:00:51.338Z,13.70
2023-05-12T15:03:20.784Z,14.95
2023-05-12T15:06:04.807Z,12.35
2023-05-12T15:08:34.043Z,10.82
2023-05-12T15:11:01.348Z,11.20
2023-05-12T15:13:28.585Z,14.75
2023-05-12T15:15:56.810Z,12.27
2023-05-12T15:18:24.733Z,12.90
2023-05-12T15:20:52.373Z,14.00
2023-05-12T15:23:19.673Z,11.68
2023-05-12T15:25:46.957Z,13.80
2023-05-12T15:28:14.191Z,10.43
2023-05-12T15:30:41.527Z,12.25
2023-05-12T15:33:08.850Z,10.98
2023-05-12T15:35:36.129Z,9.45
2023-05-12T15:38:03.461Z,10.55
2023-05-12T15:40:31.194Z,11.07
2023-05-12T15:42:58.589Z,15.23
2023-05-12T15:45:25.834Z,14.68
2023-05-12T15:47:53.293Z,10.25
2023-05-12T15:50:23.147Z,9.60
2023-05-12T15:52:50.913Z,15.55
2023-05-12T15:55:18.404Z,10.65
2023-05-12T15:57:45.714Z,14.63
2023-05-12T16:00:13.660Z,8.02
2023-05-12T16:02:41.188Z,15.30
2023-05-12T16:05:09.851Z,11.50
2023-05-12T16:07:37.192Z,13.48
2023-05-12T16:10:05.462Z,10.30
2023-05-12T16:12:32.807Z,14.07
2023-05-12T16:15:00.309Z,10.82
2023-05-12T16:17:29.813Z,13.70
2023-05-12T16:19:57.496Z,12.05
2023-05-12T16:22:24.833Z,13.88
2023-05-12T16:24:53.784Z,15.40
2023-05-12T16:27:20.995Z,12.75
2023-05-12T16:29:49.687Z,10.77
2023-05-12T16:32:17.536Z,12.80
2023-05-12T16:34:45.038Z,12.85
2023-05-12T16:37:12.331Z,15.60
2023-05-12T16:39:39.849Z,18.23
2023-05-12T16:42:07.514Z,15.00
2023-05-12T16:44:34.826Z,14.10
2023-05-12T16:47:02.209Z,9.68
2023-05-12T16:49:29.422Z,15.40
2023-05-12T16:51:56.722Z,12.60
2023-05-12T16:54:24.212Z,16.42
2023-05-12T16:56:51.500Z,11.43
2023-05-12T16:59:18.732Z,16.45
2023-05-12T17:01:46.214Z,15.15
2023-05-12T17:04:15.430Z,10.55
2023-05-12T17:06:43.354Z,12.88
2023-05-12T17:09:10.660Z,17.63
2023-05-12T17:11:38.135Z,14.77
2023-05-12T17:14:05.435Z,16.88
2023-05-12T17:16:32.691Z,14.75
2023-05-12T17:21:30.229Z,14.90
2023-05-12T17:23:57.746Z,14.70
2023-05-12T17:26:27.727Z,14.70
2023-05-12T17:28:55.384Z,14.15
2023-05-12T17:31:22.842Z,12.75
2023-05-12T17:33:50.221Z,13.57
2023-05-12T17:36:18.704Z,16.38
2023-05-12T17:38:46.370Z,20.65
2023-05-12T17:41:13.762Z,19.13
2023-05-12T17:43:41.554Z,17.17
2023-05-12T17:46:09.268Z,15.63
2023-05-12T17:48:38.504Z,12.85
2023-05-12T17:51:06.705Z,21.80
2023-05-12T17:53:35.043Z,15.82
2023-05-12T17:56:02.593Z,20.70
2023-05-12T17:58:29.856Z,22.80
2023-05-12T18:00:57.337Z,13.23
2023-05-12T18:03:24.865Z,15.50
2023-05-12T18:05:53.634Z,19.65
2023-05-12T18:08:21.911Z,23.27
2023-05-12T18:10:49.276Z,14.27
2023-05-12T18:13:16.575Z,24.50
2023-05-12T18:15:43.853Z,18.98
2023-05-12T18:18:11.310Z,17.55
2023-05-12T18:20:38.684Z,24.13
2023-05-12T18:23:06.023Z,17.35
2023-05-12T18:25:33.256Z,19.40
2023-05-12T18:28:00.590Z,21.70
2023-05-12T18:30:27.859Z,15.85
2023-05-12T18:32:55.352Z,18.00
2023-05-12T18:35:23.186Z,16.92
2023-05-12T18:37:50.771Z,18.80
2023-05-12T18:40:18.162Z,19.23
2023-05-12T18:42:45.533Z,21.67
2023-05-12T18:45:12.770Z,22.38
2023-05-12T18:47:40.116Z,23.02
2023-05-12T18:50:08.156Z,22.58
2023-05-12T18:52:35.786Z,15.25
2023-05-12T18:55:03.260Z,21.52
2023-05-12T18:57:30.599Z,16.15
2023-05-12T18:59:57.912Z,21.05
2023-05-12T19:02:25.195Z,23.27
2023-05-12T19:04:52.591Z,19.65
2023-05-12T19:07:19.904Z,25.58
2023-05-12T19:09:47.241Z,17.30
2023-05-12T19:12:14.572Z,17.42
2023-05-12T19:14:43.268Z,20.30
2023-05-12T19:17:10.987Z,24.55
2023-05-12T19:19:38.451Z,16.92
2023-05-12T19:22:05.770Z,16.67
2023-05-12T19:24:33.125Z,23.63
2023-05-12T19:27:00.335Z,21.83
2023-05-12T19:29:27.732Z,26.35
2023-05-12T19:31:55.515Z,12.05
2023-05-12T19:34:23.977Z,19.05
2023-05-12T19:36:53.104Z,20.17
2023-05-12T19:39:20.294Z,22.77
2023-05-12T19:41:47.798Z,17.10
2023-05-12T19:44:15.235Z,26.95
2023-05-12T19:46:43.668Z,22.30
2023-05-12T19:49:11.108Z,19.23
2023-05-12T19:51:38.460Z,15.10
2023-05-12T19:54:06.593Z,21.25
2023-05-12T19:56:34.076Z,18.38
2023-05-12T19:59:04.211Z,27.15
2023-05-12T20:01:31.629Z,18.90
2023-05-12T20:03:58.963Z,21.33
2023-05-12T20:06:26.194Z,18.85
2023-05-12T20:08:53.611Z,16.58
2023-05-12T20:11:21.005Z,24.95
2023-05-12T20:13:48.198Z,25.10
2023-05-12T20:16:15.454Z,15.93
2023-05-12T20:18:42.770Z,20.30
2023-05-12T20:21:10.084Z,18.13
2023-05-12T20:23:37.952Z,17.90
2023-05-12T20:26:05.689Z,18.73
2023-05-12T20:28:32.889Z,21.10
2023-05-12T20:31:00.156Z,25.83
2023-05-12T20:33:27.674Z,24.30
2023-05-12T20:35:55.477Z,17.38
2023-05-12T20:38:24.351Z,15.60
2023-05-12T20:40:52.115Z,24.90
2023-05-12T20:43:19.408Z,23.58
2023-05-12T20:45:46.870Z,24.50
2023-05-12T20:48:14.482Z,17.08
2023-05-12T20:50:42.356Z,20.50
2023-05-12T20:53:09.643Z,16.27
2023-05-12T20:55:37.069Z,21.92
2023-05-12T20:58:04.307Z,26.83
2023-05-12T21:00:31.636Z,21.50
2023-05-12T21:02:59.707Z,24.90
2023-05-12T21:05:27.038Z,22.27
2023-05-12T21:07:54.693Z,21.02
2023-05-12T21:10:22.437Z,23.02
2023-05-12T21:12:49.873Z,23.50
2023-05-12T21:15:17.235Z,16.20
2023-05-12T21:17:44.609Z,21.20
2023-05-12T21:20:12.514Z,24.15
2023-05-12T21:22:40.848Z,19.17
2023-05-12T21:25:08.595Z,16.20
2023-05-12T21:27:40.616Z,18.52
2023-05-12T21:30:10.336Z,25.63
2023-05-12T21:32:37.765Z,23.77
2023-05-12T21:35:06.229Z,20.38
2023-05-12T21:37:34.483Z,16.38
2023-05-12T21:40:01.785Z,20.67
2023-05-12T21:42:29.046Z,18.90
2023-05-12T21:44:56.326Z,18.05
2023-05-12T21:47:23.610Z,25.83
2023-05-12T21:49:55.362Z,21.33
2023-05-12T21:52:23.069Z,22.30
2023-05-12T21:54:50.287Z,20.88
2023-05-12T21:57:17.588Z,22.75
2023-05-12T21:59:45.018Z,20.35
2023-05-12T22:02:12.305Z,27.58
2023-05-12T22:04:39.578Z,18.25
2023-05-12T22:07:07.926Z,21.15
2023-05-12T22:09:35.315Z,21.27
2023-05-12T22:12:02.572Z,27.55
2023-05-12T22:14:30.111Z,28.50
2023-05-12T22:16:57.873Z,21.10
2023-05-12T22:19:25.163Z,14.68
2023-05-12T22:21:53.120Z,26.80
2023-05-12T22:24:20.405Z,21.75
2023-05-12T22:26:47.698Z,19.10
2023-05-12T22:29:14.947Z,23.88
2023-05-12T22:31:42.630Z,22.13
2023-05-12T22:34:10.150Z,22.98
2023-05-12T22:36:37.522Z,17.42
2023-05-12T22:39:04.713Z,21.27
2023-05-12T22:41:31.954Z,11.48
2023-05-12T22:43:59.145Z,21.35
2023-05-12T22:46:26.428Z,14.32
2023-05-12T22:48:53.700Z,14.88
2023-05-12T22:51:20.973Z,18.35
2023-05-12T22:53:48.194Z,18.55
2023-05-12T22:56:15.600Z,14.88
2023-05-12T22:58:42.967Z,17.95
2023-05-12T23:01:10.344Z,17.80
2023-05-12T23:03:37.760Z,19.45
2023-05-12T23:06:05.568Z,16.67
2023-05-12T23:08:32.832Z,15.68
2023-05-12T23:11:00.154Z,14.40
2023-05-12T23:13:27.462Z,18.13
2023-05-12T23:15:54.740Z,19.27
2023-05-12T23:18:22.062Z,22.77
2023-05-12T23:20:49.396Z,18.83
2023-05-12T23:23:16.651Z,21.25
2023-05-12T23:25:44.043Z,18.52
2023-05-12T23:28:11.221Z,25.25
2023-05-12T23:30:38.408Z,13.07
2023-05-12T23:33:05.756Z,14.95
2023-05-12T23:35:33.075Z,19.27
2023-05-12T23:38:00.338Z,11.43
2023-05-12T23:40:27.585Z,14.93
2023-05-12T23:42:54.846Z,15.68
2023-05-12T23:45:22.176Z,18.13
2023-05-12T23:47:50.357Z,27.42
2023-05-12T23:50:17.718Z,14.02
2023-05-12T23:52:45.004Z,21.25
2023-05-12T23:55:12.198Z,15.70
2023-05-12T23:57:39.510Z,16.25
