createdAt,value
2022-09-23T00:01:10.826Z,2.88
2022-09-23T00:03:41.828Z,2.90
2022-09-23T00:06:11.113Z,2.95
2022-09-23T00:08:39.059Z,2.45
2022-09-23T00:11:09.039Z,2.78
2022-09-23T00:13:37.656Z,2.47
2022-09-23T00:16:07.311Z,2.70
2022-09-23T00:18:34.281Z,2.40
2022-09-23T00:21:05.438Z,2.22
2022-09-23T00:23:33.089Z,2.45
2022-09-23T00:26:01.638Z,2.80
2022-09-23T00:28:28.867Z,2.40
2022-09-23T00:30:55.703Z,2.67
2022-09-23T00:33:22.745Z,2.42
2022-09-23T00:35:49.891Z,3.08
2022-09-23T00:38:17.448Z,2.40
2022-09-23T00:40:46.218Z,2.88
2022-09-23T00:43:14.840Z,2.53
2022-09-23T00:45:49.732Z,2.83
2022-09-23T00:48:20.544Z,2.70
2022-09-23T00:50:54.250Z,2.42
2022-09-23T00:53:26.610Z,2.63
2022-09-23T00:56:02.736Z,2.17
2022-09-23T00:58:33.997Z,2.42
2022-09-23T01:01:02.267Z,2.70
2022-09-23T01:03:29.876Z,2.30
2022-09-23T01:05:58.030Z,2.10
2022-09-23T01:08:26.899Z,2.33
2022-09-23T01:11:24.476Z,1.98
2022-09-23T01:14:10.840Z,2.78
2022-09-23T01:16:52.802Z,2.58
2022-09-23T01:19:22.396Z,2.22
2022-09-23T01:21:49.338Z,2.60
2022-09-23T01:24:44.875Z,2.42
2022-09-23T01:27:27.924Z,2.15
2022-09-23T01:30:03.825Z,2.20
2022-09-23T01:32:57.988Z,2.47
2022-09-23T01:36:06.843Z,1.63
2022-09-23T01:38:59.138Z,1.65
2022-09-23T01:41:35.867Z,2.22
2022-09-23T01:44:11.396Z,1.92
2022-09-23T01:46:48.957Z,1.98
2022-09-23T01:49:41.824Z,2.15
2022-09-23T01:52:19.555Z,2.13
2022-09-23T01:55:01.882Z,2.33
2022-09-23T01:57:33.659Z,1.90
2022-09-23T02:00:14.031Z,2.15
2022-09-23T02:02:49.854Z,2.00
2022-09-23T02:05:19.894Z,1.58
2022-09-23T02:07:54.832Z,1.85
2022-09-23T02:10:44.669Z,1.90
2022-09-23T02:13:20.834Z,1.95
2022-09-23T02:15:53.923Z,1.98
2022-09-23T02:18:25.375Z,2.20
2022-09-23T02:20:58.604Z,1.90
2022-09-23T02:23:36.487Z,1.88
2022-09-23T02:26:14.673Z,2.08
2022-09-23T02:29:12.212Z,1.88
2022-09-23T02:31:53.777Z,2.03
2022-09-23T02:35:06.595Z,1.83
2022-09-23T02:37:49.820Z,2.10
2022-09-23T02:40:23.867Z,1.83
2022-09-23T02:43:15.145Z,1.90
2022-09-23T02:45:42.117Z,2.10
2022-09-23T02:48:22.932Z,1.70
2022-09-23T02:50:50.431Z,2.10
2022-09-23T02:53:17.279Z,1.60
2022-09-23T02:55:44.484Z,1.83
2022-09-23T02:58:14.059Z,2.05
2022-09-23T03:01:26.858Z,1.48
2022-09-23T03:04:22.579Z,1.75
2022-09-23T03:07:10.106Z,2.03
2022-09-23T03:09:45.557Z,1.90
2022-09-23T03:12:23.971Z,1.77
2022-09-23T03:15:30.136Z,1.77
2022-09-23T03:18:12.182Z,2.10
2022-09-23T03:20:49.542Z,1.92
2022-09-23T03:23:19.929Z,1.98
2022-09-23T03:25:49.800Z,1.90
2022-09-23T03:28:20.270Z,2.00
2022-09-23T03:30:47.929Z,2.08
2022-09-23T03:33:16.865Z,1.80
2022-09-23T03:36:11.252Z,1.85
2022-09-23T03:38:42.514Z,2.08
2022-09-23T03:41:16.807Z,2.17
2022-09-23T03:43:45.632Z,2.40
2022-09-23T03:46:13.135Z,2.58
2022-09-23T03:48:40.558Z,2.53
2022-09-23T03:51:23.765Z,2.17
2022-09-23T03:53:51.182Z,2.30
2022-09-23T03:56:18.095Z,2.17
2022-09-23T03:58:46.520Z,2.10
2022-09-23T04:01:14.782Z,2.22
2022-09-23T04:03:41.873Z,3.65
2022-09-23T04:06:08.916Z,2.55
2022-09-23T04:08:35.915Z,2.67
2022-09-23T04:11:04.740Z,3.22
2022-09-23T04:13:32.032Z,3.35
2022-09-23T04:15:59.134Z,3.47
2022-09-23T04:18:26.061Z,4.13
2022-09-23T04:21:00.042Z,4.45
2022-09-23T04:23:27.358Z,3.65
2022-09-23T04:25:54.864Z,4.40
2022-09-23T04:28:22.688Z,4.35
2022-09-23T04:30:49.637Z,5.47
2022-09-23T04:33:16.919Z,5.63
2022-09-23T04:35:43.853Z,4.72
2022-09-23T04:38:12.513Z,5.93
2022-09-23T04:40:40.035Z,5.68
2022-09-23T04:43:09.548Z,5.90
2022-09-23T04:45:40.117Z,7.00
2022-09-23T04:48:07.322Z,5.68
2022-09-23T04:50:34.516Z,5.93
2022-09-23T04:53:02.809Z,5.80
2022-09-23T04:55:29.778Z,7.45
2022-09-23T04:57:56.729Z,8.20
2022-09-23T05:00:24.397Z,8.70
2022-09-23T05:02:51.320Z,8.55
2022-09-23T05:05:22.332Z,9.00
2022-09-23T05:07:49.778Z,8.73
2022-09-23T05:10:17.529Z,8.85
2022-09-23T05:12:44.380Z,8.57
2022-09-23T05:15:13.445Z,9.13
2022-09-23T05:17:40.318Z,9.18
2022-09-23T05:20:07.908Z,8.93
2022-09-23T05:22:35.130Z,9.35
2022-09-23T05:25:02.457Z,9.55
2022-09-23T05:27:29.392Z,8.90
2022-09-23T05:29:56.214Z,9.35
2022-09-23T05:32:23.284Z,9.32
2022-09-23T05:34:50.123Z,8.23
2022-09-23T05:37:17.064Z,9.45
2022-09-23T05:39:43.881Z,9.20
2022-09-23T05:42:12.416Z,9.70
2022-09-23T05:44:39.323Z,9.38
2022-09-23T05:47:06.520Z,8.40
2022-09-23T05:49:58.110Z,9.43
2022-09-23T05:52:20.642Z,8.68
2022-09-23T05:54:47.448Z,9.13
2022-09-23T05:57:15.755Z,9.45
2022-09-23T05:59:47.407Z,10.05
2022-09-23T06:02:15.185Z,9.07
2022-09-23T06:04:43.070Z,8.63
2022-09-23T06:07:10.778Z,10.88
2022-09-23T06:09:37.832Z,9.75
2022-09-23T06:12:05.016Z,9.02
2022-09-23T06:14:32.104Z,9.35
2022-09-23T06:16:58.942Z,9.05
2022-09-23T06:19:25.979Z,8.35
2022-09-23T06:21:53.043Z,8.88
2022-09-23T06:24:22.928Z,8.65
2022-09-23T06:26:51.835Z,9.20
2022-09-23T06:29:18.741Z,8.35
2022-09-23T06:31:45.683Z,8.32
2022-09-23T06:34:14.434Z,8.45
2022-09-23T06:36:46.372Z,9.20
2022-09-23T06:39:14.951Z,8.85
2022-09-23T06:41:42.117Z,8.63
2022-09-23T06:44:13.559Z,8.93
2022-09-23T06:46:40.535Z,9.02
2022-09-23T06:49:07.508Z,8.57
2022-09-23T06:51:34.760Z,8.48
2022-09-23T06:54:01.639Z,8.88
2022-09-23T06:56:28.556Z,8.45
2022-09-23T06:58:55.357Z,8.32
2022-09-23T07:01:23.240Z,8.50
2022-09-23T07:03:50.657Z,8.07
2022-09-23T07:06:17.848Z,8.40
2022-09-23T07:08:47.154Z,8.48
2022-09-23T07:11:15.691Z,9.05
2022-09-23T07:13:43.309Z,8.25
2022-09-23T07:16:11.471Z,8.63
2022-09-23T07:18:38.924Z,7.80
2022-09-23T07:21:07.015Z,7.70
2022-09-23T07:23:34.148Z,8.48
2022-09-23T07:26:01.510Z,7.88
2022-09-23T07:28:29.221Z,8.30
2022-09-23T07:31:00.441Z,8.30
2022-09-23T07:33:33.094Z,7.60
2022-09-23T07:36:07.572Z,8.35
2022-09-23T07:38:35.303Z,8.38
2022-09-23T07:41:08.895Z,7.95
2022-09-23T07:43:37.280Z,7.75
2022-09-23T07:46:08.368Z,7.93
2022-09-23T07:48:36.839Z,7.82
2022-09-23T07:51:17.516Z,7.50
2022-09-23T07:53:48.405Z,7.57
2022-09-23T07:56:15.519Z,6.85
2022-09-23T07:58:42.367Z,7.13
2022-09-23T08:01:11.852Z,7.40
2022-09-23T08:03:39.628Z,7.50
2022-09-23T08:06:12.076Z,7.38
2022-09-23T08:08:43.585Z,6.38
2022-09-23T08:11:13.338Z,7.50
2022-09-23T08:13:41.367Z,6.57
2022-09-23T08:16:09.087Z,6.55
2022-09-23T08:18:36.521Z,7.20
2022-09-23T08:21:04.122Z,8.52
2022-09-23T08:23:33.711Z,6.32
2022-09-23T08:26:03.013Z,6.68
2022-09-23T08:28:30.639Z,5.57
2022-09-23T08:30:57.542Z,6.53
2022-09-23T08:33:24.698Z,7.07
2022-09-23T08:35:52.770Z,6.45
2022-09-23T08:38:20.407Z,6.50
2022-09-23T08:40:50.096Z,6.15
2022-09-23T08:43:27.031Z,5.70
2022-09-23T08:45:57.455Z,6.50
2022-09-23T08:48:38.605Z,6.32
2022-09-23T08:51:37.214Z,5.78
2022-09-23T08:54:04.565Z,5.25
2022-09-23T08:56:35.446Z,5.63
2022-09-23T08:59:16.647Z,4.40
2022-09-23T09:01:53.156Z,5.25
2022-09-23T09:04:27.521Z,5.78
2022-09-23T09:07:35.084Z,5.30
2022-09-23T09:10:41.522Z,6.00
2022-09-23T09:13:30.995Z,6.25
2022-09-23T09:16:13.748Z,4.63
2022-09-23T09:18:53.244Z,4.60
2022-09-23T09:21:27.046Z,4.55
2022-09-23T09:23:59.713Z,5.53
2022-09-23T09:26:34.991Z,5.05
2022-09-23T09:29:34.936Z,5.38
2022-09-23T09:32:22.884Z,4.93
2022-09-23T09:34:54.690Z,4.55
2022-09-23T09:37:35.890Z,4.65
2022-09-23T09:40:03.165Z,4.90
2022-09-23T09:42:41.313Z,5.40
2022-09-23T09:45:33.380Z,5.05
2022-09-23T09:48:10.965Z,5.22
2022-09-23T09:50:56.025Z,5.18
2022-09-23T09:53:29.374Z,4.93
2022-09-23T09:56:08.916Z,4.68
2022-09-23T09:58:47.857Z,6.05
2022-09-23T10:01:25.731Z,5.05
2022-09-23T10:03:55.703Z,4.90
2022-09-23T10:06:32.558Z,5.15
2022-09-23T10:09:02.261Z,5.45
2022-09-23T10:11:30.286Z,5.65
2022-09-23T10:14:03.162Z,5.28
2022-09-23T10:16:32.102Z,5.50
2022-09-23T10:19:17.258Z,5.13
2022-09-23T10:21:50.254Z,5.60
2022-09-23T10:24:23.411Z,5.25
2022-09-23T10:27:07.835Z,4.47
2022-09-23T10:29:37.439Z,5.00
2022-09-23T10:32:25.911Z,4.45
2022-09-23T10:35:00.377Z,5.20
2022-09-23T10:37:41.485Z,5.40
2022-09-23T10:40:45.640Z,5.68
2022-09-23T10:44:08.943Z,4.22
2022-09-23T10:46:51.368Z,4.65
2022-09-23T10:49:46.299Z,4.95
2022-09-23T10:52:36.371Z,4.95
2022-09-23T10:55:30.153Z,4.28
2022-09-23T10:58:14.911Z,4.30
2022-09-23T11:01:02.155Z,4.82
2022-09-23T11:03:48.080Z,4.35
2022-09-23T11:06:33.194Z,4.85
2022-09-23T11:09:27.522Z,4.43
2022-09-23T11:12:03.122Z,4.15
2022-09-23T11:14:56.883Z,4.38
2022-09-23T11:17:46.902Z,3.88
2022-09-23T11:20:29.122Z,3.72
2022-09-23T11:23:23.153Z,4.40
2022-09-23T11:26:21.353Z,4.60
2022-09-23T11:29:11.932Z,4.68
2022-09-23T11:32:04.739Z,4.05
2022-09-23T11:34:43.162Z,5.00
2022-09-23T11:37:18.638Z,4.97
2022-09-23T11:39:50.648Z,3.97
2022-09-23T11:42:23.975Z,4.13
2022-09-23T11:44:59.608Z,4.97
2022-09-23T11:47:35.270Z,4.22
2022-09-23T11:50:16.094Z,4.63
2022-09-23T11:52:51.203Z,4.13
2022-09-23T11:55:32.211Z,3.70
2022-09-23T11:58:26.144Z,4.63
2022-09-23T12:01:03.219Z,4.35
2022-09-23T12:03:44.756Z,4.03
2022-09-23T12:06:36.952Z,3.95
2022-09-23T12:09:40.905Z,4.47
2022-09-23T12:12:48.783Z,4.43
2022-09-23T12:15:50.584Z,3.22
2022-09-23T12:18:49.653Z,3.58
2022-09-23T12:24:38.097Z,4.43
2022-09-23T12:27:12.104Z,4.15
2022-09-23T12:29:41.387Z,3.40
2022-09-23T12:32:19.474Z,4.13
2022-09-23T12:34:49.193Z,4.25
2022-09-23T12:37:24.421Z,4.13
2022-09-23T12:39:51.454Z,4.28
2022-09-23T12:42:21.933Z,3.70
2022-09-23T12:44:49.369Z,3.22
2022-09-23T12:47:25.226Z,3.90
2022-09-23T12:49:53.379Z,4.13
2022-09-23T12:52:20.168Z,3.83
2022-09-23T12:54:51.734Z,3.63
2022-09-23T12:57:21.390Z,3.60
2022-09-23T13:00:13.740Z,3.97
2022-09-23T13:02:41.968Z,3.42
2022-09-23T13:05:31.699Z,3.38
2022-09-23T13:08:05.377Z,3.28
2022-09-23T13:10:49.786Z,3.00
2022-09-23T13:13:40.075Z,4.28
2022-09-23T13:16:13.420Z,3.30
2022-09-23T13:18:50.863Z,4.13
2022-09-23T13:21:39.368Z,3.42
2022-09-23T13:24:45.961Z,3.67
2022-09-23T13:27:32.659Z,3.58
2022-09-23T13:30:19.309Z,3.35
2022-09-23T13:32:53.661Z,3.30
2022-09-23T13:35:27.240Z,3.15
2022-09-23T13:37:54.453Z,2.78
2022-09-23T13:40:31.123Z,3.20
2022-09-23T13:43:01.153Z,3.10
2022-09-23T13:45:30.966Z,3.10
2022-09-23T13:48:06.032Z,3.50
2022-09-23T13:50:36.570Z,3.13
2022-09-23T13:53:11.377Z,3.78
2022-09-23T13:55:39.555Z,3.05
2022-09-23T13:58:21.936Z,3.42
2022-09-23T14:00:50.228Z,3.38
2022-09-23T14:03:36.447Z,3.45
2022-09-23T14:06:15.173Z,2.80
2022-09-23T14:08:45.809Z,3.67
2022-09-23T14:11:22.364Z,3.22
2022-09-23T14:13:55.137Z,2.83
2022-09-23T14:16:28.198Z,3.20
2022-09-23T14:19:00.085Z,3.08
2022-09-23T14:21:34.752Z,3.10
2022-09-23T14:24:15.291Z,2.78
2022-09-23T14:26:46.252Z,3.05
2022-09-23T14:29:29.278Z,3.22
2022-09-23T14:32:00.252Z,2.70
2022-09-23T14:34:49.536Z,2.92
2022-09-23T14:38:10.286Z,3.35
2022-09-23T14:40:49.819Z,2.97
2022-09-23T14:43:18.167Z,2.97
2022-09-23T14:45:47.750Z,2.80
2022-09-23T14:48:18.819Z,2.83
2022-09-23T14:50:57.329Z,2.72
2022-09-23T14:53:40.419Z,2.10
2022-09-23T14:56:07.406Z,2.63
2022-09-23T14:58:49.514Z,2.95
2022-09-23T15:01:26.081Z,2.83
2022-09-23T15:03:54.559Z,2.80
2022-09-23T15:06:23.207Z,2.65
2022-09-23T15:08:52.606Z,2.88
2022-09-23T15:11:21.414Z,2.90
2022-09-23T15:13:53.002Z,2.80
2022-09-23T15:16:26.839Z,2.85
2022-09-23T15:18:59.530Z,2.53
2022-09-23T15:21:40.930Z,2.92
2022-09-23T15:24:39.889Z,2.60
2022-09-23T15:27:21.114Z,2.90
2022-09-23T15:29:49.713Z,2.78
2022-09-23T15:32:16.619Z,2.50
2022-09-23T15:34:43.457Z,2.60
2022-09-23T15:37:12.584Z,2.38
2022-09-23T15:39:39.488Z,2.65
2022-09-23T15:42:08.021Z,2.63
2022-09-23T15:44:36.499Z,2.78
2022-09-23T15:47:03.696Z,2.72
2022-09-23T15:49:36.847Z,2.33
2022-09-23T15:52:05.957Z,2.70
2022-09-23T15:54:33.819Z,2.60
2022-09-23T15:57:01.163Z,2.75
2022-09-23T15:59:30.916Z,3.13
2022-09-23T16:02:02.074Z,2.13
2022-09-23T16:04:31.371Z,2.20
2022-09-23T16:06:59.234Z,2.20
2022-09-23T16:09:30.772Z,3.10
2022-09-23T16:11:57.916Z,2.40
2022-09-23T16:14:25.167Z,2.33
2022-09-23T16:16:52.187Z,2.60
2022-09-23T16:19:19.180Z,2.70
2022-09-23T16:21:46.302Z,2.75
2022-09-23T16:24:17.251Z,2.42
2022-09-23T16:26:46.627Z,2.88
2022-09-23T16:29:13.722Z,2.95
2022-09-23T16:31:41.190Z,2.72
2022-09-23T16:34:08.142Z,4.22
2022-09-23T16:36:40.655Z,3.22
2022-09-23T16:39:10.772Z,2.55
2022-09-23T16:41:37.901Z,2.90
2022-09-23T16:44:07.431Z,3.05
2022-09-23T16:46:35.187Z,3.08
2022-09-23T16:49:02.391Z,3.65
2022-09-23T16:51:40.338Z,3.25
2022-09-23T16:54:10.361Z,3.30
2022-09-23T16:56:41.781Z,3.70
2022-09-23T16:59:08.922Z,3.78
2022-09-23T17:01:54.834Z,3.05
2022-09-23T17:04:22.766Z,3.40
2022-09-23T17:07:54.894Z,2.97
2022-09-23T17:10:21.879Z,3.22
2022-09-23T17:12:48.683Z,3.28
2022-09-23T17:15:15.617Z,3.40
2022-09-23T17:17:42.430Z,4.10
2022-09-23T17:20:09.680Z,4.50
2022-09-23T17:22:36.554Z,4.20
2022-09-23T17:25:03.882Z,3.35
2022-09-23T17:27:31.897Z,5.03
2022-09-23T17:29:59.345Z,3.35
2022-09-23T17:32:27.202Z,3.63
2022-09-23T17:34:54.343Z,3.75
2022-09-23T17:37:21.203Z,3.47
2022-09-23T17:39:48.017Z,3.92
2022-09-23T17:42:15.343Z,4.13
2022-09-23T17:44:42.253Z,4.07
2022-09-23T17:47:09.270Z,3.55
2022-09-23T17:49:36.168Z,3.38
2022-09-23T17:52:05.628Z,3.40
2022-09-23T17:54:33.135Z,3.45
2022-09-23T17:57:00.433Z,3.55
2022-09-23T17:59:27.585Z,4.25
2022-09-23T18:01:54.850Z,3.35
2022-09-23T18:04:21.834Z,4.10
2022-09-23T18:06:48.738Z,4.25
2022-09-23T18:09:15.580Z,3.53
2022-09-23T18:11:45.051Z,3.47
2022-09-23T18:14:16.528Z,3.97
2022-09-23T18:16:46.153Z,3.85
2022-09-23T18:19:16.096Z,4.05
2022-09-23T18:21:46.737Z,4.88
2022-09-23T18:27:01.609Z,5.28
2022-09-23T18:29:28.677Z,5.72
2022-09-23T18:31:55.976Z,4.75
2022-09-23T18:34:23.630Z,4.57
2022-09-23T18:36:50.760Z,5.15
2022-09-23T18:39:17.572Z,4.80
2022-09-23T18:41:44.671Z,4.90
2022-09-23T18:44:11.579Z,4.32
2022-09-23T18:46:38.538Z,4.57
2022-09-23T18:49:24.137Z,5.10
2022-09-23T18:51:56.421Z,4.53
2022-09-23T18:54:25.481Z,4.38
2022-09-23T18:56:52.849Z,4.20
2022-09-23T18:59:24.849Z,4.82
2022-09-23T19:01:55.675Z,4.05
2022-09-23T19:04:24.210Z,4.88
2022-09-23T19:06:51.111Z,4.40
2022-09-23T19:09:19.055Z,5.03
2022-09-23T19:11:46.418Z,5.07
2022-09-23T19:14:13.567Z,4.38
2022-09-23T19:16:41.568Z,5.18
2022-09-23T19:19:09.340Z,4.68
2022-09-23T19:21:37.365Z,4.38
2022-09-23T19:24:07.108Z,4.47
2022-09-23T19:26:41.524Z,4.75
2022-09-23T19:29:17.069Z,4.63
2022-09-23T19:31:44.089Z,4.88
2022-09-23T19:34:19.856Z,4.43
2022-09-23T19:36:47.759Z,4.80
2022-09-23T19:39:23.029Z,5.13
2022-09-23T19:41:51.098Z,5.28
2022-09-23T19:44:20.017Z,4.88
2022-09-23T19:46:51.716Z,5.10
2022-09-23T19:49:21.896Z,5.03
2022-09-23T19:51:49.455Z,5.20
2022-09-23T19:54:20.787Z,5.63
2022-09-23T19:56:49.640Z,4.53
2022-09-23T19:59:19.138Z,5.82
2022-09-23T20:01:48.714Z,5.95
2022-09-23T20:04:16.682Z,4.57
2022-09-23T20:06:43.978Z,6.28
2022-09-23T20:09:11.001Z,5.57
2022-09-23T20:11:38.856Z,4.63
2022-09-23T20:14:06.558Z,5.03
2022-09-23T20:16:37.582Z,4.88
2022-09-23T20:19:05.849Z,5.10
2022-09-23T20:21:33.586Z,5.20
2022-09-23T20:24:01.027Z,4.55
2022-09-23T20:26:46.372Z,5.15
2022-09-23T20:29:14.173Z,5.20
2022-09-23T20:31:41.584Z,5.32
2022-09-23T20:34:11.016Z,5.30
2022-09-23T20:36:40.006Z,4.60
2022-09-23T20:39:07.297Z,5.00
2022-09-23T20:41:37.524Z,4.82
2022-09-23T20:44:07.549Z,4.63
2022-09-23T20:46:35.108Z,6.18
2022-09-23T20:49:03.845Z,4.93
2022-09-23T20:51:33.285Z,5.82
2022-09-23T20:54:00.823Z,5.20
2022-09-23T20:56:28.624Z,5.60
2022-09-23T20:59:02.865Z,6.07
2022-09-23T21:01:33.168Z,5.05
2022-09-23T21:04:00.705Z,5.65
2022-09-23T21:06:27.661Z,4.75
2022-09-23T21:08:55.020Z,5.78
2022-09-23T21:11:22.840Z,5.38
2022-09-23T21:13:51.577Z,5.28
2022-09-23T21:16:21.438Z,5.50
2022-09-23T21:18:49.252Z,5.88
2022-09-23T21:21:19.305Z,5.82
2022-09-23T21:23:46.815Z,5.53
2022-09-23T21:26:21.721Z,6.10
2022-09-23T21:28:50.921Z,4.93
2022-09-23T21:31:24.053Z,5.47
2022-09-23T21:34:01.461Z,5.32
2022-09-23T21:36:30.871Z,5.50
2022-09-23T21:38:58.216Z,6.32
2022-09-23T21:41:25.355Z,5.85
2022-09-23T21:43:52.321Z,6.10
2022-09-23T21:46:21.155Z,5.53
2022-09-23T21:48:54.984Z,5.93
2022-09-23T21:51:24.997Z,5.40
2022-09-23T21:53:54.575Z,6.20
2022-09-23T21:56:24.141Z,6.20
2022-09-23T21:58:53.289Z,5.22
2022-09-23T22:01:26.204Z,5.70
2022-09-23T22:03:55.028Z,5.95
2022-09-23T22:06:27.485Z,5.60
2022-09-23T22:08:59.667Z,6.43
2022-09-23T22:11:51.882Z,5.72
2022-09-23T22:14:20.582Z,5.05
2022-09-23T22:16:47.513Z,6.32
2022-09-23T22:19:15.629Z,5.72
2022-09-23T22:21:45.105Z,6.38
2022-09-23T22:24:12.996Z,5.57
2022-09-23T22:26:41.951Z,6.53
2022-09-23T22:29:30.019Z,5.63
2022-09-23T22:32:15.880Z,5.93
2022-09-23T22:34:51.381Z,6.88
2022-09-23T22:37:21.688Z,5.32
2022-09-23T22:39:48.739Z,5.20
2022-09-23T22:42:16.167Z,5.53
2022-09-23T22:44:43.115Z,5.68
2022-09-23T22:47:10.742Z,5.82
2022-09-23T22:49:37.638Z,4.80
2022-09-23T22:52:08.036Z,6.18
2022-09-23T22:54:35.684Z,5.30
2022-09-23T22:57:07.208Z,5.40
2022-09-23T22:59:35.402Z,5.75
2022-09-23T23:02:02.995Z,5.68
2022-09-23T23:04:30.513Z,5.40
2022-09-23T23:06:58.760Z,5.82
2022-09-23T23:09:26.236Z,6.25
2022-09-23T23:11:53.181Z,6.13
2022-09-23T23:14:20.573Z,5.93
2022-09-23T23:16:48.661Z,5.30
2022-09-23T23:19:19.238Z,5.55
2022-09-23T23:21:46.179Z,5.88
2022-09-23T23:24:23.808Z,5.03
2022-09-23T23:26:51.902Z,6.07
2022-09-23T23:29:20.857Z,6.55
2022-09-23T23:31:48.373Z,5.25
2022-09-23T23:34:21.073Z,5.60
2022-09-23T23:36:54.993Z,5.75
2022-09-23T23:39:23.845Z,5.85
2022-09-23T23:41:55.810Z,6.10
2022-09-23T23:44:24.641Z,5.07
2022-09-23T23:46:52.257Z,6.13
2022-09-23T23:49:19.521Z,5.38
2022-09-23T23:51:46.559Z,4.78
2022-09-23T23:54:15.319Z,6.15
2022-09-23T23:56:42.681Z,6.10
2022-09-23T23:59:09.530Z,5.38
