createdAt,value
2023-04-26T00:00:45.872Z,100.00
2023-04-26T00:02:51.536Z,100.00
2023-04-26T00:05:02.666Z,100.00
2023-04-26T00:07:08.569Z,100.00
2023-04-26T00:09:13.679Z,100.00
2023-04-26T00:11:19.205Z,100.00
2023-04-26T00:13:24.872Z,100.00
2023-04-26T00:15:30.378Z,100.00
2023-04-26T00:17:35.576Z,100.00
2023-04-26T00:19:41.200Z,100.00
2023-04-26T00:21:49.165Z,100.00
2023-04-26T00:23:54.979Z,100.00
2023-04-26T00:26:00.588Z,100.00
2023-04-26T00:28:05.772Z,100.00
2023-04-26T00:30:13.217Z,100.00
2023-04-26T00:32:18.314Z,100.00
2023-04-26T00:34:25.219Z,100.00
2023-04-26T00:36:30.322Z,100.00
2023-04-26T00:38:39.884Z,100.00
2023-04-26T00:40:44.975Z,100.00
2023-04-26T00:42:50.066Z,100.00
2023-04-26T00:44:57.613Z,100.00
2023-04-26T00:47:04.009Z,100.00
2023-04-26T00:49:13.095Z,100.00
2023-04-26T00:51:19.379Z,100.00
2023-04-26T00:53:25.265Z,100.00
2023-04-26T00:55:33.755Z,100.00
2023-04-26T00:57:38.941Z,100.00
2023-04-26T00:59:44.940Z,100.00
2023-04-26T01:01:50.853Z,100.00
2023-04-26T01:03:56.255Z,100.00
2023-04-26T01:06:02.033Z,100.00
2023-04-26T01:08:07.940Z,100.00
2023-04-26T01:10:14.321Z,100.00
2023-04-26T01:12:23.632Z,100.00
2023-04-26T01:14:29.387Z,100.00
2023-04-26T01:16:35.680Z,100.00
2023-04-26T01:18:41.283Z,100.00
2023-04-26T01:20:47.771Z,100.00
2023-04-26T01:22:56.560Z,100.00
2023-04-26T01:25:02.403Z,100.00
2023-04-26T01:27:08.136Z,100.00
2023-04-26T01:29:21.225Z,100.00
2023-04-26T01:31:26.553Z,100.00
2023-04-26T01:33:31.716Z,100.00
2023-04-26T01:35:37.383Z,100.00
2023-04-26T01:37:42.593Z,100.00
2023-04-26T01:39:50.603Z,100.00
2023-04-26T01:42:01.243Z,100.00
2023-04-26T01:44:10.493Z,100.00
2023-04-26T01:46:15.950Z,100.00
2023-04-26T01:48:21.093Z,100.00
2023-04-26T01:50:27.385Z,100.00
2023-04-26T01:52:32.464Z,100.00
2023-04-26T01:54:38.258Z,100.00
2023-04-26T01:56:45.999Z,100.00
2023-04-26T01:58:51.386Z,100.00
2023-04-26T02:00:56.682Z,100.00
2023-04-26T02:03:02.059Z,100.00
2023-04-26T02:05:09.722Z,100.00
2023-04-26T02:07:15.710Z,100.00
2023-04-26T02:09:24.020Z,100.00
2023-04-26T02:11:30.074Z,100.00
2023-04-26T02:13:38.958Z,100.00
2023-04-26T02:15:44.162Z,100.00
2023-04-26T02:17:49.767Z,100.00
2023-04-26T02:19:55.031Z,100.00
2023-04-26T02:22:01.979Z,100.00
2023-04-26T02:24:08.508Z,100.00
2023-04-26T02:26:14.511Z,100.00
2023-04-26T02:28:21.894Z,100.00
2023-04-26T02:30:29.601Z,100.00
2023-04-26T02:32:34.767Z,100.00
2023-04-26T02:34:40.765Z,100.00
2023-04-26T02:36:46.804Z,100.00
2023-04-26T02:38:53.429Z,100.00
2023-04-26T02:41:02.362Z,100.00
2023-04-26T02:43:08.996Z,100.00
2023-04-26T02:45:17.255Z,100.00
2023-04-26T02:47:24.986Z,100.00
2023-04-26T02:49:30.183Z,100.00
2023-04-26T02:51:35.580Z,100.00
2023-04-26T02:53:40.688Z,100.00
2023-04-26T02:55:46.790Z,100.00
2023-04-26T02:57:51.884Z,100.00
2023-04-26T02:59:57.755Z,100.00
2023-04-26T03:02:03.128Z,100.00
2023-04-26T03:04:11.424Z,100.00
2023-04-26T03:06:17.903Z,100.00
2023-04-26T03:08:23.408Z,100.00
2023-04-26T03:10:28.609Z,100.00
2023-04-26T03:12:34.656Z,100.00
2023-04-26T03:14:40.696Z,100.00
2023-04-26T03:16:48.622Z,100.00
2023-04-26T03:18:54.500Z,100.00
2023-04-26T03:21:02.404Z,100.00
2023-04-26T03:23:08.619Z,100.00
2023-04-26T03:25:18.656Z,100.00
2023-04-26T03:27:24.164Z,100.00
2023-04-26T03:29:29.328Z,100.00
2023-04-26T03:31:34.648Z,100.00
2023-04-26T03:33:41.079Z,100.00
2023-04-26T03:35:46.896Z,100.00
2023-04-26T03:37:56.579Z,100.00
2023-04-26T03:40:03.188Z,100.00
2023-04-26T03:42:11.761Z,100.00
2023-04-26T03:44:17.701Z,100.00
2023-04-26T03:46:23.374Z,100.00
2023-04-26T03:48:28.982Z,100.00
2023-04-26T03:50:34.073Z,100.00
2023-04-26T03:52:39.184Z,100.00
2023-04-26T03:54:47.583Z,100.00
2023-04-26T03:56:53.059Z,100.00
2023-04-26T03:58:58.754Z,100.00
2023-04-26T04:01:05.075Z,100.00
2023-04-26T04:03:10.688Z,100.00
2023-04-26T04:05:16.477Z,100.00
2023-04-26T04:07:21.901Z,100.00
2023-04-26T04:09:27.613Z,100.00
2023-04-26T04:11:35.561Z,100.00
2023-04-26T04:13:40.640Z,100.00
2023-04-26T04:15:46.376Z,100.00
2023-04-26T04:17:52.253Z,100.00
2023-04-26T04:19:57.512Z,100.00
2023-04-26T04:22:02.607Z,100.00
2023-04-26T04:24:08.919Z,100.00
2023-04-26T04:26:14.881Z,100.00
2023-04-26T04:28:22.958Z,100.00
2023-04-26T04:30:30.794Z,100.00
2023-04-26T04:32:36.456Z,100.00
2023-04-26T04:34:42.430Z,100.00
2023-04-26T04:36:47.840Z,100.00
2023-04-26T04:38:53.883Z,100.00
2023-04-26T04:41:03.669Z,100.00
2023-04-26T04:43:09.204Z,100.00
2023-04-26T04:45:17.845Z,100.00
2023-04-26T04:47:23.559Z,100.00
2023-04-26T04:49:30.816Z,100.00
2023-04-26T04:51:37.070Z,100.00
2023-04-26T04:53:42.192Z,100.00
2023-04-26T04:55:49.321Z,100.00
2023-04-26T04:57:55.367Z,100.00
2023-04-26T05:00:11.801Z,100.00
2023-04-26T05:02:26.802Z,100.00
2023-04-26T05:04:35.083Z,100.00
2023-04-26T05:06:41.260Z,100.00
2023-04-26T05:08:46.807Z,100.00
2023-04-26T05:10:52.352Z,100.00
2023-04-26T05:12:57.952Z,100.00
2023-04-26T05:15:03.175Z,100.00
2023-04-26T05:17:09.420Z,100.00
2023-04-26T05:19:18.234Z,100.00
2023-04-26T05:21:26.005Z,100.00
2023-04-26T05:23:31.252Z,100.00
2023-04-26T05:25:40.609Z,100.00
2023-04-26T05:28:08.226Z,100.00
2023-04-26T05:30:36.957Z,100.00
2023-04-26T05:33:02.319Z,100.00
2023-04-26T05:35:15.786Z,100.00
2023-04-26T05:37:20.880Z,100.00
2023-04-26T05:39:26.059Z,100.00
2023-04-26T05:41:31.169Z,100.00
2023-04-26T05:43:36.436Z,100.00
2023-04-26T05:45:53.487Z,100.00
2023-04-26T05:47:58.748Z,100.00
2023-04-26T05:50:04.975Z,100.00
2023-04-26T05:52:13.475Z,100.00
2023-04-26T05:54:19.738Z,100.00
2023-04-26T05:56:27.846Z,100.00
2023-04-26T05:58:34.044Z,100.00
2023-04-26T06:00:41.706Z,100.00
2023-04-26T06:02:47.289Z,100.00
2023-04-26T06:04:56.216Z,100.00
2023-04-26T06:07:01.563Z,100.00
2023-04-26T06:09:10.024Z,100.00
2023-04-26T06:11:15.179Z,100.00
2023-04-26T06:13:21.446Z,100.00
2023-04-26T06:15:27.894Z,100.00
2023-04-26T06:17:33.896Z,100.00
2023-04-26T06:19:39.228Z,100.00
2023-04-26T06:21:47.161Z,100.00
2023-04-26T06:23:52.512Z,100.00
2023-04-26T06:26:02.191Z,100.00
2023-04-26T06:28:08.328Z,100.00
2023-04-26T06:30:14.338Z,100.00
2023-04-26T06:32:23.563Z,100.00
2023-04-26T06:34:28.794Z,100.00
2023-04-26T06:36:35.173Z,100.00
2023-04-26T06:38:40.452Z,100.00
2023-04-26T06:40:48.254Z,100.00
2023-04-26T06:42:57.943Z,100.00
2023-04-26T06:45:24.521Z,100.00
2023-04-26T06:47:31.578Z,100.00
2023-04-26T06:49:37.769Z,100.00
2023-04-26T06:51:44.676Z,100.00
2023-04-26T06:53:49.919Z,100.00
2023-04-26T06:55:57.630Z,100.00
2023-04-26T06:58:08.043Z,100.00
2023-04-26T07:00:15.723Z,100.00
2023-04-26T07:02:23.709Z,100.00
2023-04-26T07:04:29.159Z,100.00
2023-04-26T07:06:34.803Z,100.00
2023-04-26T07:08:39.952Z,100.00
2023-04-26T07:10:45.883Z,100.00
2023-04-26T07:12:51.891Z,100.00
2023-04-26T07:15:01.508Z,100.00
2023-04-26T07:17:06.862Z,100.00
2023-04-26T07:19:11.988Z,100.00
2023-04-26T07:21:17.138Z,100.00
2023-04-26T07:23:23.199Z,100.00
2023-04-26T07:25:28.368Z,100.00
2023-04-26T07:27:33.926Z,100.00
2023-04-26T07:29:38.997Z,100.00
2023-04-26T07:31:46.655Z,100.00
2023-04-26T07:33:52.498Z,100.00
2023-04-26T07:35:59.765Z,100.00
2023-04-26T07:38:05.246Z,100.00
2023-04-26T07:40:13.735Z,100.00
2023-04-26T07:42:18.933Z,100.00
2023-04-26T07:44:24.019Z,100.00
2023-04-26T07:46:29.098Z,100.00
2023-04-26T07:48:37.023Z,100.00
2023-04-26T07:50:42.540Z,100.00
2023-04-26T07:52:47.650Z,100.00
2023-04-26T07:54:52.744Z,100.00
2023-04-26T07:56:57.923Z,100.00
2023-04-26T07:59:04.043Z,100.00
2023-04-26T08:01:10.192Z,100.00
2023-04-26T08:03:18.161Z,100.00
2023-04-26T08:05:26.460Z,100.00
2023-04-26T08:07:31.748Z,100.00
2023-04-26T08:09:36.859Z,100.00
2023-04-26T08:11:42.211Z,100.00
2023-04-26T08:13:47.495Z,100.00
2023-04-26T08:15:52.651Z,100.00
2023-04-26T08:17:58.184Z,100.00
2023-04-26T08:20:05.141Z,100.00
2023-04-26T08:22:12.859Z,100.00
2023-04-26T08:24:17.955Z,100.00
2023-04-26T08:26:23.070Z,100.00
2023-04-26T08:28:28.221Z,100.00
2023-04-26T08:30:33.474Z,100.00
2023-04-26T08:32:38.736Z,100.00
2023-04-26T08:34:44.029Z,100.00
2023-04-26T08:36:49.139Z,100.00
2023-04-26T08:38:58.200Z,100.00
2023-04-26T08:41:04.560Z,100.00
2023-04-26T08:43:11.811Z,100.00
2023-04-26T08:45:18.961Z,100.00
2023-04-26T08:47:34.583Z,100.00
2023-04-26T08:49:44.595Z,100.00
2023-04-26T08:51:50.480Z,100.00
2023-04-26T08:54:02.742Z,100.00
2023-04-26T08:56:11.346Z,100.00
2023-04-26T08:58:17.174Z,100.00
2023-04-26T09:00:23.515Z,100.00
2023-04-26T09:02:28.720Z,100.00
2023-04-26T09:04:34.622Z,100.00
2023-04-26T09:06:40.494Z,99.91
2023-04-26T09:08:46.943Z,100.00
2023-04-26T09:10:54.951Z,96.59
2023-04-26T09:13:01.952Z,100.00
2023-04-26T09:15:09.574Z,91.27
2023-04-26T09:17:29.239Z,91.10
2023-04-26T09:19:39.328Z,87.30
2023-04-26T09:21:47.410Z,90.25
2023-04-26T09:24:04.602Z,92.73
2023-04-26T09:26:23.449Z,97.45
2023-04-26T09:28:28.551Z,99.19
2023-04-26T09:30:41.325Z,93.08
2023-04-26T09:32:56.733Z,83.95
2023-04-26T09:35:01.851Z,83.07
2023-04-26T09:37:07.003Z,84.20
2023-04-26T09:39:13.581Z,82.28
2023-04-26T09:41:21.563Z,84.95
2023-04-26T09:43:26.926Z,84.33
2023-04-26T09:45:34.279Z,96.38
2023-04-26T09:47:40.067Z,94.51
2023-04-26T09:49:51.569Z,100.00
2023-04-26T09:52:07.833Z,95.15
2023-04-26T09:54:12.960Z,87.59
2023-04-26T09:56:22.961Z,81.94
2023-04-26T09:58:28.117Z,85.49
2023-04-26T10:00:34.352Z,87.23
2023-04-26T10:02:40.622Z,90.22
2023-04-26T10:04:49.238Z,92.52
2023-04-26T10:06:55.223Z,81.58
2023-04-26T10:09:00.666Z,77.27
2023-04-26T10:11:07.746Z,80.62
2023-04-26T10:13:16.649Z,84.39
2023-04-26T10:15:22.113Z,87.50
2023-04-26T10:17:27.214Z,81.87
2023-04-26T10:19:33.461Z,80.68
2023-04-26T10:21:42.719Z,75.22
2023-04-26T10:23:48.221Z,73.75
2023-04-26T10:25:53.319Z,80.50
2023-04-26T10:27:58.737Z,77.40
2023-04-26T10:30:14.998Z,79.92
2023-04-26T10:32:20.402Z,79.24
2023-04-26T10:34:26.780Z,79.95
2023-04-26T10:36:32.365Z,83.80
2023-04-26T10:38:39.854Z,81.09
2023-04-26T10:40:46.291Z,73.65
2023-04-26T10:42:51.385Z,77.27
2023-04-26T10:44:57.436Z,75.60
2023-04-26T10:47:05.274Z,70.11
2023-04-26T10:49:25.757Z,71.84
2023-04-26T10:51:32.033Z,74.46
2023-04-26T10:54:01.860Z,80.50
2023-04-26T10:56:07.158Z,75.67
2023-04-26T10:58:30.536Z,70.40
2023-04-26T11:00:39.083Z,72.09
2023-04-26T11:02:58.822Z,81.48
2023-04-26T11:05:07.519Z,72.00
2023-04-26T11:07:12.767Z,74.23
2023-04-26T11:09:40.031Z,76.78
2023-04-26T11:11:56.193Z,71.43
2023-04-26T11:14:05.838Z,74.64
2023-04-26T11:16:13.002Z,70.24
2023-04-26T11:18:23.337Z,77.69
2023-04-26T11:20:33.891Z,77.13
2023-04-26T11:22:43.365Z,78.87
2023-04-26T11:24:49.003Z,75.97
2023-04-26T11:26:58.428Z,75.33
2023-04-26T11:29:03.853Z,79.13
2023-04-26T11:31:10.071Z,77.02
2023-04-26T11:33:24.426Z,75.39
2023-04-26T11:35:31.112Z,73.13
2023-04-26T11:37:37.658Z,73.91
2023-04-26T11:39:43.079Z,77.53
2023-04-26T11:41:48.168Z,76.54
2023-04-26T11:43:53.678Z,76.64
2023-04-26T11:46:03.092Z,80.05
2023-04-26T11:48:11.067Z,79.78
2023-04-26T11:50:20.361Z,72.44
2023-04-26T11:52:25.659Z,73.82
2023-04-26T11:54:32.572Z,68.75
2023-04-26T11:56:37.713Z,77.39
2023-04-26T11:58:43.386Z,71.51
2023-04-26T12:01:02.485Z,74.87
2023-04-26T12:03:11.173Z,78.94
2023-04-26T12:05:30.736Z,75.19
2023-04-26T12:07:38.857Z,75.55
2023-04-26T12:09:45.660Z,73.56
2023-04-26T12:11:56.317Z,74.41
2023-04-26T12:14:02.691Z,81.50
2023-04-26T12:16:22.406Z,71.67
2023-04-26T12:18:35.242Z,69.91
2023-04-26T12:20:46.743Z,73.92
2023-04-26T12:23:07.715Z,76.54
2023-04-26T12:25:14.127Z,74.20
2023-04-26T12:27:24.631Z,70.97
2023-04-26T12:29:32.171Z,75.07
2023-04-26T12:31:37.560Z,69.93
2023-04-26T12:33:42.735Z,68.93
2023-04-26T12:35:51.004Z,68.91
2023-04-26T12:37:57.212Z,70.31
2023-04-26T12:40:02.338Z,74.86
2023-04-26T12:42:07.931Z,72.53
2023-04-26T12:44:14.484Z,70.29
2023-04-26T12:46:19.836Z,71.76
2023-04-26T12:48:25.016Z,70.34
2023-04-26T12:50:30.610Z,64.49
2023-04-26T12:52:38.642Z,70.75
2023-04-26T12:54:44.955Z,72.29
2023-04-26T12:56:50.032Z,70.69
2023-04-26T12:58:55.298Z,70.23
2023-04-26T13:01:00.728Z,68.63
2023-04-26T13:03:06.180Z,75.72
2023-04-26T13:05:12.631Z,68.71
2023-04-26T13:07:18.038Z,72.72
2023-04-26T13:09:25.835Z,69.34
2023-04-26T13:11:31.216Z,62.88
2023-04-26T13:13:43.671Z,67.67
2023-04-26T13:15:49.869Z,62.47
2023-04-26T13:17:55.034Z,62.83
2023-04-26T13:20:00.149Z,64.48
2023-04-26T13:22:08.470Z,63.80
2023-04-26T13:24:13.572Z,69.09
2023-04-26T13:26:21.309Z,60.25
2023-04-26T13:28:26.387Z,60.39
2023-04-26T13:30:31.805Z,61.48
2023-04-26T13:32:36.989Z,62.97
2023-04-26T13:34:42.493Z,66.97
2023-04-26T13:36:47.721Z,64.98
2023-04-26T13:38:52.796Z,61.91
2023-04-26T13:40:58.188Z,72.00
2023-04-26T13:43:05.882Z,67.72
2023-04-26T13:45:17.006Z,68.31
2023-04-26T13:47:23.600Z,65.93
2023-04-26T13:49:28.962Z,66.56
2023-04-26T13:51:34.970Z,67.53
2023-04-26T13:53:40.096Z,60.23
2023-04-26T13:55:45.819Z,65.95
2023-04-26T13:57:50.941Z,63.87
2023-04-26T13:59:58.632Z,62.67
2023-04-26T14:02:04.050Z,66.63
2023-04-26T14:04:10.510Z,60.64
2023-04-26T14:06:16.763Z,67.39
2023-04-26T14:08:22.191Z,60.17
2023-04-26T14:10:27.313Z,61.13
2023-04-26T14:12:32.776Z,59.41
2023-04-26T14:14:38.143Z,63.01
2023-04-26T14:16:46.113Z,64.23
2023-04-26T14:18:51.231Z,60.38
2023-04-26T14:20:56.590Z,58.96
2023-04-26T14:23:01.666Z,56.17
2023-04-26T14:25:08.193Z,55.62
2023-04-26T14:27:13.535Z,50.23
2023-04-26T14:29:18.591Z,51.07
2023-04-26T14:31:26.489Z,61.04
2023-04-26T14:33:34.148Z,58.74
2023-04-26T14:35:39.350Z,61.58
2023-04-26T14:37:44.854Z,55.39
2023-04-26T14:39:49.920Z,58.35
2023-04-26T14:41:56.029Z,53.98
2023-04-26T14:44:01.225Z,56.03
2023-04-26T14:46:08.085Z,51.80
2023-04-26T14:48:13.650Z,51.00
2023-04-26T14:50:21.663Z,52.32
2023-04-26T14:52:29.110Z,53.43
2023-04-26T14:54:34.229Z,52.71
2023-04-26T14:56:40.540Z,53.06
2023-04-26T14:58:45.632Z,57.41
2023-04-26T15:00:50.751Z,55.59
2023-04-26T15:02:56.116Z,50.88
2023-04-26T15:05:01.419Z,50.09
2023-04-26T15:07:15.304Z,45.61
2023-04-26T15:09:30.578Z,46.70
2023-04-26T15:11:37.277Z,48.76
2023-04-26T15:13:42.989Z,48.07
2023-04-26T15:15:48.412Z,51.47
2023-04-26T15:17:53.667Z,48.14
2023-04-26T15:19:58.874Z,57.79
2023-04-26T15:22:04.336Z,50.64
2023-04-26T15:24:12.742Z,49.66
2023-04-26T15:26:17.918Z,53.95
2023-04-26T15:28:23.014Z,51.87
2023-04-26T15:30:30.441Z,52.65
2023-04-26T15:32:35.560Z,54.25
2023-04-26T15:34:45.397Z,51.94
2023-04-26T15:36:50.576Z,51.18
2023-04-26T15:38:55.728Z,52.82
2023-04-26T15:41:03.442Z,51.96
2023-04-26T15:43:08.518Z,48.37
2023-04-26T15:45:14.601Z,48.79
2023-04-26T15:47:19.743Z,49.46
2023-04-26T15:49:26.655Z,49.05
2023-04-26T15:51:31.987Z,46.51
2023-04-26T15:53:43.177Z,46.17
2023-04-26T15:55:48.820Z,46.83
2023-04-26T15:57:56.824Z,45.26
2023-04-26T16:00:01.954Z,48.28
2023-04-26T16:02:09.916Z,47.63
2023-04-26T16:04:15.124Z,48.31
2023-04-26T16:06:20.631Z,49.20
2023-04-26T16:08:39.535Z,48.53
2023-04-26T16:10:45.255Z,46.51
2023-04-26T16:12:51.028Z,47.38
2023-04-26T16:15:00.583Z,46.81
2023-04-26T16:17:06.378Z,45.74
2023-04-26T16:19:12.512Z,45.08
2023-04-26T16:21:18.184Z,47.04
2023-04-26T16:23:23.704Z,44.42
2023-04-26T16:25:28.739Z,43.51
2023-04-26T16:27:34.293Z,46.80
2023-04-26T16:29:39.789Z,41.78
2023-04-26T16:31:47.468Z,44.01
2023-04-26T16:33:52.804Z,43.81
2023-04-26T16:35:58.191Z,41.99
2023-04-26T16:38:03.248Z,46.32
2023-04-26T16:40:11.450Z,46.70
2023-04-26T16:42:16.646Z,46.85
2023-04-26T16:44:21.707Z,49.25
2023-04-26T16:46:27.152Z,46.74
2023-04-26T16:48:36.159Z,48.78
2023-04-26T16:50:41.677Z,53.22
2023-04-26T16:52:47.637Z,51.28
2023-04-26T16:54:55.682Z,53.71
2023-04-26T16:57:00.829Z,52.73
2023-04-26T16:59:05.910Z,52.92
2023-04-26T17:01:11.038Z,54.13
2023-04-26T17:03:16.572Z,57.04
2023-04-26T17:07:31.835Z,60.61
2023-04-26T17:09:38.543Z,60.14
2023-04-26T17:11:44.996Z,57.07
2023-04-26T17:13:50.028Z,58.62
2023-04-26T17:15:58.427Z,58.70
2023-04-26T17:18:04.647Z,62.36
2023-04-26T17:20:13.633Z,64.43
2023-04-26T17:22:22.090Z,65.08
2023-04-26T17:24:27.961Z,67.92
2023-04-26T17:26:33.040Z,63.99
2023-04-26T17:28:39.551Z,66.15
2023-04-26T17:30:45.357Z,63.49
2023-04-26T17:32:50.659Z,64.16
2023-04-26T17:34:55.711Z,63.20
2023-04-26T17:37:01.154Z,67.31
2023-04-26T17:39:09.454Z,71.03
2023-04-26T17:41:15.217Z,68.13
2023-04-26T17:43:20.517Z,74.50
2023-04-26T17:45:26.121Z,71.42
2023-04-26T17:47:31.960Z,74.36
2023-04-26T17:49:37.004Z,73.02
2023-04-26T17:51:42.017Z,71.58
2023-04-26T17:53:47.113Z,71.97
2023-04-26T17:55:55.600Z,75.57
2023-04-26T17:58:00.970Z,74.94
2023-04-26T18:00:07.203Z,72.23
2023-04-26T18:02:12.415Z,72.18
2023-04-26T18:04:18.931Z,71.73
2023-04-26T18:06:24.294Z,76.61
2023-04-26T18:08:30.256Z,76.00
2023-04-26T18:10:35.421Z,78.05
2023-04-26T18:12:43.846Z,78.86
2023-04-26T18:14:48.921Z,84.11
2023-04-26T18:16:54.101Z,84.65
2023-04-26T18:18:59.588Z,90.57
2023-04-26T18:21:04.622Z,87.80
2023-04-26T18:23:10.057Z,90.48
2023-04-26T18:25:15.657Z,99.51
2023-04-26T18:27:21.030Z,97.28
2023-04-26T18:29:28.640Z,100.00
2023-04-26T18:31:35.636Z,100.00
2023-04-26T18:33:40.740Z,100.00
2023-04-26T18:35:46.162Z,100.00
2023-04-26T18:37:51.374Z,100.00
2023-04-26T18:39:59.312Z,100.00
2023-04-26T18:42:04.667Z,100.00
2023-04-26T18:44:13.321Z,100.00
2023-04-26T18:46:21.604Z,100.00
2023-04-26T18:48:26.689Z,100.00
2023-04-26T18:50:31.751Z,100.00
2023-04-26T18:52:40.166Z,100.00
2023-04-26T18:54:45.835Z,100.00
2023-04-26T18:56:50.921Z,100.00
2023-04-26T18:58:56.755Z,100.00
2023-04-26T19:01:01.886Z,100.00
2023-04-26T19:03:09.683Z,100.00
2023-04-26T19:05:16.007Z,100.00
2023-04-26T19:07:21.630Z,100.00
2023-04-26T19:09:26.848Z,100.00
2023-04-26T19:11:32.053Z,100.00
2023-04-26T19:13:37.325Z,100.00
2023-04-26T19:15:42.397Z,100.00
2023-04-26T19:17:47.494Z,100.00
2023-04-26T19:19:55.587Z,100.00
2023-04-26T19:22:01.260Z,100.00
2023-04-26T19:24:07.359Z,100.00
2023-04-26T19:26:14.977Z,100.00
2023-04-26T19:28:20.393Z,100.00
2023-04-26T19:30:26.256Z,100.00
2023-04-26T19:32:31.309Z,100.00
2023-04-26T19:34:39.018Z,100.00
2023-04-26T19:36:46.632Z,100.00
2023-04-26T19:38:52.917Z,100.00
2023-04-26T19:40:59.145Z,100.00
2023-04-26T19:43:04.150Z,100.00
2023-04-26T19:45:11.167Z,100.00
2023-04-26T19:47:17.112Z,100.00
2023-04-26T19:49:22.225Z,100.00
2023-04-26T19:51:27.680Z,100.00
2023-04-26T19:53:35.373Z,100.00
2023-04-26T19:55:42.462Z,100.00
2023-04-26T19:57:47.891Z,100.00
2023-04-26T19:59:53.412Z,100.00
2023-04-26T20:01:59.393Z,100.00
2023-04-26T20:04:05.564Z,100.00
2023-04-26T20:06:11.844Z,100.00
2023-04-26T20:08:17.071Z,100.00
2023-04-26T20:10:25.006Z,100.00
2023-04-26T20:12:30.460Z,100.00
2023-04-26T20:14:36.690Z,100.00
2023-04-26T20:16:41.773Z,100.00
2023-04-26T20:18:47.633Z,100.00
2023-04-26T20:20:53.081Z,100.00
2023-04-26T20:22:58.205Z,100.00
2023-04-26T20:25:04.300Z,100.00
2023-04-26T20:27:11.919Z,100.00
2023-04-26T20:29:17.873Z,100.00
2023-04-26T20:31:23.039Z,100.00
2023-04-26T20:33:28.209Z,100.00
2023-04-26T20:35:33.268Z,100.00
2023-04-26T20:37:38.771Z,100.00
2023-04-26T20:39:44.480Z,100.00
2023-04-26T20:41:49.740Z,100.00
2023-04-26T20:43:57.411Z,100.00
2023-04-26T20:46:02.476Z,100.00
2023-04-26T20:48:08.600Z,100.00
2023-04-26T20:50:14.665Z,100.00
2023-04-26T20:52:19.927Z,100.00
2023-04-26T20:54:25.098Z,100.00
2023-04-26T20:56:30.142Z,100.00
2023-04-26T20:58:35.235Z,100.00
2023-04-26T21:00:43.173Z,100.00
2023-04-26T21:02:48.936Z,100.00
2023-04-26T21:04:54.677Z,100.00
2023-04-26T21:06:59.845Z,100.00
2023-04-26T21:09:05.546Z,100.00
2023-04-26T21:11:10.682Z,100.00
2023-04-26T21:13:15.933Z,100.00
2023-04-26T21:15:21.978Z,100.00
2023-04-26T21:17:29.705Z,100.00
2023-04-26T21:19:35.567Z,100.00
2023-04-26T21:21:41.065Z,100.00
2023-04-26T21:23:46.459Z,100.00
2023-04-26T21:25:52.073Z,100.00
2023-04-26T21:27:58.380Z,100.00
2023-04-26T21:30:04.623Z,100.00
2023-04-26T21:32:10.528Z,100.00
2023-04-26T21:34:18.153Z,100.00
2023-04-26T21:36:23.516Z,100.00
2023-04-26T21:38:28.692Z,100.00
2023-04-26T21:40:34.476Z,100.00
2023-04-26T21:42:39.534Z,100.00
2023-04-26T21:44:44.579Z,100.00
2023-04-26T21:46:49.689Z,100.00
2023-04-26T21:48:54.882Z,100.00
2023-04-26T21:51:02.997Z,100.00
2023-04-26T21:53:08.143Z,100.00
2023-04-26T21:55:13.900Z,100.00
2023-04-26T21:57:20.359Z,100.00
2023-04-26T21:59:25.355Z,100.00
2023-04-26T22:01:30.414Z,100.00
2023-04-26T22:03:36.005Z,100.00
2023-04-26T22:05:41.327Z,100.00
2023-04-26T22:07:49.108Z,100.00
2023-04-26T22:09:54.112Z,100.00
2023-04-26T22:11:59.153Z,100.00
2023-04-26T22:14:04.353Z,100.00
2023-04-26T22:16:10.088Z,100.00
2023-04-26T22:18:15.180Z,100.00
2023-04-26T22:20:21.521Z,100.00
2023-04-26T22:22:26.584Z,100.00
2023-04-26T22:24:34.209Z,100.00
2023-04-26T22:26:39.228Z,100.00
2023-04-26T22:28:44.254Z,100.00
2023-04-26T22:30:49.556Z,100.00
2023-04-26T22:32:55.748Z,100.00
2023-04-26T22:35:00.857Z,100.00
2023-04-26T22:37:19.727Z,100.00
2023-04-26T22:39:26.585Z,100.00
2023-04-26T22:41:35.033Z,100.00
2023-04-26T22:43:41.636Z,100.00
2023-04-26T22:45:46.837Z,100.00
2023-04-26T22:47:52.222Z,100.00
2023-04-26T22:49:57.719Z,100.00
2023-04-26T22:52:11.567Z,100.00
2023-04-26T22:54:22.572Z,100.00
2023-04-26T22:56:27.687Z,100.00
2023-04-26T22:58:35.848Z,100.00
2023-04-26T23:00:40.878Z,100.00
2023-04-26T23:02:46.100Z,100.00
2023-04-26T23:04:52.045Z,100.00
2023-04-26T23:06:57.418Z,100.00
2023-04-26T23:09:02.703Z,100.00
2023-04-26T23:11:11.177Z,100.00
2023-04-26T23:13:17.236Z,100.00
2023-04-26T23:15:25.633Z,100.00
2023-04-26T23:17:32.195Z,100.00
2023-04-26T23:19:38.320Z,100.00
2023-04-26T23:21:43.435Z,100.00
2023-04-26T23:23:48.491Z,100.00
2023-04-26T23:25:53.981Z,100.00
2023-04-26T23:27:59.017Z,100.00
2023-04-26T23:30:04.805Z,100.00
2023-04-26T23:32:12.614Z,100.00
2023-04-26T23:34:17.867Z,100.00
2023-04-26T23:36:22.889Z,100.00
2023-04-26T23:38:27.978Z,100.00
2023-04-26T23:40:33.263Z,100.00
2023-04-26T23:42:38.649Z,100.00
2023-04-26T23:44:43.728Z,100.00
2023-04-26T23:46:48.825Z,100.00
2023-04-26T23:48:56.767Z,100.00
2023-04-26T23:51:02.743Z,100.00
2023-04-26T23:53:08.057Z,100.00
2023-04-26T23:55:14.016Z,100.00
2023-04-26T23:57:19.055Z,100.00
2023-04-26T23:59:24.072Z,100.00
