createdAt,value
2022-10-31T00:02:25.742Z,1.23
2022-10-31T00:04:56.745Z,0.88
2022-10-31T00:07:33.359Z,0.85
2022-10-31T00:10:05.584Z,1.42
2022-10-31T00:12:36.268Z,1.20
2022-10-31T00:15:08.117Z,1.38
2022-10-31T00:17:40.382Z,1.10
2022-10-31T00:20:11.627Z,1.95
2022-10-31T00:22:45.825Z,0.90
2022-10-31T00:25:16.236Z,1.92
2022-10-31T00:27:46.386Z,1.35
2022-10-31T00:30:17.400Z,1.20
2022-10-31T00:32:48.180Z,1.30
2022-10-31T00:38:12.910Z,1.23
2022-10-31T00:40:43.081Z,1.70
2022-10-31T00:43:13.272Z,1.60
2022-10-31T00:45:44.629Z,1.20
2022-10-31T00:48:15.538Z,0.95
2022-10-31T00:50:46.468Z,1.30
2022-10-31T00:53:16.808Z,0.82
2022-10-31T00:55:47.092Z,1.08
2022-10-31T00:58:17.835Z,1.20
2022-10-31T01:00:51.888Z,1.15
2022-10-31T01:03:22.239Z,1.00
2022-10-31T01:06:14.980Z,1.00
2022-10-31T01:08:46.195Z,0.95
2022-10-31T01:11:23.978Z,1.70
2022-10-31T01:13:56.771Z,1.13
2022-10-31T01:16:29.500Z,1.00
2022-10-31T01:19:00.130Z,1.10
2022-10-31T01:21:31.578Z,1.20
2022-10-31T01:24:04.823Z,1.10
2022-10-31T01:26:36.545Z,0.90
2022-10-31T01:29:12.288Z,1.00
2022-10-31T01:31:43.861Z,1.10
2022-10-31T01:34:20.572Z,1.15
2022-10-31T01:39:24.221Z,0.88
2022-10-31T01:41:57.060Z,1.48
2022-10-31T01:44:27.638Z,1.27
2022-10-31T01:47:34.927Z,1.00
2022-10-31T01:50:12.724Z,2.58
2022-10-31T01:52:48.420Z,1.05
2022-10-31T01:55:42.274Z,1.43
2022-10-31T01:58:16.584Z,1.70
2022-10-31T02:00:51.621Z,1.38
2022-10-31T02:03:23.531Z,1.92
2022-10-31T02:05:54.821Z,1.08
2022-10-31T02:08:32.914Z,0.70
2022-10-31T02:11:05.171Z,1.00
2022-10-31T02:13:37.563Z,0.98
2022-10-31T02:16:08.392Z,1.48
2022-10-31T02:18:39.372Z,1.17
2022-10-31T02:21:23.047Z,1.13
2022-10-31T02:24:29.915Z,0.45
2022-10-31T02:27:15.348Z,0.70
2022-10-31T02:30:19.254Z,0.47
2022-10-31T02:33:17.411Z,0.50
2022-10-31T02:36:00.208Z,0.60
2022-10-31T02:38:46.942Z,0.63
2022-10-31T02:44:17.754Z,0.65
2022-10-31T02:47:17.128Z,0.60
2022-10-31T02:50:02.688Z,0.55
2022-10-31T02:52:35.149Z,0.75
2022-10-31T02:55:26.824Z,0.60
2022-10-31T02:58:10.758Z,0.50
2022-10-31T03:01:13.519Z,0.60
2022-10-31T03:03:52.763Z,0.40
2022-10-31T03:06:58.460Z,0.40
2022-10-31T03:10:23.120Z,0.57
2022-10-31T03:13:29.953Z,0.50
2022-10-31T03:16:26.169Z,0.47
2022-10-31T03:19:21.834Z,0.77
2022-10-31T03:21:55.128Z,0.30
2022-10-31T03:24:28.914Z,0.40
2022-10-31T03:27:02.861Z,0.40
2022-10-31T03:29:37.104Z,0.40
2022-10-31T03:32:38.288Z,0.30
2022-10-31T03:35:12.415Z,0.43
2022-10-31T03:37:44.412Z,0.45
2022-10-31T03:40:20.459Z,0.50
2022-10-31T03:43:04.405Z,0.52
2022-10-31T03:45:59.426Z,0.80
2022-10-31T03:48:30.966Z,0.70
2022-10-31T03:51:29.304Z,1.10
2022-10-31T03:54:13.045Z,0.75
2022-10-31T03:56:56.718Z,0.50
2022-10-31T03:59:33.650Z,0.60
2022-10-31T04:02:12.138Z,0.73
2022-10-31T04:04:48.354Z,0.55
2022-10-31T04:07:25.526Z,0.50
2022-10-31T04:10:07.939Z,1.45
2022-10-31T04:12:39.756Z,0.20
2022-10-31T04:15:12.085Z,0.40
2022-10-31T04:17:46.400Z,0.50
2022-10-31T04:20:20.075Z,0.15
2022-10-31T04:22:51.227Z,0.90
2022-10-31T04:25:21.641Z,1.25
2022-10-31T04:27:59.692Z,1.30
2022-10-31T04:30:38.278Z,0.70
2022-10-31T04:33:11.985Z,0.60
2022-10-31T04:35:42.346Z,0.52
2022-10-31T04:38:14.233Z,0.40
2022-10-31T04:40:47.700Z,0.35
2022-10-31T04:45:51.026Z,0.30
2022-10-31T04:48:22.480Z,0.17
2022-10-31T04:50:56.255Z,0.45
2022-10-31T04:53:36.383Z,0.30
2022-10-31T04:56:07.353Z,0.40
2022-10-31T04:58:38.026Z,0.20
2022-10-31T05:01:08.959Z,0.32
2022-10-31T05:03:42.569Z,0.47
2022-10-31T05:06:12.943Z,0.40
2022-10-31T05:08:46.967Z,0.40
2022-10-31T05:11:17.970Z,0.55
2022-10-31T05:13:48.287Z,0.45
2022-10-31T05:16:18.794Z,0.52
2022-10-31T05:18:49.142Z,0.63
2022-10-31T05:21:19.457Z,0.30
2022-10-31T05:23:49.741Z,0.30
2022-10-31T05:26:20.344Z,0.40
2022-10-31T05:28:53.142Z,0.40
2022-10-31T05:31:23.738Z,0.30
2022-10-31T05:33:54.010Z,0.40
2022-10-31T05:36:25.850Z,0.20
2022-10-31T05:38:56.131Z,0.30
2022-10-31T05:41:26.647Z,0.40
2022-10-31T05:43:56.857Z,0.20
2022-10-31T05:46:27.183Z,0.30
2022-10-31T05:49:01.788Z,0.20
2022-10-31T05:51:33.640Z,0.20
2022-10-31T05:54:03.870Z,0.35
2022-10-31T05:56:36.650Z,0.35
2022-10-31T05:59:07.010Z,0.20
2022-10-31T06:01:37.329Z,0.40
2022-10-31T06:04:07.814Z,0.50
2022-10-31T06:06:38.150Z,0.45
2022-10-31T06:09:08.938Z,0.40
2022-10-31T06:11:39.497Z,0.13
2022-10-31T06:14:09.921Z,0.20
2022-10-31T06:16:40.486Z,0.30
2022-10-31T06:19:10.767Z,0.20
2022-10-31T06:21:41.218Z,0.30
2022-10-31T06:24:11.672Z,0.20
2022-10-31T06:29:49.320Z,0.10
2022-10-31T06:32:22.995Z,0.30
2022-10-31T06:34:59.565Z,0.63
2022-10-31T06:37:30.958Z,0.17
2022-10-31T06:40:01.463Z,0.20
2022-10-31T06:42:31.991Z,0.28
2022-10-31T06:45:49.124Z,0.20
2022-10-31T06:48:20.693Z,1.50
2022-10-31T06:50:52.795Z,1.67
2022-10-31T06:53:26.079Z,1.00
2022-10-31T06:55:56.518Z,0.50
2022-10-31T06:58:27.163Z,0.30
2022-10-31T07:01:02.269Z,0.20
2022-10-31T07:03:33.177Z,0.20
2022-10-31T07:06:03.887Z,0.20
2022-10-31T07:08:34.216Z,0.13
2022-10-31T07:11:04.516Z,0.30
2022-10-31T07:13:35.526Z,0.20
2022-10-31T07:16:09.275Z,0.90
2022-10-31T07:18:39.928Z,0.10
2022-10-31T07:21:10.263Z,0.40
2022-10-31T07:23:40.573Z,0.50
2022-10-31T07:26:14.125Z,0.47
2022-10-31T07:31:27.329Z,0.40
2022-10-31T07:33:57.641Z,0.50
2022-10-31T07:36:29.019Z,0.47
2022-10-31T07:39:01.361Z,0.88
2022-10-31T07:41:32.158Z,0.70
2022-10-31T07:44:03.215Z,0.80
2022-10-31T07:46:33.451Z,1.02
2022-10-31T07:49:03.912Z,0.60
2022-10-31T07:51:34.258Z,0.20
2022-10-31T07:54:05.142Z,0.17
2022-10-31T07:56:35.608Z,0.20
2022-10-31T07:59:06.013Z,0.25
2022-10-31T08:01:36.333Z,0.15
2022-10-31T08:04:06.854Z,0.20
2022-10-31T08:06:37.112Z,0.20
2022-10-31T08:09:08.190Z,0.50
2022-10-31T08:11:38.370Z,0.17
2022-10-31T08:14:09.283Z,1.15
2022-10-31T08:16:39.493Z,0.47
2022-10-31T08:19:09.760Z,0.40
2022-10-31T08:21:40.041Z,0.32
2022-10-31T08:24:10.522Z,0.35
2022-10-31T08:26:41.187Z,0.30
2022-10-31T08:29:11.660Z,0.30
2022-10-31T08:31:43.045Z,0.25
2022-10-31T08:34:13.671Z,0.30
2022-10-31T08:36:46.331Z,0.52
2022-10-31T08:39:16.755Z,0.40
2022-10-31T08:41:50.253Z,0.50
2022-10-31T08:44:20.842Z,0.60
2022-10-31T08:46:52.680Z,0.70
2022-10-31T08:49:22.925Z,0.82
2022-10-31T08:51:54.017Z,0.30
2022-10-31T08:54:24.467Z,0.30
2022-10-31T08:56:58.359Z,0.25
2022-10-31T08:59:28.546Z,0.30
2022-10-31T09:01:59.016Z,0.47
2022-10-31T09:04:30.270Z,0.30
2022-10-31T09:07:20.172Z,0.50
2022-10-31T09:09:51.006Z,0.40
2022-10-31T09:12:21.338Z,0.60
2022-10-31T09:14:51.812Z,0.60
2022-10-31T09:17:22.450Z,0.60
2022-10-31T09:19:53.374Z,0.65
2022-10-31T09:22:23.556Z,0.57
2022-10-31T09:24:54.221Z,0.60
2022-10-31T09:27:24.433Z,0.40
2022-10-31T09:29:54.644Z,0.40
2022-10-31T09:32:24.826Z,0.30
2022-10-31T09:34:55.037Z,0.15
2022-10-31T09:37:25.744Z,0.10
2022-10-31T09:39:55.966Z,0.10
2022-10-31T09:42:47.428Z,0.30
2022-10-31T09:45:33.662Z,0.52
2022-10-31T09:48:21.557Z,0.63
2022-10-31T09:51:07.683Z,0.30
2022-10-31T09:53:50.047Z,0.30
2022-10-31T09:56:23.742Z,0.20
2022-10-31T09:59:03.519Z,0.30
2022-10-31T10:02:06.933Z,0.32
2022-10-31T10:04:52.586Z,0.10
2022-10-31T10:07:46.862Z,0.10
2022-10-31T10:10:40.245Z,0.20
2022-10-31T10:13:35.004Z,0.57
2022-10-31T10:16:23.201Z,0.20
2022-10-31T10:19:24.631Z,0.10
2022-10-31T10:22:03.708Z,0.17
2022-10-31T10:24:33.849Z,0.10
2022-10-31T10:27:31.414Z,0.10
2022-10-31T10:30:01.708Z,0.03
2022-10-31T10:32:38.043Z,0.10
2022-10-31T10:35:32.616Z,0.00
2022-10-31T10:38:30.634Z,0.03
2022-10-31T10:41:04.530Z,0.10
2022-10-31T10:43:41.407Z,0.10
2022-10-31T10:46:33.359Z,0.08
2022-10-31T10:49:18.950Z,0.08
2022-10-31T10:52:07.319Z,0.20
2022-10-31T10:55:12.253Z,0.40
2022-10-31T10:58:11.570Z,0.20
2022-10-31T11:00:49.803Z,0.22
2022-10-31T11:03:22.107Z,0.10
2022-10-31T11:06:04.485Z,0.45
2022-10-31T11:08:44.143Z,0.22
2022-10-31T11:11:33.747Z,0.50
2022-10-31T11:14:15.589Z,0.35
2022-10-31T11:17:12.214Z,0.20
2022-10-31T11:19:42.865Z,0.10
2022-10-31T11:22:20.882Z,0.30
2022-10-31T11:24:51.608Z,0.10
2022-10-31T11:27:26.550Z,0.32
2022-10-31T11:30:06.778Z,0.20
2022-10-31T11:32:37.315Z,0.30
2022-10-31T11:35:14.237Z,0.10
2022-10-31T11:37:47.591Z,0.05
2022-10-31T11:40:24.139Z,0.17
2022-10-31T11:42:58.030Z,0.20
2022-10-31T11:45:33.549Z,0.30
2022-10-31T11:48:06.405Z,0.10
2022-10-31T11:50:44.620Z,0.10
2022-10-31T11:53:37.312Z,0.30
2022-10-31T11:56:17.882Z,0.20
2022-10-31T11:59:04.719Z,0.50
2022-10-31T12:01:37.747Z,0.40
2022-10-31T12:04:18.557Z,0.90
2022-10-31T12:06:50.319Z,0.57
2022-10-31T12:09:25.721Z,0.47
2022-10-31T12:12:02.756Z,0.30
2022-10-31T12:14:42.007Z,0.28
2022-10-31T12:17:18.863Z,0.20
2022-10-31T12:22:55.666Z,0.40
2022-10-31T12:25:44.883Z,0.40
2022-10-31T12:28:15.783Z,0.52
2022-10-31T12:30:58.919Z,0.40
2022-10-31T12:33:48.196Z,0.40
2022-10-31T12:36:32.929Z,0.40
2022-10-31T12:39:18.867Z,0.68
2022-10-31T12:42:13.554Z,0.50
2022-10-31T12:45:02.144Z,0.60
2022-10-31T12:47:50.516Z,0.85
2022-10-31T12:50:20.724Z,0.70
2022-10-31T12:53:35.800Z,0.50
2022-10-31T12:56:38.093Z,0.55
2022-10-31T12:59:25.438Z,0.60
2022-10-31T13:02:04.021Z,0.50
2022-10-31T13:04:56.044Z,0.70
2022-10-31T13:07:36.453Z,0.80
2022-10-31T13:10:32.912Z,0.52
2022-10-31T13:13:14.423Z,0.52
2022-10-31T13:16:16.659Z,0.63
2022-10-31T13:19:06.953Z,1.00
2022-10-31T13:21:59.246Z,0.63
2022-10-31T13:24:41.288Z,0.95
2022-10-31T13:27:26.703Z,1.10
2022-10-31T13:30:17.162Z,1.30
2022-10-31T13:33:12.080Z,0.80
2022-10-31T13:36:03.816Z,0.82
2022-10-31T13:39:02.736Z,0.80
2022-10-31T13:41:50.145Z,0.90
2022-10-31T13:44:34.506Z,0.90
2022-10-31T13:47:23.320Z,1.13
2022-10-31T13:49:54.236Z,0.80
2022-10-31T13:52:29.824Z,1.00
2022-10-31T13:55:00.105Z,1.15
2022-10-31T13:57:33.937Z,1.20
2022-10-31T14:00:26.062Z,0.90
2022-10-31T14:03:01.159Z,1.38
2022-10-31T14:05:38.061Z,1.35
2022-10-31T14:08:20.218Z,0.98
2022-10-31T14:10:56.234Z,1.20
2022-10-31T14:13:32.205Z,1.33
2022-10-31T14:16:09.035Z,0.80
2022-10-31T14:18:42.792Z,1.10
2022-10-31T14:21:45.462Z,0.50
2022-10-31T14:24:29.018Z,0.70
2022-10-31T14:27:23.130Z,0.20
2022-10-31T14:29:53.592Z,0.30
2022-10-31T14:32:29.823Z,0.20
2022-10-31T14:35:02.061Z,0.10
2022-10-31T14:37:38.415Z,0.10
2022-10-31T14:40:26.132Z,0.30
2022-10-31T14:43:18.281Z,0.20
2022-10-31T14:45:56.265Z,0.25
2022-10-31T14:48:39.089Z,0.10
2022-10-31T14:51:34.407Z,0.10
2022-10-31T14:54:05.932Z,0.10
2022-10-31T14:56:40.953Z,0.10
2022-10-31T14:59:16.668Z,0.10
2022-10-31T15:02:18.182Z,0.10
2022-10-31T15:04:51.196Z,0.20
2022-10-31T15:07:29.797Z,0.20
2022-10-31T15:10:05.731Z,0.10
2022-10-31T15:12:43.144Z,0.10
2022-10-31T15:15:20.774Z,0.20
2022-10-31T15:18:01.240Z,0.28
2022-10-31T15:20:43.192Z,0.20
2022-10-31T15:23:23.637Z,0.10
2022-10-31T15:25:54.624Z,0.30
2022-10-31T15:28:28.788Z,0.20
2022-10-31T15:31:05.078Z,0.28
2022-10-31T15:33:48.307Z,0.17
2022-10-31T15:36:33.302Z,0.13
2022-10-31T15:39:06.857Z,0.20
2022-10-31T15:41:59.374Z,0.20
2022-10-31T15:44:37.182Z,0.20
2022-10-31T15:47:13.189Z,0.10
2022-10-31T15:49:58.203Z,0.30
2022-10-31T15:52:48.684Z,0.00
2022-10-31T15:55:20.914Z,0.00
2022-10-31T15:57:59.096Z,0.00
2022-10-31T16:00:33.974Z,0.00
2022-10-31T16:03:20.261Z,0.00
2022-10-31T16:05:59.675Z,0.00
2022-10-31T16:08:33.713Z,0.03
2022-10-31T16:11:11.173Z,0.20
2022-10-31T16:13:55.707Z,0.00
2022-10-31T16:16:36.300Z,0.65
2022-10-31T16:19:17.710Z,0.10
2022-10-31T16:21:48.649Z,0.10
2022-10-31T16:24:49.554Z,0.00
2022-10-31T16:27:31.812Z,0.00
2022-10-31T16:30:04.480Z,0.00
2022-10-31T16:32:55.696Z,0.10
2022-10-31T16:35:37.016Z,0.10
2022-10-31T16:38:09.618Z,0.10
2022-10-31T16:40:42.485Z,0.03
2022-10-31T16:43:16.635Z,0.10
2022-10-31T16:45:57.565Z,0.03
2022-10-31T16:48:28.335Z,0.57
2022-10-31T16:51:01.532Z,0.00
2022-10-31T16:53:32.468Z,0.20
2022-10-31T16:56:05.956Z,0.10
2022-10-31T16:58:38.451Z,0.00
2022-10-31T17:01:10.630Z,0.00
2022-10-31T17:03:41.735Z,0.08
2022-10-31T17:06:16.869Z,0.10
2022-10-31T17:08:49.535Z,0.10
2022-10-31T17:11:25.521Z,0.05
2022-10-31T17:13:57.258Z,0.00
2022-10-31T17:16:27.693Z,0.00
2022-10-31T17:18:57.865Z,0.10
2022-10-31T17:21:29.783Z,0.00
2022-10-31T17:24:00.664Z,0.00
2022-10-31T17:26:31.904Z,0.00
2022-10-31T17:29:03.896Z,0.10
2022-10-31T17:31:38.678Z,0.10
2022-10-31T17:34:10.808Z,0.00
2022-10-31T17:36:41.255Z,0.10
2022-10-31T17:39:13.269Z,0.08
2022-10-31T17:41:43.591Z,0.00
2022-10-31T17:44:14.650Z,0.10
2022-10-31T17:46:45.423Z,0.08
2022-10-31T17:49:15.700Z,0.00
2022-10-31T17:51:46.440Z,0.00
2022-10-31T17:54:20.143Z,0.10
2022-10-31T17:56:53.637Z,0.10
2022-10-31T17:59:24.142Z,0.10
2022-10-31T18:01:54.705Z,0.00
2022-10-31T18:04:25.745Z,0.00
2022-10-31T18:06:56.113Z,0.00
2022-10-31T18:09:26.357Z,0.03
2022-10-31T18:11:57.044Z,0.00
2022-10-31T18:14:27.346Z,0.00
2022-10-31T18:16:57.991Z,0.00
2022-10-31T18:19:28.379Z,0.00
2022-10-31T18:21:58.618Z,0.00
2022-10-31T18:24:30.263Z,0.00
2022-10-31T18:27:00.621Z,0.00
2022-10-31T18:29:30.884Z,0.00
2022-10-31T18:32:08.254Z,0.00
2022-10-31T18:34:39.911Z,0.00
2022-10-31T18:37:10.679Z,0.20
2022-10-31T18:39:40.887Z,0.00
2022-10-31T18:42:11.081Z,0.00
2022-10-31T18:44:41.277Z,0.00
2022-10-31T18:47:11.903Z,0.00
2022-10-31T18:49:42.625Z,0.00
2022-10-31T18:52:12.909Z,0.00
2022-10-31T18:54:43.267Z,0.00
2022-10-31T18:57:13.791Z,0.10
2022-10-31T18:59:46.387Z,0.00
2022-10-31T19:02:20.012Z,0.00
2022-10-31T19:04:50.807Z,0.00
2022-10-31T19:07:22.154Z,0.00
2022-10-31T19:09:54.807Z,0.00
2022-10-31T19:12:24.962Z,0.00
2022-10-31T19:14:55.239Z,0.00
2022-10-31T19:17:27.713Z,0.00
2022-10-31T19:19:58.007Z,0.00
2022-10-31T19:22:28.650Z,0.00
2022-10-31T19:24:59.264Z,0.00
2022-10-31T19:27:29.901Z,0.05
2022-10-31T19:30:00.147Z,0.10
2022-10-31T19:32:30.495Z,0.20
2022-10-31T19:35:00.817Z,0.00
2022-10-31T19:37:31.112Z,0.10
2022-10-31T19:40:01.747Z,0.00
2022-10-31T19:42:31.903Z,0.00
2022-10-31T19:45:02.943Z,0.00
2022-10-31T19:47:33.223Z,0.00
2022-10-31T19:50:03.784Z,0.00
2022-10-31T19:52:37.122Z,0.00
2022-10-31T19:55:08.837Z,0.10
2022-10-31T19:58:00.928Z,0.00
2022-10-31T20:00:29.870Z,0.03
2022-10-31T20:03:01.579Z,0.00
2022-10-31T20:05:32.786Z,0.10
2022-10-31T20:08:03.065Z,0.00
2022-10-31T20:10:33.297Z,0.00
2022-10-31T20:13:03.674Z,0.00
2022-10-31T20:15:34.261Z,0.00
2022-10-31T20:18:04.429Z,0.00
2022-10-31T20:20:35.039Z,0.00
2022-10-31T20:23:05.262Z,0.00
2022-10-31T20:25:36.125Z,0.00
2022-10-31T20:28:06.849Z,0.00
2022-10-31T20:30:38.904Z,0.00
2022-10-31T20:33:09.083Z,0.10
2022-10-31T20:35:40.849Z,0.10
2022-10-31T20:38:12.323Z,0.10
2022-10-31T20:40:43.509Z,0.00
2022-10-31T20:43:16.201Z,0.22
2022-10-31T20:45:47.055Z,0.00
2022-10-31T20:48:17.378Z,0.00
2022-10-31T20:50:47.863Z,0.00
2022-10-31T20:53:18.459Z,0.00
2022-10-31T20:55:48.737Z,0.10
2022-10-31T20:58:18.915Z,0.10
2022-10-31T21:00:49.297Z,0.40
2022-10-31T21:03:19.865Z,0.00
2022-10-31T21:06:01.973Z,0.10
2022-10-31T21:08:33.921Z,0.10
2022-10-31T21:11:08.109Z,0.00
2022-10-31T21:13:42.992Z,0.03
2022-10-31T21:16:17.487Z,0.00
2022-10-31T21:18:49.418Z,0.20
2022-10-31T21:21:32.204Z,0.00
2022-10-31T21:24:06.981Z,0.10
2022-10-31T21:26:41.745Z,0.20
2022-10-31T21:29:14.141Z,0.20
2022-10-31T21:31:46.271Z,0.20
2022-10-31T21:34:17.696Z,0.20
2022-10-31T21:36:48.953Z,0.10
2022-10-31T21:39:19.615Z,0.15
2022-10-31T21:41:50.087Z,0.00
2022-10-31T21:44:20.621Z,0.10
2022-10-31T21:46:52.073Z,0.52
2022-10-31T21:49:23.316Z,0.20
2022-10-31T21:51:54.088Z,0.30
2022-10-31T21:54:30.433Z,0.00
2022-10-31T21:57:02.640Z,0.10
2022-10-31T21:59:36.138Z,0.00
2022-10-31T22:02:06.511Z,0.00
2022-10-31T22:04:37.195Z,0.05
2022-10-31T22:07:07.473Z,0.00
2022-10-31T22:09:37.763Z,0.00
2022-10-31T22:12:11.382Z,0.10
2022-10-31T22:17:12.200Z,0.00
2022-10-31T22:19:43.164Z,0.08
2022-10-31T22:22:14.905Z,0.00
2022-10-31T22:24:45.102Z,0.00
2022-10-31T22:27:15.383Z,0.10
2022-10-31T22:29:45.636Z,0.00
2022-10-31T22:32:16.298Z,0.00
2022-10-31T22:34:46.539Z,0.00
2022-10-31T22:37:19.787Z,0.10
2022-10-31T22:39:50.277Z,0.00
2022-10-31T22:42:26.903Z,0.00
2022-10-31T22:44:57.167Z,0.00
2022-10-31T22:47:27.394Z,0.00
2022-10-31T22:49:58.672Z,0.00
2022-10-31T22:52:31.802Z,0.32
2022-10-31T22:55:02.092Z,0.00
2022-10-31T22:57:32.764Z,0.00
2022-10-31T23:00:02.996Z,0.15
2022-10-31T23:02:33.779Z,0.00
2022-10-31T23:05:04.639Z,0.10
2022-10-31T23:07:35.454Z,0.00
2022-10-31T23:10:05.706Z,0.00
2022-10-31T23:12:53.807Z,0.00
2022-10-31T23:15:24.180Z,0.00
2022-10-31T23:17:54.443Z,0.00
2022-10-31T23:20:24.692Z,0.00
2022-10-31T23:22:55.410Z,0.00
2022-10-31T23:25:43.898Z,0.00
2022-10-31T23:28:14.210Z,0.00
2022-10-31T23:30:47.162Z,0.00
2022-10-31T23:33:18.025Z,0.00
2022-10-31T23:35:48.220Z,0.00
2022-10-31T23:38:21.178Z,0.00
2022-10-31T23:40:52.003Z,0.00
2022-10-31T23:43:22.974Z,0.00
2022-10-31T23:45:54.760Z,0.00
2022-10-31T23:48:25.382Z,0.00
2022-10-31T23:50:55.614Z,0.00
2022-10-31T23:53:25.976Z,0.15
2022-10-31T23:55:59.566Z,0.00
2022-10-31T23:58:29.765Z,0.00
