createdAt,value
2024-03-05T00:02:21.171Z,8.50
2024-03-05T00:04:53.566Z,8.60
2024-03-05T00:07:26.234Z,8.50
2024-03-05T00:09:58.176Z,8.50
2024-03-05T00:12:32.008Z,8.50
2024-03-05T00:15:06.272Z,8.40
2024-03-05T00:17:38.992Z,8.50
2024-03-05T00:20:19.679Z,8.50
2024-03-05T00:22:53.039Z,8.50
2024-03-05T00:25:25.270Z,8.50
2024-03-05T00:27:57.972Z,8.60
2024-03-05T00:30:29.930Z,8.60
2024-03-05T00:33:02.524Z,8.50
2024-03-05T00:35:34.556Z,8.50
2024-03-05T00:38:09.710Z,8.50
2024-03-05T00:40:47.617Z,8.60
2024-03-05T00:43:20.127Z,8.50
2024-03-05T00:48:25.096Z,8.50
2024-03-05T00:50:57.006Z,8.50
2024-03-05T00:53:29.522Z,8.40
2024-03-05T00:56:01.503Z,8.50
2024-03-05T00:58:34.596Z,8.50
2024-03-05T01:06:13.295Z,8.40
2024-03-05T01:08:45.766Z,8.40
2024-03-05T01:11:17.680Z,8.50
2024-03-05T01:13:50.580Z,8.60
2024-03-05T01:16:24.336Z,8.70
2024-03-05T01:18:56.839Z,8.70
2024-03-05T01:21:28.777Z,8.80
2024-03-05T01:24:02.862Z,8.80
2024-03-05T01:26:34.760Z,8.80
2024-03-05T01:29:07.384Z,8.70
2024-03-05T01:31:39.762Z,8.70
2024-03-05T01:34:12.489Z,8.70
2024-03-05T01:36:44.423Z,8.80
2024-03-05T01:39:17.882Z,8.80
2024-03-05T01:41:49.815Z,8.90
2024-03-05T01:44:23.564Z,8.80
2024-03-05T01:46:58.719Z,8.70
2024-03-05T01:49:31.698Z,8.60
2024-03-05T01:52:04.608Z,8.60
2024-03-05T01:54:37.100Z,8.60
2024-03-05T01:57:10.686Z,8.60
2024-03-05T01:59:43.328Z,8.60
2024-03-05T02:02:15.718Z,8.60
2024-03-05T02:04:49.015Z,8.60
2024-03-05T02:07:25.279Z,8.50
2024-03-05T02:09:58.569Z,8.40
2024-03-05T02:12:30.858Z,8.30
2024-03-05T02:18:05.346Z,8.30
2024-03-05T02:20:37.883Z,8.40
2024-03-05T02:23:09.926Z,8.40
2024-03-05T02:33:21.404Z,8.60
2024-03-05T02:36:00.315Z,8.60
2024-03-05T02:43:38.198Z,8.60
2024-03-05T02:48:44.727Z,8.60
2024-03-05T02:51:37.784Z,8.60
2024-03-05T02:56:42.683Z,8.50
2024-03-05T03:04:23.114Z,8.60
2024-03-05T03:06:55.746Z,8.60
2024-03-05T03:09:27.714Z,8.60
2024-03-05T03:14:33.133Z,8.60
2024-03-05T03:17:23.805Z,8.80
2024-03-05T03:19:55.832Z,8.90
2024-03-05T03:22:28.625Z,8.90
2024-03-05T03:25:00.642Z,8.80
2024-03-05T03:27:33.114Z,8.90
2024-03-05T03:30:06.779Z,8.80
2024-03-05T03:32:39.247Z,8.80
2024-03-05T03:37:48.198Z,8.80
2024-03-05T03:40:23.247Z,8.80
2024-03-05T03:42:56.164Z,8.80
2024-03-05T03:45:28.412Z,8.80
2024-03-05T03:48:00.954Z,8.90
2024-03-05T03:50:33.844Z,8.90
2024-03-05T03:53:07.264Z,8.90
2024-03-05T03:55:39.429Z,8.90
2024-03-05T03:58:12.034Z,8.90
2024-03-05T04:03:18.717Z,9.00
2024-03-05T04:05:50.646Z,9.00
2024-03-05T04:08:23.169Z,9.10
2024-03-05T04:10:55.299Z,9.10
2024-03-05T04:13:27.992Z,9.10
2024-03-05T04:16:00.338Z,9.00
2024-03-05T04:18:32.861Z,9.00
2024-03-05T04:21:05.420Z,9.00
2024-03-05T04:23:37.889Z,9.00
2024-03-05T04:26:14.587Z,9.00
2024-03-05T04:28:50.939Z,9.10
2024-03-05T04:31:37.548Z,9.00
2024-03-05T04:34:14.632Z,8.80
2024-03-05T04:39:20.013Z,8.70
2024-03-05T04:41:51.942Z,8.80
2024-03-05T04:44:25.769Z,8.70
2024-03-05T04:46:57.958Z,8.70
2024-03-05T04:49:30.512Z,8.70
2024-03-05T04:52:02.507Z,8.60
2024-03-05T04:54:36.230Z,8.60
2024-03-05T04:59:42.758Z,8.50
2024-03-05T05:02:14.771Z,8.40
2024-03-05T05:04:49.473Z,8.40
2024-03-05T05:07:24.479Z,8.40
2024-03-05T05:09:57.066Z,8.40
2024-03-05T05:12:29.477Z,8.30
2024-03-05T05:15:01.971Z,8.40
2024-03-05T05:17:34.375Z,8.40
2024-03-05T05:20:11.010Z,8.40
2024-03-05T05:22:44.365Z,8.40
2024-03-05T05:25:18.371Z,8.40
2024-03-05T05:27:50.705Z,8.30
2024-03-05T05:30:25.213Z,8.30
2024-03-05T05:32:57.207Z,8.30
2024-03-05T05:35:30.391Z,8.20
2024-03-05T05:38:02.399Z,8.20
2024-03-05T05:40:35.381Z,8.20
2024-03-05T05:43:09.202Z,8.20
2024-03-05T05:48:27.766Z,8.30
2024-03-05T05:51:02.972Z,8.20
2024-03-05T05:53:35.460Z,8.10
2024-03-05T05:56:08.129Z,8.00
2024-03-05T05:58:40.126Z,8.00
2024-03-05T06:01:15.562Z,7.90
2024-03-05T06:03:47.681Z,7.90
2024-03-05T06:06:21.419Z,7.90
2024-03-05T06:08:53.411Z,7.70
2024-03-05T06:11:26.029Z,7.70
2024-03-05T06:16:32.382Z,7.80
2024-03-05T06:19:04.343Z,7.80
2024-03-05T06:21:37.309Z,7.70
2024-03-05T06:24:09.247Z,7.70
2024-03-05T06:26:41.754Z,7.80
2024-03-05T06:29:13.696Z,7.80
2024-03-05T06:31:47.015Z,7.80
2024-03-05T06:34:20.117Z,7.80
2024-03-05T06:37:01.667Z,7.90
2024-03-05T06:39:36.549Z,7.90
2024-03-05T06:42:14.836Z,8.00
2024-03-05T06:44:51.733Z,8.00
2024-03-05T06:47:29.285Z,8.00
2024-03-05T06:50:02.615Z,7.90
2024-03-05T06:52:54.483Z,7.90
2024-03-05T06:55:45.052Z,8.00
2024-03-05T07:00:51.024Z,8.00
2024-03-05T07:05:56.572Z,7.90
2024-03-05T07:11:02.016Z,7.90
2024-03-05T07:13:36.294Z,8.00
2024-03-05T07:16:17.406Z,8.00
2024-03-05T07:18:52.418Z,7.90
2024-03-05T07:21:26.452Z,7.90
2024-03-05T07:24:00.945Z,7.90
2024-03-05T07:29:08.527Z,7.90
2024-03-05T07:31:42.264Z,8.00
2024-03-05T07:34:14.836Z,8.00
2024-03-05T07:36:46.774Z,8.00
2024-03-05T07:44:25.008Z,8.00
2024-03-05T07:46:57.395Z,8.10
2024-03-05T07:52:02.300Z,8.00
2024-03-05T07:54:34.772Z,8.00
2024-03-05T07:57:07.058Z,8.10
2024-03-05T07:59:39.527Z,8.00
2024-03-05T08:02:14.673Z,8.00
2024-03-05T08:07:19.753Z,8.10
2024-03-05T08:12:24.617Z,8.10
2024-03-05T08:14:57.741Z,8.10
2024-03-05T08:17:31.178Z,8.10
2024-03-05T08:20:05.330Z,8.10
2024-03-05T08:22:37.607Z,8.00
2024-03-05T08:25:14.255Z,7.90
2024-03-05T08:27:48.658Z,7.90
2024-03-05T08:30:23.799Z,7.90
2024-03-05T08:32:56.408Z,8.00
2024-03-05T08:35:31.055Z,8.00
2024-03-05T08:38:04.405Z,8.00
2024-03-05T08:40:37.165Z,8.00
2024-03-05T08:43:10.475Z,8.10
2024-03-05T08:45:43.130Z,8.20
2024-03-05T08:48:15.163Z,8.20
2024-03-05T08:50:47.876Z,8.50
2024-03-05T08:53:20.124Z,8.60
2024-03-05T08:58:26.597Z,8.80
2024-03-05T09:00:59.120Z,8.60
2024-03-05T09:03:31.117Z,8.50
2024-03-05T09:06:03.743Z,8.50
2024-03-05T09:08:35.747Z,8.50
2024-03-05T09:11:17.144Z,8.40
2024-03-05T09:13:55.277Z,8.30
2024-03-05T09:16:28.811Z,8.30
2024-03-05T09:19:00.769Z,8.30
2024-03-05T09:21:34.356Z,8.30
2024-03-05T09:24:07.924Z,8.40
2024-03-05T09:26:40.437Z,8.40
2024-03-05T09:29:16.218Z,8.40
2024-03-05T09:31:49.092Z,8.30
2024-03-05T09:34:22.723Z,8.30
2024-03-05T09:36:57.468Z,8.30
2024-03-05T09:39:29.380Z,8.30
2024-03-05T09:42:01.954Z,8.40
2024-03-05T09:44:34.563Z,8.40
2024-03-05T09:47:08.102Z,8.50
2024-03-05T09:49:43.384Z,8.40
2024-03-05T09:54:48.245Z,8.40
2024-03-05T09:57:22.840Z,8.40
2024-03-05T09:59:55.347Z,8.50
2024-03-05T10:02:30.130Z,8.60
2024-03-05T10:07:44.219Z,8.60
2024-03-05T10:10:20.166Z,8.80
2024-03-05T10:12:52.887Z,8.80
2024-03-05T10:15:26.718Z,8.80
2024-03-05T10:17:59.789Z,8.70
2024-03-05T10:20:35.069Z,8.70
2024-03-05T10:23:10.907Z,8.80
2024-03-05T10:28:22.626Z,9.10
2024-03-05T10:30:59.939Z,9.10
2024-03-05T10:33:32.223Z,9.20
2024-03-05T10:36:04.381Z,9.50
2024-03-05T10:38:37.235Z,9.80
2024-03-05T10:41:11.180Z,9.70
2024-03-05T10:43:45.474Z,10.00
2024-03-05T10:46:21.053Z,9.90
2024-03-05T10:48:54.817Z,9.90
2024-03-05T10:51:31.218Z,10.10
2024-03-05T10:54:06.110Z,10.40
2024-03-05T10:56:44.404Z,10.60
2024-03-05T10:59:17.973Z,10.50
2024-03-05T11:01:52.927Z,10.50
2024-03-05T11:04:26.572Z,11.00
2024-03-05T11:07:06.673Z,11.30
2024-03-05T11:09:40.259Z,11.90
2024-03-05T11:12:17.845Z,11.90
2024-03-05T11:14:51.221Z,12.00
2024-03-05T11:17:23.819Z,11.30
2024-03-05T11:19:58.070Z,11.00
2024-03-05T11:22:31.201Z,10.90
2024-03-05T11:25:07.354Z,10.80
2024-03-05T11:27:39.319Z,10.80
2024-03-05T11:30:13.993Z,11.20
2024-03-05T11:32:46.060Z,11.40
2024-03-05T11:35:22.136Z,11.60
2024-03-05T11:37:59.670Z,11.50
2024-03-05T11:40:37.158Z,11.50
2024-03-05T11:43:09.171Z,11.40
2024-03-05T11:45:52.799Z,11.60
2024-03-05T11:48:24.913Z,11.60
2024-03-05T11:56:10.040Z,11.30
2024-03-05T11:58:42.245Z,11.20
2024-03-05T12:01:16.670Z,11.20
2024-03-05T12:03:50.398Z,11.20
2024-03-05T12:06:23.167Z,11.30
2024-03-05T12:08:57.937Z,11.20
2024-03-05T12:11:30.523Z,11.50
2024-03-05T12:14:11.905Z,11.90
2024-03-05T12:19:17.461Z,11.50
2024-03-05T12:21:50.073Z,11.50
2024-03-05T12:24:24.959Z,11.40
2024-03-05T12:26:59.074Z,11.30
2024-03-05T12:29:38.422Z,11.20
2024-03-05T12:32:14.186Z,11.20
2024-03-05T12:34:49.055Z,11.30
2024-03-05T12:37:22.024Z,11.20
2024-03-05T12:40:00.969Z,11.00
2024-03-05T12:45:09.895Z,10.90
2024-03-05T12:47:47.141Z,11.00
2024-03-05T12:50:19.607Z,11.10
2024-03-05T12:53:06.633Z,11.10
2024-03-05T12:55:38.766Z,11.10
2024-03-05T12:58:13.519Z,11.30
2024-03-05T13:00:45.445Z,11.30
2024-03-05T13:03:18.220Z,11.10
2024-03-05T13:08:25.897Z,11.70
2024-03-05T13:10:57.865Z,12.20
2024-03-05T13:13:31.080Z,12.70
2024-03-05T13:16:03.148Z,12.80
2024-03-05T13:18:36.074Z,12.30
2024-03-05T13:21:08.061Z,12.50
2024-03-05T13:23:42.013Z,12.30
2024-03-05T13:26:14.091Z,12.40
2024-03-05T13:28:49.015Z,12.30
2024-03-05T13:31:21.003Z,12.30
2024-03-05T13:33:55.076Z,12.30
2024-03-05T13:36:27.024Z,11.90
2024-03-05T13:39:10.314Z,11.80
2024-03-05T13:41:44.104Z,11.80
2024-03-05T13:44:18.094Z,11.90
2024-03-05T13:46:51.815Z,11.90
2024-03-05T13:49:25.673Z,11.90
2024-03-05T13:51:57.757Z,11.90
2024-03-05T13:57:03.483Z,11.90
2024-03-05T14:02:09.798Z,11.70
2024-03-05T14:09:49.240Z,11.80
2024-03-05T14:17:28.816Z,11.80
2024-03-05T14:20:01.763Z,11.70
2024-03-05T14:22:36.080Z,11.80
2024-03-05T14:25:11.321Z,11.70
2024-03-05T14:27:45.017Z,12.10
2024-03-05T14:30:21.418Z,12.10
2024-03-05T14:32:59.022Z,12.10
2024-03-05T14:35:32.225Z,12.20
2024-03-05T14:38:06.003Z,12.40
2024-03-05T14:40:39.593Z,12.60
2024-03-05T14:43:11.678Z,12.70
2024-03-05T14:50:54.244Z,12.20
2024-03-05T14:53:28.340Z,12.20
2024-03-05T14:56:01.360Z,12.10
2024-03-05T15:01:07.010Z,11.90
2024-03-05T15:03:38.926Z,11.80
2024-03-05T15:06:13.246Z,11.80
2024-03-05T15:08:47.268Z,11.80
2024-03-05T15:16:27.259Z,11.90
2024-03-05T15:21:34.572Z,11.80
2024-03-05T15:29:38.153Z,11.80
2024-03-05T15:32:11.061Z,11.90
2024-03-05T15:37:18.254Z,11.90
2024-03-05T15:42:23.877Z,12.00
2024-03-05T15:52:35.187Z,11.20
2024-03-05T15:55:10.038Z,11.20
2024-03-05T15:58:00.745Z,11.10
2024-03-05T16:00:38.169Z,11.00
2024-03-05T16:03:16.064Z,11.00
2024-03-05T16:11:09.210Z,10.90
2024-03-05T16:13:42.592Z,11.00
2024-03-05T16:16:15.748Z,10.90
2024-03-05T16:21:21.365Z,10.90
2024-03-05T16:27:00.365Z,10.90
2024-03-05T16:29:32.540Z,10.90
2024-03-05T16:32:05.441Z,10.90
2024-03-05T16:34:38.212Z,10.90
2024-03-05T16:37:12.246Z,10.90
2024-03-05T16:44:50.638Z,10.90
2024-03-05T16:55:01.795Z,10.80
2024-03-05T16:57:34.299Z,10.80
2024-03-05T17:00:18.138Z,10.60
2024-03-05T17:02:58.381Z,10.60
2024-03-05T17:05:35.297Z,10.50
2024-03-05T17:08:16.194Z,10.60
2024-03-05T17:10:49.895Z,10.70
2024-03-05T17:13:27.913Z,10.70
2024-03-05T17:18:36.107Z,10.50
2024-03-05T17:28:50.082Z,10.60
2024-03-05T17:31:22.052Z,10.50
2024-03-05T17:36:27.074Z,10.50
2024-03-05T17:38:59.433Z,10.40
2024-03-05T17:41:43.828Z,10.40
2024-03-05T17:46:50.241Z,10.50
2024-03-05T17:49:23.652Z,10.50
2024-03-05T17:51:55.786Z,10.50
2024-03-05T17:54:28.243Z,10.60
2024-03-05T17:59:33.146Z,10.60
2024-03-05T18:02:05.959Z,10.60
2024-03-05T18:04:38.477Z,10.70
2024-03-05T18:09:43.532Z,10.60
2024-03-05T18:12:16.683Z,10.60
2024-03-05T18:19:54.914Z,10.50
2024-03-05T18:27:56.971Z,10.50
2024-03-05T18:33:07.054Z,10.00
2024-03-05T18:35:41.988Z,9.80
2024-03-05T18:43:34.862Z,9.40
2024-03-05T18:46:07.895Z,9.40
2024-03-05T18:48:40.540Z,9.30
2024-03-05T18:51:13.518Z,9.20
2024-03-05T18:56:22.291Z,9.10
2024-03-05T19:04:07.221Z,9.00
2024-03-05T19:06:40.723Z,9.00
2024-03-05T19:14:18.735Z,8.80
2024-03-05T19:19:24.299Z,8.80
2024-03-05T19:24:30.013Z,8.80
2024-03-05T19:27:31.659Z,8.80
2024-03-05T19:30:04.487Z,8.70
2024-03-05T19:35:17.260Z,8.60
2024-03-05T19:42:59.365Z,8.50
2024-03-05T19:48:05.143Z,8.70
2024-03-05T19:50:37.980Z,8.60
2024-03-05T19:55:44.591Z,8.40
2024-03-05T20:00:51.027Z,8.30
2024-03-05T20:03:23.945Z,9.10
2024-03-05T20:05:55.962Z,8.70
2024-03-05T20:08:33.730Z,8.50
2024-03-05T20:11:10.983Z,8.40
2024-03-05T20:13:45.105Z,8.40
2024-03-05T20:16:20.611Z,8.40
2024-03-05T20:18:53.223Z,8.40
2024-03-05T20:26:30.537Z,8.50
2024-03-05T20:29:04.229Z,8.40
2024-03-05T20:34:12.885Z,8.40
2024-03-05T20:36:45.343Z,8.40
2024-03-05T20:44:31.905Z,8.30
2024-03-05T20:52:11.098Z,8.20
2024-03-05T20:57:16.262Z,8.10
2024-03-05T21:02:25.720Z,8.00
2024-03-05T21:04:58.397Z,8.00
2024-03-05T21:20:22.486Z,8.10
2024-03-05T21:30:41.732Z,8.10
2024-03-05T21:33:16.694Z,8.10
2024-03-05T21:48:32.696Z,7.90
2024-03-05T21:51:09.881Z,7.90
2024-03-05T21:53:44.837Z,8.00
2024-03-05T21:58:49.804Z,7.80
2024-03-05T22:01:22.105Z,7.80
2024-03-05T22:03:54.036Z,7.90
2024-03-05T22:06:26.518Z,7.90
2024-03-05T22:09:09.631Z,7.90
2024-03-05T22:11:43.806Z,7.80
2024-03-05T22:24:47.577Z,7.90
2024-03-05T22:27:22.909Z,7.70
2024-03-05T22:29:56.099Z,7.60
2024-03-05T22:35:02.332Z,7.50
2024-03-05T22:37:34.296Z,7.50
2024-03-05T22:40:08.170Z,7.50
2024-03-05T22:47:37.900Z,7.50
2024-03-05T22:52:44.305Z,7.30
2024-03-05T22:55:16.272Z,7.30
2024-03-05T22:57:48.782Z,7.20
2024-03-05T23:00:24.048Z,7.30
2024-03-05T23:02:56.846Z,7.90
2024-03-05T23:05:29.465Z,7.30
2024-03-05T23:08:02.178Z,7.30
2024-03-05T23:10:34.342Z,7.20
2024-03-05T23:13:07.016Z,7.30
2024-03-05T23:15:39.758Z,7.30
2024-03-05T23:18:12.380Z,7.30
2024-03-05T23:20:44.827Z,7.30
2024-03-05T23:23:17.512Z,7.40
2024-03-05T23:25:49.877Z,7.40
2024-03-05T23:28:22.402Z,7.50
2024-03-05T23:30:54.433Z,7.50
2024-03-05T23:33:27.128Z,7.50
2024-03-05T23:35:59.096Z,7.50
2024-03-05T23:38:32.642Z,7.50
2024-03-05T23:41:06.543Z,7.60
2024-03-05T23:43:42.325Z,7.70
2024-03-05T23:46:14.262Z,7.70
2024-03-05T23:48:46.719Z,7.70
2024-03-05T23:51:18.723Z,7.70
2024-03-05T23:53:51.281Z,7.80
2024-03-05T23:56:23.268Z,7.90
