createdAt,value
2023-04-24T00:01:54.637Z,3964.00
2023-04-24T00:04:21.773Z,17.75
2023-04-24T00:06:50.236Z,3973.00
2023-04-24T00:09:19.326Z,3973.50
2023-04-24T00:11:47.276Z,3882.50
2023-04-24T00:14:14.620Z,3346.50
2023-04-24T00:16:41.669Z,3972.20
2023-04-24T00:19:09.959Z,3487.80
2023-04-24T00:21:37.506Z,3605.00
2023-04-24T00:24:05.325Z,2623.60
2023-04-24T00:26:34.581Z,3896.25
2023-04-24T00:29:02.505Z,3885.20
2023-04-24T00:31:29.605Z,4040.60
2023-04-24T00:33:57.226Z,4018.25
2023-04-24T00:36:24.772Z,3928.00
2023-04-24T00:38:52.382Z,3525.00
2023-04-24T00:41:20.329Z,3970.75
2023-04-24T00:43:49.917Z,4042.50
2023-04-24T00:46:18.169Z,1078.60
2023-04-24T00:48:47.313Z,30.50
2023-04-24T00:51:15.293Z,3929.50
2023-04-24T00:53:42.977Z,112.40
2023-04-24T00:56:12.236Z,3916.80
2023-04-24T00:58:40.028Z,609.75
2023-04-24T01:01:10.970Z,1674.25
2023-04-24T01:03:39.248Z,158.25
2023-04-24T01:06:08.659Z,3403.20
2023-04-24T01:08:37.847Z,3729.75
2023-04-24T01:11:05.751Z,4006.50
2023-04-24T01:13:34.266Z,4056.75
2023-04-24T01:16:02.663Z,4037.75
2023-04-24T01:18:32.788Z,729.80
2023-04-24T01:21:04.488Z,390.60
2023-04-24T01:23:34.053Z,95.60
2023-04-24T01:26:01.141Z,92.40
2023-04-24T01:28:29.136Z,94.60
2023-04-24T01:30:56.930Z,94.20
2023-04-24T01:33:24.969Z,2845.80
2023-04-24T01:35:53.389Z,34.67
2023-04-24T01:38:20.566Z,486.60
2023-04-24T01:40:50.793Z,655.80
2023-04-24T01:43:18.977Z,90.75
2023-04-24T01:45:47.860Z,85.00
2023-04-24T01:48:15.502Z,349.20
2023-04-24T01:50:42.681Z,182.40
2023-04-24T01:53:10.604Z,3.00
2023-04-24T01:55:38.974Z,2.00
2023-04-24T01:58:07.698Z,7.75
2023-04-24T02:00:36.092Z,11.60
2023-04-24T02:03:03.742Z,176.40
2023-04-24T02:05:31.384Z,74.40
2023-04-24T02:07:59.619Z,2.50
2023-04-24T02:10:27.520Z,2.25
2023-04-24T02:12:54.987Z,4.00
2023-04-24T02:15:24.800Z,0.75
2023-04-24T02:17:52.772Z,2.25
2023-04-24T02:20:20.532Z,3.00
2023-04-24T02:22:48.127Z,2.75
2023-04-24T02:25:15.467Z,4.00
2023-04-24T02:27:45.153Z,7.75
2023-04-24T02:30:13.055Z,1.00
2023-04-24T02:32:42.625Z,242.60
2023-04-24T02:35:10.793Z,494.20
2023-04-24T02:37:38.251Z,82.25
2023-04-24T02:40:06.778Z,75.40
2023-04-24T02:42:35.591Z,86.60
2023-04-24T02:45:03.481Z,43.25
2023-04-24T02:47:31.432Z,74.60
2023-04-24T02:50:01.158Z,46.75
2023-04-24T02:52:28.847Z,47.80
2023-04-24T02:54:56.429Z,43.80
2023-04-24T02:57:24.108Z,88.00
2023-04-24T02:59:51.822Z,84.25
2023-04-24T03:02:21.675Z,91.60
2023-04-24T03:04:49.452Z,84.00
2023-04-24T03:07:18.431Z,76.40
2023-04-24T03:09:45.926Z,85.50
2023-04-24T03:12:13.801Z,5.00
2023-04-24T03:14:40.956Z,89.75
2023-04-24T03:17:08.715Z,1876.40
2023-04-24T03:19:36.199Z,84.40
2023-04-24T03:22:04.026Z,88.80
2023-04-24T03:24:33.994Z,89.50
2023-04-24T03:27:01.927Z,92.40
2023-04-24T03:29:30.377Z,87.00
2023-04-24T03:31:58.266Z,7.75
2023-04-24T03:34:26.208Z,402.80
2023-04-24T03:36:53.948Z,73.00
2023-04-24T03:39:21.577Z,88.25
2023-04-24T03:41:50.799Z,77.60
2023-04-24T03:44:19.327Z,6.75
2023-04-24T03:46:47.024Z,76.60
2023-04-24T03:49:15.142Z,85.20
2023-04-24T03:51:42.524Z,283.80
2023-04-24T03:54:10.546Z,976.40
2023-04-24T03:56:38.607Z,355.25
2023-04-24T03:59:07.819Z,4.00
2023-04-24T04:01:35.776Z,1372.80
2023-04-24T04:04:03.438Z,212.50
2023-04-24T04:06:31.218Z,6.00
2023-04-24T04:08:58.845Z,3103.00
2023-04-24T04:11:26.796Z,3.50
2023-04-24T04:13:55.011Z,3.25
2023-04-24T04:16:24.489Z,20.50
2023-04-24T04:18:53.551Z,5.00
2023-04-24T04:21:20.955Z,5.50
2023-04-24T04:23:48.615Z,96.50
2023-04-24T04:26:15.723Z,1764.50
2023-04-24T04:28:43.563Z,528.00
2023-04-24T04:31:11.616Z,1615.20
2023-04-24T04:33:40.806Z,1069.80
2023-04-24T04:36:08.637Z,238.75
2023-04-24T04:38:36.512Z,1678.20
2023-04-24T04:41:04.273Z,91.00
2023-04-24T04:43:31.789Z,387.00
2023-04-24T04:45:59.930Z,61.40
2023-04-24T04:48:27.611Z,89.75
2023-04-24T04:50:57.235Z,28.80
2023-04-24T04:53:25.842Z,84.80
2023-04-24T04:55:55.255Z,83.25
2023-04-24T04:58:22.866Z,85.60
2023-04-24T05:00:50.506Z,89.25
2023-04-24T05:03:21.132Z,86.50
2023-04-24T05:05:49.212Z,8.00
2023-04-24T05:08:27.095Z,64.80
2023-04-24T05:10:55.581Z,92.40
2023-04-24T05:13:35.557Z,2.00
2023-04-24T05:16:07.886Z,83.00
2023-04-24T05:18:35.743Z,3.50
2023-04-24T05:21:03.537Z,49.80
2023-04-24T05:23:31.728Z,75.75
2023-04-24T05:25:59.433Z,77.60
2023-04-24T05:28:26.209Z,17.00
2023-04-24T05:30:53.073Z,42.20
2023-04-24T05:33:20.132Z,69.00
2023-04-24T05:35:48.004Z,6.50
2023-04-24T05:38:15.956Z,58.60
2023-04-24T05:40:45.542Z,1.00
2023-04-24T05:43:13.235Z,69.20
2023-04-24T05:45:40.880Z,29.75
2023-04-24T05:48:08.191Z,68.20
2023-04-24T05:50:37.176Z,495.20
2023-04-24T05:53:06.167Z,95.60
2023-04-24T05:55:33.829Z,507.25
2023-04-24T05:58:02.210Z,787.00
2023-04-24T06:00:30.592Z,3.00
2023-04-24T06:02:59.211Z,85.20
2023-04-24T06:05:27.354Z,898.00
2023-04-24T06:07:54.848Z,811.00
2023-04-24T06:10:22.452Z,748.00
2023-04-24T06:12:50.347Z,3889.80
2023-04-24T06:15:20.085Z,3922.50
2023-04-24T06:17:48.576Z,2.75
2023-04-24T06:20:17.218Z,3841.50
2023-04-24T06:22:44.541Z,3927.00
2023-04-24T06:25:12.495Z,1365.00
2023-04-24T06:27:40.174Z,3474.80
2023-04-24T06:30:09.070Z,3844.33
2023-04-24T06:32:38.652Z,3978.25
2023-04-24T06:35:09.191Z,2076.50
2023-04-24T06:37:37.069Z,3577.25
2023-04-24T06:40:08.232Z,3664.25
2023-04-24T06:42:36.386Z,3961.75
2023-04-24T06:45:05.448Z,2167.00
2023-04-24T06:47:32.599Z,3881.75
2023-04-24T06:50:02.351Z,3908.75
2023-04-24T06:52:29.717Z,968.00
2023-04-24T06:55:03.431Z,2903.75
2023-04-24T06:57:31.413Z,3125.00
2023-04-24T06:59:59.031Z,3870.75
2023-04-24T07:02:27.215Z,2607.25
2023-04-24T07:04:55.039Z,2.25
2023-04-24T07:07:25.528Z,5.25
2023-04-24T07:09:53.476Z,1540.20
2023-04-24T07:12:21.086Z,3491.20
2023-04-24T07:14:47.982Z,3615.00
2023-04-24T07:17:15.040Z,3775.75
2023-04-24T07:19:44.861Z,3547.00
2023-04-24T07:22:12.420Z,3492.50
2023-04-24T07:24:40.998Z,3840.40
2023-04-24T07:27:09.332Z,3752.00
2023-04-24T07:29:36.740Z,3586.50
2023-04-24T07:32:05.019Z,2694.60
2023-04-24T07:34:32.499Z,3370.00
2023-04-24T07:37:00.448Z,2044.00
2023-04-24T07:39:28.279Z,3.50
2023-04-24T07:41:58.861Z,5.75
2023-04-24T07:44:26.230Z,3.00
2023-04-24T07:46:53.908Z,3804.50
2023-04-24T07:49:21.902Z,8.50
2023-04-24T07:51:51.344Z,2656.80
2023-04-24T07:54:19.614Z,2670.67
2023-04-24T07:56:47.676Z,3784.25
2023-04-24T07:59:17.306Z,2842.25
2023-04-24T08:01:45.244Z,2451.25
2023-04-24T08:04:12.734Z,2931.40
2023-04-24T08:06:40.839Z,3093.20
2023-04-24T08:09:09.295Z,3738.25
2023-04-24T08:11:36.646Z,3682.60
2023-04-24T08:14:04.379Z,3713.25
2023-04-24T08:16:34.093Z,2215.00
2023-04-24T08:19:02.355Z,15.00
2023-04-24T08:21:30.431Z,7.00
2023-04-24T08:23:57.711Z,8.33
2023-04-24T08:26:25.833Z,3.33
2023-04-24T08:28:53.447Z,5.33
2023-04-24T08:31:21.281Z,202.50
2023-04-24T08:33:50.166Z,7.00
2023-04-24T08:36:18.480Z,3.33
2023-04-24T08:38:45.983Z,5.00
2023-04-24T08:41:15.346Z,7.00
2023-04-24T08:43:44.552Z,6.00
2023-04-24T08:46:13.009Z,18.00
2023-04-24T08:48:40.958Z,3.25
2023-04-24T08:51:11.877Z,7.00
2023-04-24T08:53:39.791Z,10.00
2023-04-24T08:56:06.753Z,3.25
2023-04-24T08:58:35.914Z,5.75
2023-04-24T09:01:03.882Z,5.75
2023-04-24T09:03:32.638Z,5.75
2023-04-24T09:06:00.968Z,3.50
2023-04-24T09:08:30.812Z,4.25
2023-04-24T09:10:57.942Z,4.50
2023-04-24T09:13:26.046Z,5.25
2023-04-24T09:15:53.388Z,37.00
2023-04-24T09:18:20.509Z,4.75
2023-04-24T09:21:00.635Z,5.50
2023-04-24T09:23:30.086Z,36.75
2023-04-24T09:25:58.422Z,7.00
2023-04-24T09:28:31.859Z,33.25
2023-04-24T09:31:06.975Z,32.50
2023-04-24T09:33:34.230Z,10.00
2023-04-24T09:36:02.829Z,3.25
2023-04-24T09:38:37.576Z,5.67
2023-04-24T09:41:07.327Z,7.00
2023-04-24T09:43:35.131Z,4.33
2023-04-24T09:46:07.351Z,5.00
2023-04-24T09:48:36.738Z,4.00
2023-04-24T09:51:06.160Z,4.75
2023-04-24T09:53:35.649Z,8.67
2023-04-24T09:56:10.166Z,7.75
2023-04-24T09:58:38.003Z,5.33
2023-04-24T10:01:07.494Z,13.00
2023-04-24T10:03:35.617Z,4.25
2023-04-24T10:06:04.646Z,5.33
2023-04-24T10:08:38.936Z,22.00
2023-04-24T10:11:09.134Z,24.25
2023-04-24T10:13:37.568Z,34.25
2023-04-24T10:16:06.723Z,6.33
2023-04-24T10:18:36.549Z,3.25
2023-04-24T10:21:03.893Z,4.25
2023-04-24T10:23:32.198Z,12.00
2023-04-24T10:26:01.960Z,32.00
2023-04-24T10:28:32.180Z,1.00
2023-04-24T10:31:00.389Z,1.00
2023-04-24T10:33:30.901Z,2.00
2023-04-24T10:36:00.224Z,1.75
2023-04-24T10:38:31.016Z,4.00
2023-04-24T10:41:13.620Z,3.25
2023-04-24T10:43:41.568Z,2.25
2023-04-24T10:46:09.946Z,61.00
2023-04-24T10:48:43.591Z,6.50
2023-04-24T10:51:14.757Z,6.75
2023-04-24T10:53:42.413Z,3.00
2023-04-24T10:56:12.084Z,3.75
2023-04-24T10:58:41.333Z,5.75
2023-04-24T11:01:09.362Z,4.75
2023-04-24T11:03:37.761Z,7.50
2023-04-24T11:06:07.990Z,2.25
2023-04-24T11:08:40.081Z,3.75
2023-04-24T11:11:14.653Z,3.50
2023-04-24T11:14:07.936Z,6.50
2023-04-24T11:16:40.054Z,6.67
2023-04-24T11:19:09.556Z,9.25
2023-04-24T11:21:47.062Z,22.75
2023-04-24T11:24:29.207Z,22.50
2023-04-24T11:27:06.789Z,7.50
2023-04-24T11:29:42.470Z,6.25
2023-04-24T11:32:21.034Z,3.00
2023-04-24T11:34:53.841Z,3.00
2023-04-24T11:37:21.892Z,2.00
2023-04-24T11:39:52.634Z,10.00
2023-04-24T11:42:23.607Z,4.00
2023-04-24T11:44:51.497Z,5.00
2023-04-24T11:47:32.316Z,9.50
2023-04-24T11:50:00.633Z,53.25
2023-04-24T11:52:28.948Z,4.00
2023-04-24T11:54:55.935Z,6.00
2023-04-24T11:57:26.759Z,4.33
2023-04-24T11:59:54.555Z,3.33
2023-04-24T12:02:23.934Z,6.33
2023-04-24T12:04:52.611Z,4.33
2023-04-24T12:07:20.675Z,19.25
2023-04-24T12:09:52.713Z,10.00
2023-04-24T12:12:21.151Z,13.67
2023-04-24T12:14:57.851Z,9.25
2023-04-24T12:17:29.021Z,10.00
2023-04-24T12:20:00.620Z,8.00
2023-04-24T12:22:28.001Z,4.67
2023-04-24T12:25:05.276Z,7.00
2023-04-24T12:27:33.672Z,3.50
2023-04-24T12:30:05.001Z,7.75
2023-04-24T12:32:33.653Z,7.00
2023-04-24T12:35:02.068Z,4.00
2023-04-24T12:37:35.339Z,3.67
2023-04-24T12:40:05.694Z,4.00
2023-04-24T12:42:34.093Z,3.25
2023-04-24T12:45:05.229Z,3.00
2023-04-24T12:47:36.242Z,3.00
2023-04-24T12:50:04.410Z,6.25
2023-04-24T12:52:33.121Z,3.75
2023-04-24T12:55:02.130Z,3.00
2023-04-24T12:57:30.548Z,4.25
2023-04-24T12:59:58.609Z,4.50
2023-04-24T13:02:30.136Z,3.25
2023-04-24T13:04:57.355Z,2.00
2023-04-24T13:07:24.283Z,7.00
2023-04-24T13:09:52.368Z,4.50
2023-04-24T13:12:20.234Z,3.25
2023-04-24T13:14:47.433Z,5.00
2023-04-24T13:17:16.421Z,5.50
2023-04-24T13:19:45.575Z,8.00
2023-04-24T13:22:15.703Z,4.25
2023-04-24T13:24:42.768Z,3.50
2023-04-24T13:27:10.358Z,10.50
2023-04-24T13:29:37.968Z,3.25
2023-04-24T13:32:06.737Z,3.00
2023-04-24T13:34:34.067Z,5.50
2023-04-24T13:37:03.134Z,3.50
2023-04-24T13:39:30.258Z,1.75
2023-04-24T13:42:00.002Z,6.50
2023-04-24T13:44:28.424Z,3.75
2023-04-24T13:46:56.781Z,3.50
2023-04-24T13:49:24.971Z,4.50
2023-04-24T13:51:54.056Z,3.75
2023-04-24T13:54:23.117Z,2.33
2023-04-24T13:56:50.335Z,6.00
2023-04-24T13:59:18.376Z,10.00
2023-04-24T14:01:47.646Z,9.00
2023-04-24T14:04:15.626Z,17.00
2023-04-24T14:06:42.601Z,19.75
2023-04-24T14:09:10.704Z,17.00
2023-04-24T14:11:39.610Z,36.00
2023-04-24T14:14:06.823Z,22.00
2023-04-24T14:16:34.219Z,4.33
2023-04-24T14:19:02.495Z,5.67
2023-04-24T14:21:29.847Z,7.00
2023-04-24T14:23:57.070Z,2.50
2023-04-24T14:26:24.294Z,6.25
2023-04-24T14:28:55.820Z,2.50
2023-04-24T14:31:26.015Z,3.50
2023-04-24T14:33:52.984Z,4.50
2023-04-24T14:36:20.643Z,3.25
2023-04-24T14:38:49.094Z,1.75
2023-04-24T14:41:16.643Z,6.25
2023-04-24T14:43:43.971Z,3.00
2023-04-24T14:46:13.777Z,2.00
2023-04-24T14:48:41.216Z,5.25
2023-04-24T14:51:08.364Z,5.25
2023-04-24T14:53:36.306Z,4.75
2023-04-24T14:56:03.243Z,6.75
2023-04-24T14:58:31.870Z,4.00
2023-04-24T15:01:00.002Z,3.00
2023-04-24T15:03:29.540Z,6.33
2023-04-24T15:05:57.274Z,2.00
2023-04-24T15:08:25.368Z,6.00
2023-04-24T15:10:53.984Z,3.50
2023-04-24T15:13:22.368Z,7.50
2023-04-24T15:15:50.025Z,14.00
2023-04-24T15:18:17.793Z,18.00
2023-04-24T15:20:46.443Z,8.33
2023-04-24T15:23:16.724Z,2.33
2023-04-24T15:25:43.675Z,7.75
2023-04-24T15:28:11.943Z,4.50
2023-04-24T15:30:40.587Z,3.25
2023-04-24T15:33:10.259Z,4.25
2023-04-24T15:35:40.380Z,7.00
2023-04-24T15:38:09.676Z,5.00
2023-04-24T15:40:37.097Z,2.00
2023-04-24T15:43:05.021Z,5.75
2023-04-24T15:45:32.578Z,2.67
2023-04-24T15:48:00.304Z,1.00
2023-04-24T15:50:27.230Z,1.25
2023-04-24T15:52:55.618Z,4.50
2023-04-24T15:55:24.500Z,6.25
2023-04-24T15:57:52.297Z,3.00
2023-04-24T16:00:19.972Z,5.00
2023-04-24T16:02:47.222Z,3.00
2023-04-24T16:05:16.379Z,3.00
2023-04-24T16:07:44.000Z,4.33
2023-04-24T16:10:11.865Z,4.00
2023-04-24T16:12:40.380Z,4.00
2023-04-24T16:15:08.648Z,3.00
2023-04-24T16:17:35.534Z,2.00
2023-04-24T16:20:04.883Z,5.00
2023-04-24T16:22:32.054Z,5.50
2023-04-24T16:24:58.946Z,3.25
2023-04-24T16:27:28.806Z,3.50
2023-04-24T16:29:57.982Z,5.00
2023-04-24T16:32:25.154Z,5.00
2023-04-24T16:34:52.889Z,4.50
2023-04-24T16:37:21.038Z,27.25
2023-04-24T16:39:48.425Z,10.00
2023-04-24T16:42:21.478Z,6.50
2023-04-24T16:44:48.856Z,5.75
2023-04-24T16:47:20.294Z,13.00
2023-04-24T16:49:48.971Z,13.75
2023-04-24T16:52:16.552Z,5.25
2023-04-24T16:54:44.828Z,6.00
2023-04-24T16:57:12.579Z,7.00
2023-04-24T16:59:40.146Z,7.50
2023-04-24T17:02:08.684Z,7.50
2023-04-24T17:04:38.254Z,4.75
2023-04-24T17:07:05.923Z,18.50
2023-04-24T17:09:33.303Z,20.00
2023-04-24T17:12:00.994Z,15.50
2023-04-24T17:14:29.224Z,9.75
2023-04-24T17:16:57.263Z,8.25
2023-04-24T17:19:24.569Z,10.75
2023-04-24T17:21:53.697Z,4.00
2023-04-24T17:24:21.699Z,6.50
2023-04-24T17:26:49.195Z,8.00
2023-04-24T17:29:17.122Z,4.25
2023-04-24T17:31:44.421Z,7.75
2023-04-24T17:34:11.715Z,4.75
2023-04-24T17:36:39.655Z,4.00
2023-04-24T17:39:09.552Z,3.00
2023-04-24T17:41:37.044Z,3.25
2023-04-24T17:44:04.481Z,2.00
2023-04-24T17:46:31.310Z,1.25
2023-04-24T17:48:58.356Z,3.50
2023-04-24T17:51:25.771Z,3.00
2023-04-24T17:53:53.245Z,4.00
2023-04-24T17:56:21.972Z,3.75
2023-04-24T17:58:49.872Z,9.75
2023-04-24T18:01:17.274Z,8.00
2023-04-24T18:03:44.991Z,2.75
2023-04-24T18:06:12.621Z,8.75
2023-04-24T18:08:40.300Z,12.50
2023-04-24T18:11:07.154Z,5.50
2023-04-24T18:13:37.218Z,21.25
2023-04-24T18:16:05.007Z,3.50
2023-04-24T18:18:32.595Z,2.25
2023-04-24T18:21:00.260Z,6.50
2023-04-24T18:23:28.220Z,17.25
2023-04-24T18:25:55.714Z,5.00
2023-04-24T18:28:22.970Z,0.50
2023-04-24T18:30:52.356Z,4.00
2023-04-24T18:33:20.103Z,8.25
2023-04-24T18:35:47.924Z,9.25
2023-04-24T18:38:15.383Z,2.00
2023-04-24T18:40:43.187Z,15.25
2023-04-24T18:43:10.241Z,18.75
2023-04-24T18:45:37.508Z,9.50
2023-04-24T18:48:07.432Z,8.25
2023-04-24T18:50:35.249Z,6.25
2023-04-24T18:53:02.076Z,5.00
2023-04-24T18:55:29.038Z,2.50
2023-04-24T18:57:56.792Z,4.25
2023-04-24T19:00:24.639Z,4.75
2023-04-24T19:02:52.172Z,2.50
2023-04-24T19:05:21.027Z,5.50
2023-04-24T19:07:48.364Z,4.25
2023-04-24T19:10:15.025Z,2.50
2023-04-24T19:12:42.027Z,1.75
2023-04-24T19:15:10.605Z,2.25
2023-04-24T19:17:37.767Z,3.00
2023-04-24T19:20:06.295Z,7.50
2023-04-24T19:22:35.696Z,3.50
2023-04-24T19:25:03.432Z,2.25
2023-04-24T19:27:31.678Z,3.00
2023-04-24T19:29:58.926Z,9.00
2023-04-24T19:32:26.434Z,4.25
2023-04-24T19:34:53.644Z,2.25
2023-04-24T19:37:21.074Z,5.25
2023-04-24T19:39:50.052Z,3.50
2023-04-24T19:42:21.182Z,5.00
2023-04-24T19:44:53.446Z,4.00
2023-04-24T19:47:20.900Z,5.25
2023-04-24T19:49:47.633Z,3.75
2023-04-24T19:52:15.257Z,2.25
2023-04-24T19:54:42.650Z,3.25
2023-04-24T19:57:11.864Z,2.50
2023-04-24T19:59:39.242Z,2.75
2023-04-24T20:02:07.128Z,4.75
2023-04-24T20:04:34.561Z,1.00
2023-04-24T20:07:02.970Z,10.75
2023-04-24T20:09:32.972Z,31.00
2023-04-24T20:12:00.960Z,15.50
2023-04-24T20:14:30.323Z,10.25
2023-04-24T20:16:57.608Z,13.00
2023-04-24T20:19:24.936Z,4.75
2023-04-24T20:21:53.428Z,2.75
2023-04-24T20:24:21.103Z,3.00
2023-04-24T20:26:48.596Z,4.00
2023-04-24T20:29:16.731Z,8.25
2023-04-24T20:31:45.660Z,5.00
2023-04-24T20:34:13.135Z,7.25
2023-04-24T20:36:42.836Z,10.00
2023-04-24T20:39:13.208Z,2.50
2023-04-24T20:41:40.788Z,3.50
2023-04-24T20:44:07.995Z,11.25
2023-04-24T20:46:35.333Z,8.25
2023-04-24T20:49:04.476Z,17.25
2023-04-24T20:51:32.074Z,8.75
2023-04-24T20:53:59.497Z,8.25
2023-04-24T20:56:27.234Z,8.00
2023-04-24T20:58:56.898Z,5.25
2023-04-24T21:01:24.864Z,7.25
2023-04-24T21:03:53.094Z,9.00
2023-04-24T21:06:22.499Z,5.25
2023-04-24T21:08:51.774Z,4.75
2023-04-24T21:11:19.470Z,5.75
2023-04-24T21:13:46.857Z,3.50
2023-04-24T21:16:14.412Z,7.50
2023-04-24T21:18:42.147Z,4.00
2023-04-24T21:21:08.915Z,3.00
2023-04-24T21:23:38.134Z,3.75
2023-04-24T21:26:05.842Z,2.50
2023-04-24T21:28:33.962Z,5.25
2023-04-24T21:31:01.204Z,2.50
2023-04-24T21:33:28.700Z,4.00
2023-04-24T21:35:56.351Z,4.00
2023-04-24T21:38:24.114Z,3.25
2023-04-24T21:40:52.847Z,3.75
2023-04-24T21:43:27.670Z,4.75
2023-04-24T21:46:01.583Z,2.00
2023-04-24T21:48:30.732Z,3.50
2023-04-24T21:50:58.253Z,3.00
2023-04-24T21:53:25.090Z,6.00
2023-04-24T21:55:54.440Z,7.25
2023-04-24T21:58:22.040Z,3.00
2023-04-24T22:00:50.082Z,4.50
2023-04-24T22:03:17.617Z,3.00
2023-04-24T22:05:45.628Z,6.50
2023-04-24T22:08:12.352Z,3.25
2023-04-24T22:10:39.400Z,5.25
2023-04-24T22:13:08.412Z,9.50
2023-04-24T22:15:35.601Z,2.25
2023-04-24T22:18:03.214Z,5.00
2023-04-24T22:20:30.129Z,2.00
2023-04-24T22:22:57.586Z,5.00
2023-04-24T22:25:24.834Z,2.00
2023-04-24T22:27:52.793Z,2.50
2023-04-24T22:30:21.349Z,0.50
2023-04-24T22:32:48.345Z,1.50
2023-04-24T22:35:15.609Z,2.00
2023-04-24T22:37:42.864Z,5.75
2023-04-24T22:40:11.081Z,3.00
2023-04-24T22:42:38.553Z,4.25
2023-04-24T22:45:07.228Z,9.75
2023-04-24T22:47:35.816Z,12.00
2023-04-24T22:50:03.281Z,6.50
2023-04-24T22:52:30.467Z,9.75
2023-04-24T22:54:58.044Z,6.25
2023-04-24T22:57:24.884Z,4.25
2023-04-24T22:59:53.517Z,6.25
2023-04-24T23:02:20.844Z,18.00
2023-04-24T23:04:49.923Z,15.75
2023-04-24T23:07:17.666Z,2.75
2023-04-24T23:09:44.998Z,6.00
2023-04-24T23:12:12.830Z,6.75
2023-04-24T23:14:40.120Z,9.00
2023-04-24T23:17:07.455Z,10.25
2023-04-24T23:19:34.732Z,6.75
2023-04-24T23:22:03.041Z,10.75
2023-04-24T23:24:30.380Z,7.50
2023-04-24T23:26:57.736Z,5.25
2023-04-24T23:29:24.626Z,7.75
2023-04-24T23:31:53.091Z,10.00
2023-04-24T23:34:23.504Z,16.75
2023-04-24T23:36:51.191Z,18.25
2023-04-24T23:39:21.181Z,9.00
2023-04-24T23:41:48.771Z,11.75
2023-04-24T23:44:16.416Z,7.25
2023-04-24T23:46:43.947Z,18.00
2023-04-24T23:49:11.520Z,13.50
2023-04-24T23:51:39.129Z,10.50
2023-04-24T23:54:06.208Z,6.50
2023-04-24T23:56:34.643Z,9.50
2023-04-24T23:59:01.898Z,15.00
