createdAt,value
2018-06-16T19:04:32.307Z,12.43
2018-06-16T19:07:01.202Z,12.45
2018-06-16T19:09:29.889Z,12.68
2018-06-16T19:11:57.990Z,12.60
2018-06-16T19:14:26.014Z,14.45
2018-06-16T19:16:54.460Z,15.50
2018-06-16T19:19:22.551Z,12.43
2018-06-16T19:21:50.561Z,13.08
2018-06-16T19:24:19.650Z,12.30
2018-06-16T19:26:47.478Z,13.40
2018-06-16T19:29:15.503Z,13.35
2018-06-16T19:31:43.553Z,12.65
2018-06-16T19:34:11.568Z,12.47
2018-06-16T19:36:39.367Z,15.15
2018-06-16T19:39:09.526Z,15.48
2018-06-16T19:41:37.827Z,13.98
2018-06-16T19:44:07.070Z,14.50
2018-06-16T19:46:34.897Z,13.45
2018-06-16T19:49:02.895Z,14.07
2018-06-16T19:51:30.876Z,15.68
2018-06-16T19:53:58.905Z,12.80
2018-06-16T19:56:26.669Z,13.32
2018-06-16T19:58:54.811Z,17.00
2018-06-16T20:01:22.855Z,12.30
2018-06-16T20:03:50.924Z,12.18
2018-06-16T20:06:18.734Z,11.95
2018-06-16T20:08:46.571Z,12.40
2018-06-16T20:11:14.483Z,11.20
2018-06-16T20:13:43.618Z,12.63
2018-06-16T20:16:11.612Z,12.50
2018-06-16T20:18:39.644Z,12.58
2018-06-16T20:21:07.700Z,13.40
2018-06-16T20:23:35.721Z,13.08
2018-06-16T20:26:03.768Z,13.60
2018-06-16T20:28:31.818Z,15.35
2018-06-16T20:30:59.835Z,14.90
2018-06-16T20:33:27.851Z,14.40
2018-06-16T20:35:55.950Z,12.75
2018-06-16T20:38:24.003Z,12.35
2018-06-16T20:40:51.881Z,12.07
2018-06-16T20:43:19.919Z,11.00
2018-06-16T20:45:47.939Z,12.75
2018-06-16T20:48:15.773Z,11.68
2018-06-16T20:50:43.853Z,11.45
2018-06-16T20:53:12.331Z,10.80
2018-06-16T20:55:40.124Z,12.53
2018-06-16T20:58:09.237Z,11.70
2018-06-16T21:00:37.367Z,10.78
2018-06-16T21:03:05.772Z,11.80
2018-06-16T21:05:33.719Z,11.95
2018-06-16T21:08:01.852Z,14.03
2018-06-16T21:10:29.899Z,12.37
2018-06-16T21:12:57.947Z,11.55
2018-06-16T21:15:26.034Z,13.78
2018-06-16T21:17:53.840Z,14.60
2018-06-16T21:20:21.977Z,12.75
2018-06-16T21:22:50.014Z,12.63
2018-06-16T21:25:18.434Z,13.53
2018-06-16T21:27:46.477Z,14.05
2018-06-16T21:30:14.625Z,14.38
2018-06-16T21:32:42.674Z,14.00
2018-06-16T21:35:10.681Z,13.05
2018-06-16T21:37:38.728Z,11.93
2018-06-16T21:40:06.549Z,13.95
2018-06-16T21:42:35.445Z,13.25
2018-06-16T21:45:03.944Z,12.23
2018-06-16T21:47:31.965Z,13.80
2018-06-16T21:50:00.025Z,12.65
2018-06-16T21:52:28.080Z,11.97
2018-06-16T21:54:56.145Z,11.28
2018-06-16T21:57:24.139Z,11.85
2018-06-16T21:59:51.951Z,12.45
2018-06-16T22:02:19.892Z,10.88
2018-06-16T22:04:47.803Z,11.45
2018-06-16T22:07:16.245Z,11.08
2018-06-16T22:09:44.076Z,10.88
2018-06-16T22:12:12.051Z,11.10
2018-06-16T22:14:40.047Z,12.65
2018-06-16T22:17:08.493Z,12.73
2018-06-16T22:19:36.536Z,12.05
2018-06-16T22:22:04.371Z,10.65
2018-06-16T22:24:32.363Z,11.60
2018-06-16T22:27:00.514Z,11.43
2018-06-16T22:29:29.715Z,12.10
2018-06-16T22:31:57.737Z,10.40
2018-06-16T22:34:25.785Z,10.20
2018-06-16T22:36:53.995Z,10.50
2018-06-16T22:39:22.072Z,9.63
2018-06-16T22:41:49.833Z,10.32
2018-06-16T22:44:17.867Z,9.78
2018-06-16T22:46:45.637Z,9.40
2018-06-16T22:49:13.627Z,8.95
2018-06-16T22:51:41.702Z,9.30
2018-06-16T22:54:09.761Z,9.90
2018-06-16T22:56:38.578Z,9.00
2018-06-16T22:59:06.696Z,9.58
2018-06-16T23:01:34.716Z,9.90
2018-06-16T23:04:02.748Z,9.90
2018-06-16T23:06:30.741Z,9.35
2018-06-16T23:08:58.779Z,10.50
2018-06-16T23:11:26.745Z,10.03
2018-06-16T23:13:54.707Z,9.78
2018-06-16T23:16:23.087Z,10.03
2018-06-16T23:18:50.874Z,11.03
2018-06-16T23:21:18.892Z,12.00
2018-06-16T23:23:46.931Z,12.35
2018-06-16T23:26:14.889Z,11.53
2018-06-16T23:28:42.670Z,11.90
2018-06-16T23:31:10.673Z,12.88
2018-06-16T23:33:38.703Z,12.78
2018-06-16T23:36:06.675Z,12.58
2018-06-16T23:38:34.692Z,13.28
2018-06-16T23:41:04.052Z,12.95
2018-06-16T23:43:32.061Z,12.58
2018-06-16T23:46:00.085Z,12.40
2018-06-16T23:48:27.846Z,12.05
2018-06-16T23:50:55.844Z,12.20
2018-06-16T23:53:23.618Z,11.90
2018-06-16T23:55:51.645Z,10.63
2018-06-16T23:58:19.698Z,10.55
