createdAt,value
2023-05-23T00:01:43.082Z,2.55
2023-05-23T00:04:46.003Z,2.53
2023-05-23T00:07:50.279Z,2.75
2023-05-23T00:10:53.281Z,2.50
2023-05-23T00:13:57.500Z,2.45
2023-05-23T00:17:01.205Z,2.38
2023-05-23T00:20:04.330Z,2.30
2023-05-23T00:23:09.899Z,2.47
2023-05-23T00:26:12.862Z,2.00
2023-05-23T00:29:21.646Z,2.33
2023-05-23T00:32:24.864Z,2.05
2023-05-23T00:35:28.457Z,2.50
2023-05-23T00:38:33.037Z,2.55
2023-05-23T00:41:36.174Z,2.20
2023-05-23T00:44:39.107Z,2.30
2023-05-23T00:47:42.954Z,2.63
2023-05-23T00:50:46.899Z,2.42
2023-05-23T00:53:51.375Z,2.60
2023-05-23T00:56:54.708Z,2.20
2023-05-23T00:59:57.742Z,2.42
2023-05-23T01:03:01.313Z,2.45
2023-05-23T01:06:05.167Z,2.60
2023-05-23T01:09:09.770Z,2.17
2023-05-23T01:12:21.781Z,2.10
2023-05-23T01:15:30.212Z,2.67
2023-05-23T01:18:38.477Z,2.40
2023-05-23T01:21:41.986Z,2.17
2023-05-23T01:24:55.952Z,2.10
2023-05-23T01:28:04.135Z,2.05
2023-05-23T01:31:11.307Z,2.20
2023-05-23T01:34:15.494Z,2.25
2023-05-23T01:37:19.727Z,2.70
2023-05-23T01:40:23.322Z,2.58
2023-05-23T01:43:27.670Z,2.20
2023-05-23T01:46:31.989Z,2.28
2023-05-23T01:49:36.835Z,2.22
2023-05-23T01:52:40.718Z,1.83
2023-05-23T01:55:44.929Z,1.98
2023-05-23T01:58:49.280Z,2.42
2023-05-23T02:01:52.309Z,2.22
2023-05-23T02:04:57.484Z,2.45
2023-05-23T02:08:00.761Z,2.25
2023-05-23T02:11:03.676Z,2.35
2023-05-23T02:14:08.150Z,2.30
2023-05-23T02:17:11.357Z,1.80
2023-05-23T02:20:14.500Z,2.00
2023-05-23T02:23:17.436Z,2.00
2023-05-23T02:26:20.432Z,2.30
2023-05-23T02:29:24.653Z,1.90
2023-05-23T02:32:27.619Z,2.03
2023-05-23T02:35:32.479Z,2.25
2023-05-23T02:38:35.415Z,2.20
2023-05-23T02:41:38.404Z,2.40
2023-05-23T02:44:43.235Z,2.33
2023-05-23T02:47:46.129Z,2.00
2023-05-23T02:50:49.090Z,1.90
2023-05-23T02:53:51.983Z,2.10
2023-05-23T02:56:55.898Z,1.90
2023-05-23T03:00:00.298Z,2.47
2023-05-23T03:03:03.593Z,2.40
2023-05-23T03:06:07.125Z,1.85
2023-05-23T03:09:11.067Z,2.28
2023-05-23T03:12:13.893Z,2.10
2023-05-23T03:15:18.220Z,2.00
2023-05-23T03:18:21.611Z,1.80
2023-05-23T03:21:24.449Z,2.17
2023-05-23T03:24:27.279Z,2.17
2023-05-23T03:27:30.164Z,2.30
2023-05-23T03:30:34.390Z,1.92
2023-05-23T03:33:39.630Z,1.75
2023-05-23T03:36:43.277Z,2.20
2023-05-23T03:39:46.184Z,2.20
2023-05-23T03:42:50.123Z,2.10
2023-05-23T03:45:54.633Z,1.77
2023-05-23T03:48:57.520Z,1.70
2023-05-23T03:52:00.418Z,1.80
2023-05-23T03:55:05.454Z,2.00
2023-05-23T03:58:08.264Z,1.88
2023-05-23T04:01:12.553Z,1.60
2023-05-23T04:04:17.237Z,1.80
2023-05-23T04:07:20.188Z,1.90
2023-05-23T04:10:23.184Z,2.33
2023-05-23T04:13:26.391Z,1.75
2023-05-23T04:16:33.190Z,1.98
2023-05-23T04:19:36.775Z,1.90
2023-05-23T04:22:39.774Z,1.80
2023-05-23T04:25:43.112Z,1.90
2023-05-23T04:28:57.702Z,1.65
2023-05-23T04:32:02.035Z,1.80
2023-05-23T04:35:05.327Z,1.73
2023-05-23T04:38:10.465Z,2.05
2023-05-23T04:41:16.415Z,1.80
2023-05-23T04:44:20.173Z,1.83
2023-05-23T04:47:37.096Z,1.55
2023-05-23T04:50:44.487Z,2.10
2023-05-23T04:53:47.473Z,1.70
2023-05-23T04:56:50.600Z,1.63
2023-05-23T04:59:56.965Z,1.90
2023-05-23T05:03:01.325Z,1.83
2023-05-23T05:06:06.694Z,1.95
2023-05-23T05:09:10.086Z,1.73
2023-05-23T05:12:13.002Z,2.05
2023-05-23T05:15:17.686Z,1.88
2023-05-23T05:18:24.718Z,2.00
2023-05-23T05:21:27.693Z,1.80
2023-05-23T05:24:31.806Z,1.83
2023-05-23T05:27:34.707Z,1.70
2023-05-23T05:30:38.836Z,1.70
2023-05-23T05:33:46.035Z,1.80
2023-05-23T05:36:51.063Z,1.90
2023-05-23T05:39:55.334Z,2.00
2023-05-23T05:42:58.183Z,1.83
2023-05-23T05:46:01.407Z,1.90
2023-05-23T05:49:06.291Z,1.90
2023-05-23T05:52:10.004Z,1.90
2023-05-23T05:55:13.169Z,1.90
2023-05-23T05:58:20.817Z,1.90
2023-05-23T06:01:30.767Z,1.77
2023-05-23T06:04:35.030Z,1.73
2023-05-23T06:07:38.028Z,1.85
2023-05-23T06:10:42.438Z,1.90
2023-05-23T06:13:46.162Z,1.90
2023-05-23T06:16:49.133Z,1.58
2023-05-23T06:19:53.477Z,2.00
2023-05-23T06:22:56.863Z,1.90
2023-05-23T06:26:00.008Z,1.80
2023-05-23T06:29:02.829Z,1.98
2023-05-23T06:32:06.494Z,2.00
2023-05-23T06:35:11.383Z,1.60
2023-05-23T06:38:15.796Z,1.83
2023-05-23T06:41:20.490Z,1.67
2023-05-23T06:44:24.270Z,1.63
2023-05-23T06:47:30.351Z,2.15
2023-05-23T06:50:34.603Z,1.70
2023-05-23T06:53:37.846Z,1.85
2023-05-23T06:56:40.927Z,1.67
2023-05-23T06:59:44.157Z,2.13
2023-05-23T07:02:48.620Z,1.73
2023-05-23T07:05:56.465Z,1.60
2023-05-23T07:08:59.730Z,1.70
2023-05-23T07:12:03.436Z,1.92
2023-05-23T07:15:07.941Z,1.85
2023-05-23T07:18:16.596Z,1.65
2023-05-23T07:21:20.873Z,2.00
2023-05-23T07:24:25.438Z,1.77
2023-05-23T07:27:30.946Z,1.73
2023-05-23T07:30:34.528Z,1.98
2023-05-23T07:33:37.476Z,1.95
2023-05-23T07:36:43.044Z,1.90
2023-05-23T07:39:49.061Z,2.50
2023-05-23T07:42:53.203Z,2.10
2023-05-23T07:45:56.052Z,2.28
2023-05-23T07:48:58.950Z,1.80
2023-05-23T07:52:03.352Z,1.70
2023-05-23T07:55:10.312Z,1.70
2023-05-23T07:58:13.343Z,1.67
2023-05-23T08:01:18.428Z,1.70
2023-05-23T08:04:35.143Z,2.20
2023-05-23T08:07:42.099Z,2.20
2023-05-23T08:10:47.148Z,2.85
2023-05-23T08:13:58.457Z,2.80
2023-05-23T08:17:19.047Z,3.95
2023-05-23T08:20:22.803Z,3.20
2023-05-23T08:23:27.176Z,4.00
2023-05-23T08:26:34.783Z,3.85
2023-05-23T08:29:39.437Z,4.00
2023-05-23T08:32:43.074Z,3.45
2023-05-23T08:35:46.685Z,3.92
2023-05-23T08:38:52.869Z,4.10
2023-05-23T08:42:02.003Z,4.47
2023-05-23T08:45:05.838Z,4.70
2023-05-23T08:48:10.180Z,5.07
2023-05-23T08:51:18.855Z,4.50
2023-05-23T08:54:26.251Z,4.50
2023-05-23T08:57:30.511Z,4.78
2023-05-23T09:00:39.433Z,4.75
2023-05-23T09:03:43.210Z,4.18
2023-05-23T09:07:20.086Z,4.60
2023-05-23T09:10:29.917Z,4.43
2023-05-23T09:13:35.001Z,4.38
2023-05-23T09:16:40.893Z,4.40
2023-05-23T09:19:49.541Z,5.03
2023-05-23T09:23:13.950Z,5.22
2023-05-23T09:26:18.583Z,5.60
2023-05-23T09:29:22.307Z,5.45
2023-05-23T09:32:25.293Z,5.22
2023-05-23T09:35:30.036Z,5.22
2023-05-23T09:38:33.105Z,5.60
2023-05-23T09:41:37.580Z,5.43
2023-05-23T09:44:43.316Z,5.43
2023-05-23T09:47:52.122Z,4.88
2023-05-23T09:50:55.963Z,5.00
2023-05-23T09:53:59.227Z,5.38
2023-05-23T09:57:05.550Z,4.38
2023-05-23T10:00:11.224Z,4.90
2023-05-23T10:03:18.750Z,4.68
2023-05-23T10:06:26.910Z,4.95
2023-05-23T10:09:34.207Z,4.68
2023-05-23T10:12:48.801Z,4.82
2023-05-23T10:15:53.025Z,4.97
2023-05-23T10:19:00.431Z,4.72
2023-05-23T10:22:07.764Z,4.43
2023-05-23T10:25:11.363Z,4.40
2023-05-23T10:28:16.885Z,4.78
2023-05-23T10:31:20.886Z,4.40
2023-05-23T10:34:31.553Z,4.45
2023-05-23T10:37:41.923Z,5.10
2023-05-23T10:40:54.444Z,4.85
2023-05-23T10:44:13.337Z,4.75
2023-05-23T10:47:27.294Z,4.47
2023-05-23T10:50:34.495Z,4.70
2023-05-23T10:53:38.527Z,4.30
2023-05-23T10:56:41.455Z,4.32
2023-05-23T10:59:46.864Z,4.70
2023-05-23T11:02:56.420Z,4.20
2023-05-23T11:05:59.429Z,4.35
2023-05-23T11:09:08.233Z,4.78
2023-05-23T11:12:11.239Z,4.35
2023-05-23T11:15:22.446Z,4.30
2023-05-23T11:18:28.309Z,4.90
2023-05-23T11:21:32.179Z,4.85
2023-05-23T11:24:51.913Z,4.45
2023-05-23T11:27:55.317Z,4.80
2023-05-23T11:30:59.540Z,4.30
2023-05-23T11:34:02.837Z,4.68
2023-05-23T11:37:06.213Z,4.30
2023-05-23T11:40:29.596Z,4.63
2023-05-23T11:43:32.552Z,4.68
2023-05-23T11:46:36.960Z,4.82
2023-05-23T11:49:41.434Z,4.82
2023-05-23T11:52:44.628Z,4.90
2023-05-23T11:55:53.101Z,4.85
2023-05-23T11:58:58.372Z,6.03
2023-05-23T12:02:03.434Z,6.45
2023-05-23T12:05:09.473Z,5.97
2023-05-23T12:08:14.130Z,6.45
2023-05-23T12:11:17.847Z,6.50
2023-05-23T12:14:21.867Z,5.82
2023-05-23T12:17:26.172Z,6.15
2023-05-23T12:20:32.294Z,6.22
2023-05-23T12:23:36.514Z,6.10
2023-05-23T12:26:47.744Z,5.95
2023-05-23T12:30:05.232Z,5.57
2023-05-23T12:33:11.781Z,5.57
2023-05-23T12:36:15.102Z,5.45
2023-05-23T12:39:18.051Z,5.53
2023-05-23T12:42:20.900Z,5.70
2023-05-23T12:45:24.836Z,5.50
2023-05-23T12:48:29.090Z,5.75
2023-05-23T12:51:31.987Z,5.65
2023-05-23T12:54:34.808Z,5.75
2023-05-23T12:57:37.959Z,5.53
2023-05-23T13:00:41.009Z,5.30
2023-05-23T13:03:45.443Z,6.07
2023-05-23T13:06:48.344Z,5.20
2023-05-23T13:09:51.257Z,5.07
2023-05-23T13:12:54.146Z,5.30
2023-05-23T13:15:57.252Z,5.15
2023-05-23T13:19:01.587Z,5.68
2023-05-23T13:22:04.575Z,5.07
2023-05-23T13:25:08.871Z,5.68
2023-05-23T13:28:11.760Z,5.10
2023-05-23T13:31:14.690Z,4.90
2023-05-23T13:34:18.975Z,4.80
2023-05-23T13:37:21.850Z,5.22
2023-05-23T13:40:24.877Z,4.97
2023-05-23T13:43:27.756Z,4.43
2023-05-23T13:46:30.789Z,4.70
2023-05-23T13:49:35.045Z,5.13
2023-05-23T13:52:38.978Z,4.93
2023-05-23T13:55:43.778Z,4.85
2023-05-23T13:58:46.749Z,4.95
2023-05-23T14:01:49.761Z,5.32
2023-05-23T14:04:54.121Z,5.22
2023-05-23T14:07:57.082Z,4.55
2023-05-23T14:10:59.936Z,5.30
2023-05-23T14:14:02.794Z,5.00
2023-05-23T14:17:06.656Z,5.43
2023-05-23T14:20:11.660Z,4.72
2023-05-23T14:23:14.478Z,4.57
2023-05-23T14:26:17.424Z,5.10
2023-05-23T14:29:20.274Z,4.57
2023-05-23T14:32:23.391Z,4.75
2023-05-23T14:35:29.577Z,4.68
2023-05-23T14:38:32.448Z,4.68
2023-05-23T14:41:35.500Z,5.05
2023-05-23T14:44:38.416Z,4.82
2023-05-23T14:47:41.647Z,5.18
2023-05-23T14:50:46.365Z,5.28
2023-05-23T14:53:49.208Z,4.70
2023-05-23T14:56:53.070Z,5.00
2023-05-23T14:59:56.488Z,4.57
2023-05-23T15:02:59.371Z,4.50
2023-05-23T15:06:04.387Z,5.20
2023-05-23T15:09:07.501Z,4.70
2023-05-23T15:12:10.998Z,4.72
2023-05-23T15:15:13.972Z,5.22
2023-05-23T15:18:27.948Z,4.80
2023-05-23T15:21:36.208Z,4.40
2023-05-23T15:24:40.883Z,4.90
2023-05-23T15:27:44.864Z,4.80
2023-05-23T15:30:47.917Z,4.63
2023-05-23T15:33:50.809Z,4.60
2023-05-23T15:36:56.286Z,4.35
2023-05-23T15:39:59.219Z,4.55
2023-05-23T15:43:02.081Z,4.53
2023-05-23T15:46:05.815Z,4.70
2023-05-23T15:49:24.481Z,4.00
2023-05-23T15:52:29.883Z,4.60
2023-05-23T15:55:32.764Z,4.70
2023-05-23T15:58:35.726Z,4.57
2023-05-23T16:01:38.883Z,4.43
2023-05-23T16:04:41.788Z,4.28
2023-05-23T16:07:46.350Z,3.83
2023-05-23T16:10:49.208Z,4.07
2023-05-23T16:13:52.365Z,4.10
2023-05-23T16:16:55.233Z,4.40
2023-05-23T16:19:58.076Z,4.10
2023-05-23T16:23:02.784Z,4.65
2023-05-23T16:26:06.406Z,4.43
2023-05-23T16:29:11.350Z,4.25
2023-05-23T16:32:15.500Z,3.78
2023-05-23T16:35:18.520Z,4.22
2023-05-23T16:38:22.798Z,4.43
2023-05-23T16:41:25.690Z,3.65
2023-05-23T16:44:28.621Z,3.80
2023-05-23T16:47:31.717Z,4.00
2023-05-23T16:50:34.609Z,3.70
2023-05-23T16:53:38.885Z,3.60
2023-05-23T16:56:41.777Z,3.70
2023-05-23T16:59:44.666Z,3.50
2023-05-23T17:02:48.141Z,3.90
2023-05-23T17:05:51.440Z,4.00
2023-05-23T17:08:55.733Z,4.00
2023-05-23T17:11:58.735Z,3.78
2023-05-23T17:15:11.282Z,3.72
2023-05-23T17:18:14.164Z,4.35
2023-05-23T17:21:17.226Z,3.60
2023-05-23T17:24:21.445Z,3.60
2023-05-23T17:27:24.308Z,4.03
2023-05-23T17:30:28.279Z,3.58
2023-05-23T17:33:31.130Z,3.85
2023-05-23T17:36:35.091Z,3.63
2023-05-23T17:39:39.361Z,3.38
2023-05-23T17:42:43.274Z,3.78
2023-05-23T17:45:46.425Z,4.00
2023-05-23T17:48:49.253Z,4.22
2023-05-23T17:51:52.154Z,3.40
2023-05-23T17:54:57.500Z,3.70
2023-05-23T17:58:00.355Z,3.85
2023-05-23T18:01:03.488Z,3.80
2023-05-23T18:04:06.477Z,3.58
2023-05-23T18:07:12.799Z,4.10
2023-05-23T18:10:17.398Z,4.18
2023-05-23T18:13:20.271Z,3.83
2023-05-23T18:16:23.162Z,3.30
2023-05-23T18:19:26.108Z,3.20
2023-05-23T18:22:31.669Z,3.42
2023-05-23T18:25:36.466Z,3.03
2023-05-23T18:28:39.357Z,3.33
2023-05-23T18:31:42.350Z,3.70
2023-05-23T18:34:45.244Z,3.40
2023-05-23T18:37:48.291Z,3.88
2023-05-23T18:40:52.512Z,3.08
2023-05-23T18:43:55.491Z,2.97
2023-05-23T18:46:58.509Z,3.15
2023-05-23T18:50:01.618Z,3.13
2023-05-23T18:53:04.503Z,3.10
2023-05-23T18:56:08.707Z,2.92
2023-05-23T18:59:14.358Z,2.92
2023-05-23T19:02:17.499Z,2.78
2023-05-23T19:05:21.277Z,2.95
2023-05-23T19:08:24.146Z,2.80
2023-05-23T19:11:29.628Z,2.70
2023-05-23T19:14:32.486Z,2.60
2023-05-23T19:17:35.431Z,2.40
2023-05-23T19:20:38.299Z,3.13
2023-05-23T19:23:41.134Z,2.55
2023-05-23T19:26:45.366Z,2.80
2023-05-23T19:29:48.271Z,2.70
2023-05-23T19:32:51.240Z,2.42
2023-05-23T19:35:54.952Z,2.55
2023-05-23T19:38:57.875Z,2.30
2023-05-23T19:42:02.103Z,2.50
2023-05-23T19:45:05.791Z,2.80
2023-05-23T19:48:08.808Z,2.72
2023-05-23T19:51:12.121Z,2.40
2023-05-23T19:54:15.416Z,2.50
2023-05-23T19:57:20.094Z,2.88
2023-05-23T20:00:23.189Z,2.83
2023-05-23T20:03:26.127Z,2.55
2023-05-23T20:06:28.993Z,2.53
2023-05-23T20:09:32.066Z,2.35
2023-05-23T20:12:36.754Z,2.40
2023-05-23T20:15:40.649Z,2.50
2023-05-23T20:18:59.048Z,2.72
2023-05-23T20:22:02.349Z,3.35
2023-05-23T20:25:06.380Z,3.13
2023-05-23T20:28:10.634Z,3.55
2023-05-23T20:31:13.497Z,3.17
2023-05-23T20:34:16.439Z,3.13
2023-05-23T20:37:19.294Z,3.33
2023-05-23T20:40:22.724Z,3.47
2023-05-23T20:43:27.043Z,3.10
2023-05-23T20:46:29.926Z,3.40
2023-05-23T20:49:33.701Z,3.38
2023-05-23T20:52:38.355Z,2.88
2023-05-23T20:55:41.359Z,4.18
2023-05-23T20:58:45.962Z,3.63
2023-05-23T21:01:49.069Z,3.40
2023-05-23T21:04:52.025Z,3.45
2023-05-23T21:07:54.939Z,3.15
2023-05-23T21:10:57.830Z,3.92
2023-05-23T21:14:02.101Z,3.20
2023-05-23T21:17:05.380Z,3.20
2023-05-23T21:20:09.221Z,3.55
2023-05-23T21:23:12.117Z,3.55
2023-05-23T21:26:14.995Z,3.00
2023-05-23T21:29:19.175Z,3.20
2023-05-23T21:32:22.076Z,3.42
2023-05-23T21:35:26.099Z,2.92
2023-05-23T21:38:29.611Z,3.00
2023-05-23T21:41:32.515Z,3.55
2023-05-23T21:44:38.244Z,3.30
2023-05-23T21:47:43.041Z,3.03
2023-05-23T21:50:46.057Z,3.20
2023-05-23T21:53:48.932Z,3.40
2023-05-23T21:56:51.899Z,3.38
2023-05-23T21:59:56.164Z,2.97
2023-05-23T22:02:59.108Z,3.63
2023-05-23T22:06:01.999Z,3.28
2023-05-23T22:09:05.881Z,3.17
2023-05-23T22:12:09.109Z,3.05
2023-05-23T22:15:13.577Z,3.10
2023-05-23T22:18:16.442Z,3.00
2023-05-23T22:21:19.382Z,3.17
2023-05-23T22:24:22.265Z,3.30
2023-05-23T22:27:25.100Z,3.45
2023-05-23T22:30:29.480Z,3.25
2023-05-23T22:33:32.359Z,2.85
2023-05-23T22:36:36.529Z,3.60
2023-05-23T22:39:39.440Z,2.97
2023-05-23T22:42:42.272Z,2.75
2023-05-23T22:45:46.538Z,3.38
2023-05-23T22:48:49.631Z,2.75
2023-05-23T22:51:52.556Z,3.17
2023-05-23T22:54:55.482Z,2.80
2023-05-23T22:57:58.624Z,3.35
2023-05-23T23:01:02.901Z,2.67
2023-05-23T23:04:05.854Z,2.78
2023-05-23T23:07:09.247Z,2.45
2023-05-23T23:10:12.330Z,2.63
2023-05-23T23:13:15.275Z,3.22
2023-05-23T23:16:21.065Z,2.42
2023-05-23T23:19:24.027Z,2.30
2023-05-23T23:22:26.926Z,2.83
2023-05-23T23:25:30.370Z,2.65
2023-05-23T23:28:33.292Z,2.80
2023-05-23T23:31:37.536Z,2.58
2023-05-23T23:34:41.062Z,2.67
2023-05-23T23:37:43.888Z,2.75
2023-05-23T23:40:47.125Z,2.92
2023-05-23T23:43:49.969Z,2.92
2023-05-23T23:46:54.313Z,2.75
2023-05-23T23:49:57.232Z,2.88
2023-05-23T23:53:00.061Z,2.38
2023-05-23T23:56:02.940Z,2.63
2023-05-23T23:59:05.977Z,2.58
