createdAt,value
2018-09-02T00:01:36.511Z,95611.27
2018-09-02T00:04:41.039Z,95606.66
2018-09-02T00:07:45.359Z,95608.70
2018-09-02T00:10:49.818Z,95600.88
2018-09-02T00:13:54.160Z,95602.44
2018-09-02T00:16:58.634Z,95598.68
2018-09-02T00:20:03.161Z,95594.22
2018-09-02T00:23:08.060Z,95589.61
2018-09-02T00:26:12.416Z,95583.58
2018-09-02T00:29:16.873Z,95578.34
2018-09-02T00:32:21.250Z,95579.36
2018-09-02T00:35:25.761Z,95578.08
2018-09-02T00:38:30.563Z,95578.39
2018-09-02T00:41:35.942Z,95575.18
2018-09-02T00:44:40.307Z,95581.20
2018-09-02T00:47:44.779Z,95578.82
2018-09-02T00:50:49.136Z,95583.16
2018-09-02T00:53:53.597Z,95578.12
2018-09-02T00:56:58.193Z,95583.94
2018-09-02T01:00:02.580Z,95583.16
2018-09-02T01:03:06.917Z,95578.63
2018-09-02T01:06:11.337Z,95580.22
2018-09-02T01:09:15.731Z,95574.89
2018-09-02T01:12:20.363Z,95572.86
2018-09-02T01:15:24.699Z,95568.80
2018-09-02T01:18:29.140Z,95564.77
2018-09-02T01:21:33.473Z,95565.82
2018-09-02T01:24:37.818Z,95569.23
2018-09-02T01:27:42.749Z,95565.59
2018-09-02T01:30:47.103Z,95567.94
2018-09-02T01:33:51.534Z,95564.84
2018-09-02T01:36:55.894Z,95562.53
2018-09-02T01:40:00.257Z,95557.34
2018-09-02T01:43:05.396Z,95558.55
2018-09-02T01:46:09.750Z,95551.73
2018-09-02T01:49:14.213Z,95551.58
2018-09-02T01:52:18.573Z,95544.47
2018-09-02T01:55:22.986Z,95542.51
2018-09-02T01:58:27.502Z,95534.68
2018-09-02T02:01:31.905Z,95524.50
2018-09-02T02:04:41.305Z,95522.08
2018-09-02T02:07:45.649Z,95519.11
2018-09-02T02:10:50.009Z,95522.33
2018-09-02T02:13:54.345Z,95525.30
2018-09-02T02:16:58.691Z,95531.25
2018-09-02T02:20:03.005Z,95536.02
2018-09-02T02:23:07.436Z,95536.44
2018-09-02T02:26:11.745Z,95540.55
2018-09-02T02:29:16.089Z,95534.37
2018-09-02T02:32:20.441Z,95535.08
2018-09-02T02:35:24.777Z,95527.17
2018-09-02T02:38:29.126Z,95516.92
2018-09-02T02:41:33.481Z,95515.20
2018-09-02T02:44:37.849Z,95510.91
2018-09-02T02:47:42.210Z,95505.19
2018-09-02T02:50:46.596Z,95503.86
2018-09-02T02:53:50.964Z,95504.28
2018-09-02T02:56:55.293Z,95503.54
2018-09-02T02:59:59.661Z,95511.05
2018-09-02T03:03:04.005Z,95509.33
2018-09-02T03:06:08.352Z,95510.74
2018-09-02T03:09:13.254Z,95503.46
2018-09-02T03:12:17.653Z,95502.91
2018-09-02T03:15:22.096Z,95504.45
2018-09-02T03:18:26.466Z,95498.26
2018-09-02T03:21:30.835Z,95496.84
2018-09-02T03:24:35.536Z,95492.08
2018-09-02T03:27:39.909Z,95494.30
2018-09-02T03:30:44.343Z,95488.98
2018-09-02T03:33:48.694Z,95484.09
2018-09-02T03:36:53.145Z,95477.16
2018-09-02T03:39:57.625Z,95468.98
2018-09-02T03:43:02.026Z,95465.42
2018-09-02T03:46:06.422Z,95463.77
2018-09-02T03:49:11.136Z,95462.84
2018-09-02T03:52:15.629Z,95464.72
2018-09-02T03:55:20.206Z,95461.05
2018-09-02T03:58:24.609Z,95459.48
2018-09-02T04:01:28.978Z,95461.83
2018-09-02T04:04:33.385Z,95456.19
2018-09-02T04:07:37.717Z,95453.41
2018-09-02T04:10:42.083Z,95456.73
2018-09-02T04:13:46.513Z,95454.34
2018-09-02T04:16:50.913Z,95450.87
2018-09-02T04:19:55.273Z,95461.39
2018-09-02T04:22:59.662Z,95454.62
2018-09-02T04:26:04.106Z,95454.31
2018-09-02T04:29:08.453Z,95458.77
2018-09-02T04:32:12.818Z,95457.55
2018-09-02T04:35:17.177Z,95471.09
2018-09-02T04:38:21.565Z,95460.53
2018-09-02T04:41:26.595Z,95456.45
2018-09-02T04:44:30.893Z,95456.39
2018-09-02T04:47:35.292Z,95460.16
2018-09-02T04:50:40.389Z,95458.91
2018-09-02T04:53:44.809Z,95462.04
2018-09-02T04:56:49.176Z,95458.05
2018-09-02T04:59:53.634Z,95454.00
2018-09-02T05:02:58.049Z,95450.32
2018-09-02T05:06:02.455Z,95457.12
2018-09-02T05:09:07.387Z,95451.91
2018-09-02T05:12:11.744Z,95443.08
2018-09-02T05:15:16.378Z,95444.73
2018-09-02T05:18:20.780Z,95445.35
2018-09-02T05:21:25.118Z,95442.80
2018-09-02T05:24:29.485Z,95441.47
2018-09-02T05:27:33.907Z,95446.06
2018-09-02T05:30:38.281Z,95436.31
2018-09-02T05:33:42.758Z,95433.62
2018-09-02T05:36:47.419Z,95436.97
2018-09-02T05:39:51.942Z,95440.52
2018-09-02T05:42:56.311Z,95441.55
2018-09-02T05:46:00.681Z,95439.03
2018-09-02T05:49:06.201Z,95449.92
2018-09-02T05:52:10.615Z,95448.69
2018-09-02T05:55:15.001Z,95453.48
2018-09-02T05:58:19.460Z,95452.70
2018-09-02T06:01:23.789Z,95454.95
2018-09-02T06:04:28.167Z,95458.50
2018-09-02T06:07:32.609Z,95464.84
2018-09-02T06:10:37.051Z,95468.30
2018-09-02T06:13:41.382Z,95462.88
2018-09-02T06:16:46.122Z,95462.62
2018-09-02T06:19:50.457Z,95465.05
2018-09-02T06:22:55.625Z,95456.93
2018-09-02T06:26:00.119Z,95445.38
2018-09-02T06:29:04.629Z,95444.29
2018-09-02T06:32:09.030Z,95442.39
2018-09-02T06:35:13.461Z,95440.52
2018-09-02T06:38:18.040Z,95441.96
2018-09-02T06:41:22.441Z,95448.60
2018-09-02T06:44:26.879Z,95444.50
2018-09-02T06:47:31.840Z,95443.37
2018-09-02T06:50:36.191Z,95455.16
2018-09-02T06:53:40.523Z,95450.27
2018-09-02T06:56:45.073Z,95455.50
2018-09-02T06:59:49.430Z,95452.05
2018-09-02T07:02:53.817Z,95452.27
2018-09-02T07:05:58.635Z,95446.60
2018-09-02T07:09:03.085Z,95431.06
2018-09-02T07:12:07.446Z,95437.27
2018-09-02T07:15:12.120Z,95442.04
2018-09-02T07:18:16.788Z,95441.70
2018-09-02T07:21:21.132Z,95453.92
2018-09-02T07:24:25.495Z,95455.71
2018-09-02T07:27:29.909Z,95457.62
2018-09-02T07:30:34.404Z,95457.28
2018-09-02T07:33:39.459Z,95450.70
2018-09-02T07:36:43.831Z,95451.70
2018-09-02T07:39:48.456Z,95447.70
2018-09-02T07:42:53.023Z,95442.61
2018-09-02T07:45:57.597Z,95444.78
2018-09-02T07:49:01.953Z,95459.56
2018-09-02T07:52:06.307Z,95456.31
2018-09-02T07:55:11.313Z,95457.97
2018-09-02T07:58:15.723Z,95458.17
2018-09-02T08:01:20.072Z,95458.47
2018-09-02T08:04:24.433Z,95469.05
2018-09-02T08:07:28.933Z,95465.50
2018-09-02T08:10:33.306Z,95469.72
2018-09-02T08:13:37.769Z,95460.32
2018-09-02T08:16:42.165Z,95465.13
2018-09-02T08:19:46.917Z,95463.73
2018-09-02T08:22:51.298Z,95472.59
2018-09-02T08:25:55.669Z,95471.84
2018-09-02T08:29:00.045Z,95470.18
2018-09-02T08:32:04.449Z,95475.48
2018-09-02T08:35:08.839Z,95482.48
2018-09-02T08:38:13.233Z,95479.90
2018-09-02T08:41:17.681Z,95471.30
2018-09-02T08:44:22.315Z,95466.96
2018-09-02T08:48:06.098Z,95461.95
2018-09-02T08:51:55.223Z,95473.80
2018-09-02T09:34:00.458Z,95443.22
2018-09-02T09:37:08.434Z,95451.34
2018-09-02T09:40:13.074Z,95450.06
2018-09-02T09:43:19.641Z,95453.11
2018-09-02T09:46:24.522Z,95455.27
2018-09-02T09:49:31.450Z,95452.55
2018-09-02T09:52:35.950Z,95452.02
2018-09-02T09:55:40.561Z,95449.98
2018-09-02T09:58:44.939Z,95448.28
2018-09-02T10:05:29.808Z,95436.48
2018-09-02T10:08:49.399Z,95432.95
2018-09-02T10:11:54.519Z,95437.08
2018-09-02T10:15:00.216Z,95438.83
2018-09-02T10:18:25.387Z,95433.88
2018-09-02T10:21:35.831Z,95439.25
2018-09-02T10:24:42.336Z,95431.44
2018-09-02T10:27:50.593Z,95424.94
2018-09-02T10:30:55.169Z,95419.59
2018-09-02T10:33:59.806Z,95428.37
2018-09-02T10:37:04.517Z,95424.78
2018-09-02T10:40:08.925Z,95422.27
2018-09-02T10:43:13.553Z,95419.42
2018-09-02T10:46:18.183Z,95423.39
2018-09-02T10:49:24.382Z,95426.88
2018-09-02T10:52:29.860Z,95421.22
2018-09-02T10:55:35.822Z,95429.03
2018-09-02T10:58:42.067Z,95432.41
2018-09-02T11:01:47.238Z,95427.11
2018-09-02T11:04:53.427Z,95425.95
2018-09-02T11:07:59.438Z,95419.91
2018-09-02T11:11:05.024Z,95418.12
2018-09-02T11:14:10.872Z,95408.86
2018-09-02T11:17:18.243Z,95410.48
2018-09-02T11:20:24.774Z,95408.19
2018-09-02T11:23:30.068Z,95417.34
2018-09-02T11:26:35.588Z,95417.80
2018-09-02T11:33:50.494Z,95405.11
2018-09-02T11:36:56.232Z,95404.55
2018-09-02T11:40:01.504Z,95398.55
2018-09-02T11:43:06.573Z,95394.93
2018-09-02T11:46:12.011Z,95396.82
2018-09-02T11:49:18.275Z,95395.77
2018-09-02T11:52:24.332Z,95399.13
2018-09-02T11:55:31.029Z,95388.33
2018-09-02T11:58:36.540Z,95379.95
2018-09-02T12:01:41.640Z,95375.28
2018-09-02T12:04:46.526Z,95373.94
2018-09-02T12:07:52.267Z,95379.27
2018-09-02T12:10:56.871Z,95380.94
2018-09-02T12:14:01.862Z,95374.91
2018-09-02T12:17:06.590Z,95374.28
2018-09-02T12:20:11.078Z,95369.38
2018-09-02T12:23:15.625Z,95358.39
2018-09-02T12:26:21.352Z,95351.19
2018-09-02T12:29:26.045Z,95348.28
2018-09-02T12:32:30.782Z,95354.66
2018-09-02T12:35:35.634Z,95349.84
2018-09-02T12:38:40.198Z,95342.34
2018-09-02T12:41:44.876Z,95342.79
2018-09-02T12:44:49.662Z,95343.80
2018-09-02T12:47:55.049Z,95334.05
2018-09-02T12:50:59.408Z,95337.72
2018-09-02T12:54:03.933Z,95343.37
2018-09-02T12:57:08.568Z,95341.33
2018-09-02T13:00:13.122Z,95344.88
2018-09-02T13:03:18.945Z,95332.73
2018-09-02T13:06:24.124Z,95333.70
2018-09-02T13:09:29.277Z,95333.81
2018-09-02T13:12:37.761Z,95335.58
2018-09-02T13:15:42.485Z,95333.20
2018-09-02T13:18:48.034Z,95333.27
2018-09-02T13:21:53.120Z,95333.38
2018-09-02T13:24:58.091Z,95329.77
2018-09-02T13:28:02.662Z,95313.80
2018-09-02T13:31:07.280Z,95307.28
2018-09-02T13:34:13.396Z,95303.72
2018-09-02T13:37:18.147Z,95307.45
2018-09-02T13:40:22.887Z,95310.05
2018-09-02T13:43:27.713Z,95311.02
2018-09-02T13:46:32.241Z,95299.92
2018-09-02T13:49:36.878Z,95300.58
2018-09-02T13:52:41.578Z,95304.84
2018-09-02T13:55:46.493Z,95296.06
2018-09-02T13:58:53.181Z,95299.50
2018-09-02T14:01:59.322Z,95298.18
2018-09-02T14:05:03.965Z,95296.60
2018-09-02T14:08:08.828Z,95295.48
2018-09-02T14:11:13.475Z,95300.03
2018-09-02T14:14:17.983Z,95307.16
2018-09-02T14:17:23.519Z,95306.20
2018-09-02T14:20:28.207Z,95304.07
2018-09-02T14:23:33.393Z,95293.20
2018-09-02T14:26:38.689Z,95304.78
2018-09-02T14:29:43.204Z,95307.52
2018-09-02T14:32:48.507Z,95298.78
2018-09-02T14:35:56.604Z,95298.06
2018-09-02T14:39:01.545Z,95293.08
2018-09-02T14:42:06.420Z,95293.55
2018-09-02T14:45:12.277Z,95294.23
2018-09-02T14:48:17.450Z,95287.02
2018-09-02T14:51:23.939Z,95295.88
2018-09-02T14:54:30.828Z,95298.04
2018-09-02T14:57:36.756Z,95297.16
2018-09-02T15:00:52.759Z,95292.33
2018-09-02T15:03:58.956Z,95289.54
2018-09-02T15:07:03.821Z,95294.55
2018-09-02T15:10:08.394Z,95290.57
2018-09-02T15:13:13.344Z,95282.27
2018-09-02T15:16:18.157Z,95278.61
2018-09-02T15:19:23.570Z,95285.11
2018-09-02T15:22:28.941Z,95283.71
2018-09-02T15:25:33.736Z,95288.96
2018-09-02T15:28:43.863Z,95295.97
2018-09-02T15:31:48.783Z,95301.72
2018-09-02T15:34:53.464Z,95298.03
2018-09-02T15:37:58.250Z,95298.12
2018-09-02T15:41:06.256Z,95296.94
2018-09-02T15:44:11.557Z,95295.55
2018-09-02T15:47:16.048Z,95295.33
2018-09-02T15:50:21.290Z,95295.89
2018-09-02T15:53:26.129Z,95286.80
2018-09-02T15:56:31.655Z,95292.98
2018-09-02T15:59:36.444Z,95291.81
2018-09-02T16:02:40.983Z,95289.44
2018-09-02T16:05:46.121Z,95288.52
2018-09-02T16:08:51.153Z,95285.81
2018-09-02T16:11:56.032Z,95284.81
2018-09-02T16:15:00.797Z,95282.55
2018-09-02T16:18:06.015Z,95287.02
2018-09-02T16:21:10.507Z,95279.59
2018-09-02T16:24:15.216Z,95282.42
2018-09-02T16:27:20.082Z,95278.79
2018-09-02T16:30:24.997Z,95272.66
2018-09-02T16:33:29.854Z,95273.09
2018-09-02T16:36:35.023Z,95269.15
2018-09-02T16:39:39.910Z,95260.05
2018-09-02T16:42:44.458Z,95265.05
2018-09-02T16:45:49.231Z,95257.39
2018-09-02T16:48:54.399Z,95261.33
2018-09-02T16:51:59.926Z,95252.73
2018-09-02T16:55:04.718Z,95257.66
2018-09-02T16:58:09.502Z,95249.28
2018-09-02T17:01:15.094Z,95246.17
2018-09-02T17:04:20.986Z,95247.25
2018-09-02T17:07:26.737Z,95253.03
2018-09-02T17:10:31.242Z,95257.58
2018-09-02T17:13:36.191Z,95257.61
2018-09-02T17:16:40.669Z,95260.55
2018-09-02T17:19:48.239Z,95254.02
2018-09-02T17:22:55.896Z,95256.95
2018-09-02T17:26:01.230Z,95249.92
2018-09-02T17:29:05.948Z,95253.88
2018-09-02T17:32:13.041Z,95249.72
2018-09-02T17:35:17.955Z,95247.75
2018-09-02T17:38:22.690Z,95248.95
2018-09-02T17:41:28.341Z,95249.00
2018-09-02T17:44:34.158Z,95253.96
2018-09-02T17:47:39.045Z,95248.90
2018-09-02T17:50:43.963Z,95253.39
2018-09-02T17:53:48.888Z,95258.45
2018-09-02T17:56:53.539Z,95263.38
2018-09-02T17:59:58.304Z,95268.19
2018-09-02T18:03:02.911Z,95265.91
2018-09-02T18:06:08.797Z,95261.27
2018-09-02T18:09:13.240Z,95267.92
2018-09-02T18:12:17.977Z,95275.83
2018-09-02T18:15:23.652Z,95279.28
2018-09-02T18:18:28.181Z,95278.28
2018-09-02T18:21:32.793Z,95277.28
2018-09-02T18:24:37.374Z,95286.77
2018-09-02T18:27:44.638Z,95289.25
2018-09-02T18:30:49.150Z,95291.99
2018-09-02T18:33:53.623Z,95290.59
2018-09-02T18:36:58.310Z,95295.50
2018-09-02T18:40:02.847Z,95293.05
2018-09-02T18:43:07.744Z,95294.20
2018-09-02T18:46:13.154Z,95291.88
2018-09-02T18:49:17.684Z,95288.05
2018-09-02T18:52:22.101Z,95286.70
2018-09-02T18:55:27.088Z,95284.65
2018-09-02T18:58:33.187Z,95287.16
2018-09-02T19:01:38.127Z,95288.28
2018-09-02T19:04:42.916Z,95285.83
2018-09-02T19:07:47.669Z,95289.13
2018-09-02T19:10:52.626Z,95283.33
2018-09-02T19:13:57.164Z,95286.28
2018-09-02T19:17:02.150Z,95285.22
2018-09-02T19:20:07.691Z,95281.12
2018-09-02T19:23:12.625Z,95275.87
2018-09-02T19:26:18.173Z,95275.92
2018-09-02T19:29:23.093Z,95269.80
2018-09-02T19:32:27.943Z,95268.41
2018-09-02T19:35:33.409Z,95269.06
2018-09-02T19:38:38.261Z,95260.20
2018-09-02T19:41:43.070Z,95253.21
2018-09-02T19:44:47.792Z,95255.92
2018-09-02T19:47:52.827Z,95259.47
2018-09-02T19:50:58.298Z,95250.91
2018-09-02T19:54:03.238Z,95249.59
2018-09-02T19:57:08.131Z,95261.78
2018-09-02T20:00:13.889Z,95263.23
2018-09-02T20:03:18.646Z,95261.49
2018-09-02T20:06:24.411Z,95260.23
2018-09-02T20:09:29.456Z,95251.22
2018-09-02T20:12:34.495Z,95248.77
2018-09-02T20:15:39.140Z,95248.98
2018-09-02T20:18:43.897Z,95245.04
2018-09-02T20:21:48.343Z,95241.62
2018-09-02T20:24:52.933Z,95241.03
2018-09-02T20:27:58.013Z,95246.81
2018-09-02T20:31:02.612Z,95245.03
2018-09-02T20:34:06.986Z,95251.48
2018-09-02T20:37:11.765Z,95244.48
2018-09-02T20:40:16.397Z,95244.70
2018-09-02T20:43:21.288Z,95237.08
2018-09-02T20:46:26.252Z,95243.64
2018-09-02T20:49:31.286Z,95247.59
2018-09-02T20:52:35.890Z,95245.70
2018-09-02T20:55:40.555Z,95252.94
2018-09-02T20:58:45.238Z,95256.30
2018-09-02T21:01:50.667Z,95263.45
2018-09-02T21:04:56.320Z,95273.44
2018-09-02T21:08:00.679Z,95272.88
2018-09-02T21:11:05.197Z,95275.17
2018-09-02T21:14:09.814Z,95275.55
2018-09-02T21:17:14.327Z,95267.69
2018-09-02T21:20:19.224Z,95265.66
2018-09-02T21:23:23.946Z,95258.13
2018-09-02T21:26:28.455Z,95262.98
2018-09-02T21:29:32.921Z,95266.42
2018-09-02T21:32:37.333Z,95262.05
2018-09-02T21:35:41.829Z,95264.57
2018-09-02T21:38:46.657Z,95265.05
2018-09-02T21:41:51.234Z,95266.50
2018-09-02T21:44:55.859Z,95265.17
2018-09-02T21:48:00.397Z,95256.94
2018-09-02T21:51:04.812Z,95247.63
2018-09-02T21:54:09.499Z,95242.84
2018-09-02T21:57:14.146Z,95239.73
2018-09-02T22:00:18.928Z,95229.31
2018-09-02T22:03:23.473Z,95232.77
2018-09-02T22:06:27.965Z,95230.20
2018-09-02T22:09:47.188Z,95234.50
2018-09-02T22:12:51.594Z,95228.05
2018-09-02T22:15:56.430Z,95224.48
2018-09-02T22:19:00.901Z,95211.41
2018-09-02T22:22:05.597Z,95195.09
2018-09-02T22:25:10.404Z,95186.95
2018-09-02T22:28:14.766Z,95172.83
2018-09-02T22:31:19.261Z,95160.18
2018-09-02T22:34:23.873Z,95151.30
2018-09-02T22:37:28.937Z,95140.55
2018-09-02T22:40:33.284Z,95120.47
2018-09-02T22:43:37.862Z,95114.47
2018-09-02T22:46:42.324Z,95122.66
2018-09-02T22:49:47.832Z,95119.16
2018-09-02T22:52:52.607Z,95115.75
2018-09-02T22:55:58.358Z,95119.16
2018-09-02T22:59:02.707Z,95105.81
2018-09-02T23:02:07.053Z,95105.67
2018-09-02T23:05:11.477Z,95106.26
2018-09-02T23:08:15.869Z,95119.34
2018-09-02T23:11:20.491Z,95130.63
2018-09-02T23:14:24.848Z,95149.08
2018-09-02T23:17:30.210Z,95148.19
2018-09-02T23:20:34.741Z,95146.86
2018-09-02T23:23:39.234Z,95146.63
2018-09-02T23:26:43.901Z,95150.76
2018-09-02T23:29:48.293Z,95151.13
2018-09-02T23:32:52.780Z,95150.69
2018-09-02T23:35:57.127Z,95170.91
2018-09-02T23:39:01.539Z,95173.98
2018-09-02T23:42:06.165Z,95181.00
2018-09-02T23:45:10.496Z,95186.73
2018-09-02T23:48:15.128Z,95192.41
2018-09-02T23:51:20.960Z,95194.37
2018-09-02T23:54:25.407Z,95194.29
2018-09-02T23:57:29.747Z,95190.06
