createdAt,value
2023-05-05T00:01:37.739Z,101405.47
2023-05-05T00:04:05.372Z,101402.53
2023-05-05T00:06:32.607Z,101394.38
2023-05-05T00:08:59.793Z,101399.00
2023-05-05T00:11:26.962Z,101394.47
2023-05-05T00:14:01.322Z,101392.59
2023-05-05T00:16:28.824Z,101389.16
2023-05-05T00:18:56.489Z,101387.66
2023-05-05T00:21:23.637Z,101395.31
2023-05-05T00:23:52.097Z,101390.59
2023-05-05T00:26:22.101Z,101388.91
2023-05-05T00:28:58.745Z,101383.44
2023-05-05T00:31:26.925Z,101389.13
2023-05-05T00:33:55.116Z,101388.66
2023-05-05T00:36:22.821Z,101387.44
2023-05-05T00:38:50.468Z,101382.84
2023-05-05T00:41:17.773Z,101378.34
2023-05-05T00:43:45.237Z,101385.34
2023-05-05T00:46:30.585Z,101379.28
2023-05-05T00:49:06.897Z,101381.56
2023-05-05T00:51:34.318Z,101377.78
2023-05-05T00:54:02.435Z,101377.16
2023-05-05T00:56:36.792Z,101380.09
2023-05-05T00:59:07.227Z,101377.16
2023-05-05T01:01:34.893Z,101383.03
2023-05-05T01:04:02.243Z,101372.13
2023-05-05T01:07:01.398Z,101375.59
2023-05-05T01:10:18.055Z,101371.31
2023-05-05T01:13:15.046Z,101364.13
2023-05-05T01:16:13.146Z,101365.59
2023-05-05T01:18:53.970Z,101365.84
2023-05-05T01:21:37.417Z,101368.81
2023-05-05T01:25:29.235Z,101372.13
2023-05-05T01:28:20.086Z,101372.25
2023-05-05T01:31:23.497Z,101369.63
2023-05-05T01:34:01.623Z,101371.94
2023-05-05T01:36:44.364Z,101372.53
2023-05-05T01:39:16.654Z,101366.28
2023-05-05T01:41:51.180Z,101368.66
2023-05-05T01:44:19.973Z,101368.16
2023-05-05T01:46:50.954Z,101367.31
2023-05-05T01:49:18.181Z,101362.94
2023-05-05T01:51:48.884Z,101358.41
2023-05-05T01:54:16.935Z,101361.25
2023-05-05T01:56:46.190Z,101355.38
2023-05-05T01:59:14.397Z,101361.66
2023-05-05T02:01:44.665Z,101359.56
2023-05-05T02:04:14.960Z,101360.84
2023-05-05T02:06:45.685Z,101356.19
2023-05-05T02:09:14.330Z,101352.66
2023-05-05T02:11:42.241Z,101356.31
2023-05-05T02:14:10.940Z,101352.00
2023-05-05T02:16:41.134Z,101358.91
2023-05-05T02:19:10.272Z,101355.31
2023-05-05T02:21:37.641Z,101345.50
2023-05-05T02:24:05.733Z,101358.81
2023-05-05T02:26:40.562Z,101356.72
2023-05-05T02:29:27.952Z,101344.75
2023-05-05T02:32:04.982Z,101349.41
2023-05-05T02:34:39.749Z,101348.44
2023-05-05T02:37:15.672Z,101352.94
2023-05-05T02:39:58.547Z,101345.59
2023-05-05T02:42:41.507Z,101341.94
2023-05-05T02:45:18.468Z,101346.31
2023-05-05T02:47:45.776Z,101348.63
2023-05-05T02:50:13.117Z,101343.94
2023-05-05T02:52:40.513Z,101345.19
2023-05-05T02:55:08.773Z,101348.00
2023-05-05T02:57:50.834Z,101360.00
2023-05-05T03:00:38.168Z,101365.16
2023-05-05T03:03:24.397Z,101352.69
2023-05-05T03:06:05.079Z,101350.53
2023-05-05T03:09:09.076Z,101344.53
2023-05-05T03:11:46.393Z,101347.03
2023-05-05T03:14:18.540Z,101347.44
2023-05-05T03:16:48.188Z,101354.03
2023-05-05T03:19:19.907Z,101355.06
2023-05-05T03:21:48.532Z,101359.59
2023-05-05T03:24:22.196Z,101351.13
2023-05-05T03:26:53.451Z,101347.16
2023-05-05T03:29:20.899Z,101353.97
2023-05-05T03:31:53.264Z,101349.69
2023-05-05T03:34:20.496Z,101357.34
2023-05-05T03:36:47.821Z,101358.69
2023-05-05T03:39:15.021Z,101356.22
2023-05-05T03:41:45.185Z,101361.06
2023-05-05T03:44:15.332Z,101358.63
2023-05-05T03:46:42.561Z,101367.81
2023-05-05T03:49:09.825Z,101364.34
2023-05-05T03:51:37.466Z,101356.59
2023-05-05T03:54:07.825Z,101367.03
2023-05-05T03:56:34.932Z,101362.84
2023-05-05T03:59:02.013Z,101355.69
2023-05-05T04:01:31.420Z,101361.56
2023-05-05T04:03:58.761Z,101353.38
2023-05-05T04:06:26.513Z,101356.50
2023-05-05T04:09:03.266Z,101357.09
2023-05-05T04:11:36.251Z,101354.31
2023-05-05T04:14:03.586Z,101353.66
2023-05-05T04:16:31.097Z,101349.53
2023-05-05T04:18:58.602Z,101346.53
2023-05-05T04:21:28.197Z,101349.53
2023-05-05T04:23:58.446Z,101362.88
2023-05-05T04:26:27.181Z,101342.44
2023-05-05T04:28:55.709Z,101351.56
2023-05-05T04:31:22.992Z,101358.59
2023-05-05T04:33:50.641Z,101353.22
2023-05-05T04:36:23.297Z,101352.44
2023-05-05T04:38:50.542Z,101364.34
2023-05-05T04:41:17.791Z,101364.88
2023-05-05T04:43:44.920Z,101368.97
2023-05-05T04:46:11.947Z,101375.53
2023-05-05T04:48:39.189Z,101373.22
2023-05-05T04:51:07.175Z,101380.06
2023-05-05T04:53:34.521Z,101380.09
2023-05-05T04:56:02.610Z,101380.78
2023-05-05T04:58:29.755Z,101374.09
2023-05-05T05:00:57.054Z,101384.41
2023-05-05T05:03:25.114Z,101385.19
2023-05-05T05:05:52.241Z,101383.03
2023-05-05T05:08:19.472Z,101385.38
2023-05-05T05:10:46.624Z,101386.69
2023-05-05T05:13:13.861Z,101386.81
2023-05-05T05:15:41.976Z,101391.41
2023-05-05T05:18:11.481Z,101395.22
2023-05-05T05:20:38.621Z,101388.69
2023-05-05T05:23:05.882Z,101392.16
2023-05-05T05:25:33.074Z,101387.84
2023-05-05T05:28:09.413Z,101395.22
2023-05-05T05:30:38.358Z,101395.25
2023-05-05T05:33:06.036Z,101395.56
2023-05-05T05:35:33.140Z,101399.88
2023-05-05T05:38:00.688Z,101399.50
2023-05-05T05:40:27.736Z,101397.03
2023-05-05T05:42:54.954Z,101402.06
2023-05-05T05:45:22.174Z,101403.81
2023-05-05T05:47:49.654Z,101396.31
2023-05-05T05:50:16.900Z,101399.81
2023-05-05T05:52:47.018Z,101395.06
2023-05-05T05:55:14.708Z,101404.31
2023-05-05T05:57:42.433Z,101407.81
2023-05-05T06:00:10.532Z,101409.78
2023-05-05T06:02:37.893Z,101403.50
2023-05-05T06:05:05.860Z,101407.16
2023-05-05T06:07:32.950Z,101405.47
2023-05-05T06:10:07.729Z,101404.63
2023-05-05T06:12:42.066Z,101397.78
2023-05-05T06:15:10.287Z,101393.94
2023-05-05T06:17:37.586Z,101401.88
2023-05-05T06:20:06.665Z,101396.84
2023-05-05T06:22:34.172Z,101407.34
2023-05-05T06:25:01.371Z,101398.84
2023-05-05T06:27:28.785Z,101393.81
2023-05-05T06:30:02.205Z,101396.84
2023-05-05T06:32:29.890Z,101401.09
2023-05-05T06:34:57.103Z,101399.13
2023-05-05T06:37:27.426Z,101401.38
2023-05-05T06:39:54.485Z,101396.66
2023-05-05T06:42:24.374Z,101400.69
2023-05-05T06:44:55.649Z,101399.50
2023-05-05T06:47:23.136Z,101400.75
2023-05-05T06:49:50.229Z,101401.00
2023-05-05T06:52:22.807Z,101401.94
2023-05-05T06:54:49.914Z,101414.25
2023-05-05T06:57:17.060Z,101407.53
2023-05-05T06:59:54.064Z,101408.88
2023-05-05T07:02:21.128Z,101404.53
2023-05-05T07:04:48.305Z,101390.94
2023-05-05T07:07:15.652Z,101394.44
2023-05-05T07:09:42.937Z,101397.94
2023-05-05T07:12:10.136Z,101393.84
2023-05-05T07:14:37.262Z,101403.28
2023-05-05T07:17:06.718Z,101406.78
2023-05-05T07:19:33.809Z,101408.19
2023-05-05T07:22:00.907Z,101406.16
2023-05-05T07:24:28.254Z,101399.06
2023-05-05T07:26:55.608Z,101412.31
2023-05-05T07:29:24.756Z,101407.28
2023-05-05T07:31:52.105Z,101414.03
2023-05-05T07:34:19.484Z,101418.19
2023-05-05T07:36:46.635Z,101413.16
2023-05-05T07:39:15.187Z,101416.94
2023-05-05T07:41:45.555Z,101422.19
2023-05-05T07:44:12.661Z,101428.13
2023-05-05T07:46:42.857Z,101424.50
2023-05-05T07:49:17.786Z,101423.41
2023-05-05T07:51:45.081Z,101421.34
2023-05-05T07:54:12.624Z,101420.97
2023-05-05T07:56:41.319Z,101419.91
2023-05-05T07:59:11.890Z,101422.50
2023-05-05T08:01:39.909Z,101421.25
2023-05-05T08:04:07.705Z,101423.06
2023-05-05T08:06:35.214Z,101425.91
2023-05-05T08:09:14.009Z,101430.91
2023-05-05T08:11:41.161Z,101426.00
2023-05-05T08:14:08.619Z,101422.66
2023-05-05T08:16:38.700Z,101414.47
2023-05-05T08:19:14.595Z,101418.72
2023-05-05T08:21:48.817Z,101416.63
2023-05-05T08:24:17.332Z,101416.09
2023-05-05T08:26:44.492Z,101407.41
2023-05-05T08:29:11.696Z,101414.50
2023-05-05T08:31:38.938Z,101405.41
2023-05-05T08:34:06.690Z,101390.94
2023-05-05T08:36:34.018Z,101386.34
2023-05-05T08:39:01.615Z,101388.47
2023-05-05T08:41:28.940Z,101385.91
2023-05-05T08:43:56.235Z,101380.22
2023-05-05T08:46:26.594Z,101392.13
2023-05-05T08:48:56.219Z,101390.75
2023-05-05T08:51:38.133Z,101396.81
2023-05-05T08:54:20.019Z,101408.69
2023-05-05T08:56:50.747Z,101401.53
2023-05-05T08:59:18.846Z,101407.38
2023-05-05T09:01:46.105Z,101411.56
2023-05-05T09:04:13.556Z,101397.69
2023-05-05T09:06:41.246Z,101399.31
2023-05-05T09:09:09.456Z,101407.25
2023-05-05T09:11:37.859Z,101399.91
2023-05-05T09:14:04.945Z,101403.38
2023-05-05T09:16:32.252Z,101398.19
2023-05-05T09:19:06.611Z,101397.41
2023-05-05T09:21:33.939Z,101398.16
2023-05-05T09:24:15.602Z,101388.44
2023-05-05T09:26:48.077Z,101395.72
2023-05-05T09:29:24.759Z,101408.09
2023-05-05T09:32:08.735Z,101392.28
2023-05-05T09:34:37.290Z,101407.25
2023-05-05T09:37:06.356Z,101401.16
2023-05-05T09:39:33.674Z,101406.13
2023-05-05T09:42:02.941Z,101404.91
2023-05-05T09:44:36.924Z,101408.72
2023-05-05T09:47:09.447Z,101401.25
2023-05-05T09:49:42.145Z,101405.16
2023-05-05T09:52:17.178Z,101400.50
2023-05-05T09:54:58.144Z,101402.78
2023-05-05T09:57:33.049Z,101406.47
2023-05-05T10:00:04.258Z,101389.28
2023-05-05T10:02:38.231Z,101404.47
2023-05-05T10:05:18.671Z,101398.16
2023-05-05T10:07:47.999Z,101398.16
2023-05-05T10:10:18.474Z,101399.47
2023-05-05T10:12:54.445Z,101403.84
2023-05-05T10:15:25.577Z,101397.69
2023-05-05T10:18:06.142Z,101390.47
2023-05-05T10:20:38.027Z,101388.50
2023-05-05T10:23:10.345Z,101390.53
2023-05-05T10:25:51.977Z,101381.66
2023-05-05T10:28:33.594Z,101378.34
2023-05-05T10:31:05.803Z,101378.75
2023-05-05T10:33:55.401Z,101379.06
2023-05-05T10:36:25.372Z,101385.69
2023-05-05T10:38:59.688Z,101371.06
2023-05-05T10:41:27.220Z,101382.59
2023-05-05T10:44:03.608Z,101375.44
2023-05-05T10:46:31.678Z,101367.19
2023-05-05T10:49:31.608Z,101369.63
2023-05-05T10:52:27.883Z,101363.09
2023-05-05T10:55:43.907Z,101377.16
2023-05-05T10:58:55.565Z,101369.47
2023-05-05T11:01:32.853Z,101370.81
2023-05-05T11:04:22.185Z,101370.47
2023-05-05T11:07:14.798Z,101355.25
2023-05-05T11:10:01.211Z,101352.16
2023-05-05T11:12:30.544Z,101360.75
2023-05-05T11:15:29.215Z,101350.19
2023-05-05T11:18:07.517Z,101336.41
2023-05-05T11:20:41.976Z,101346.22
2023-05-05T11:23:29.804Z,101342.56
2023-05-05T11:26:00.912Z,101329.09
2023-05-05T11:28:31.514Z,101329.31
2023-05-05T11:30:59.043Z,101335.53
2023-05-05T11:33:48.197Z,101327.84
2023-05-05T11:36:18.072Z,101333.75
2023-05-05T11:39:23.480Z,101327.88
2023-05-05T11:42:23.607Z,101321.34
2023-05-05T11:44:51.496Z,101309.25
2023-05-05T11:47:18.402Z,101314.59
2023-05-05T11:49:45.658Z,101314.16
2023-05-05T11:52:14.905Z,101308.38
2023-05-05T11:54:50.606Z,101297.00
2023-05-05T11:57:21.726Z,101313.31
2023-05-05T12:00:03.036Z,101313.94
2023-05-05T12:02:31.517Z,101317.63
2023-05-05T12:05:03.631Z,101311.13
2023-05-05T12:07:33.310Z,101310.16
2023-05-05T12:10:01.126Z,101312.88
2023-05-05T12:12:40.518Z,101310.16
2023-05-05T12:15:09.721Z,101309.84
2023-05-05T12:17:45.176Z,101298.44
2023-05-05T12:20:13.306Z,101305.69
2023-05-05T12:22:40.815Z,101299.97
2023-05-05T12:25:09.119Z,101302.50
2023-05-05T12:27:36.763Z,101302.13
2023-05-05T12:30:18.532Z,101297.19
2023-05-05T12:32:46.347Z,101304.59
2023-05-05T12:35:14.320Z,101288.69
2023-05-05T12:37:42.969Z,101286.16
2023-05-05T12:40:47.298Z,101287.63
2023-05-05T12:43:35.566Z,101282.00
2023-05-05T12:46:11.071Z,101280.38
2023-05-05T12:48:41.430Z,101273.97
2023-05-05T12:51:23.123Z,101273.69
2023-05-05T12:54:12.139Z,101274.78
2023-05-05T12:56:45.461Z,101276.69
2023-05-05T12:59:22.736Z,101283.16
2023-05-05T13:01:54.888Z,101279.28
2023-05-05T13:04:25.177Z,101283.06
2023-05-05T13:07:14.260Z,101279.69
2023-05-05T13:09:41.866Z,101281.13
2023-05-05T13:12:11.919Z,101276.91
2023-05-05T13:14:40.896Z,101267.91
2023-05-05T13:17:08.633Z,101260.34
2023-05-05T13:19:41.621Z,101253.28
2023-05-05T13:22:10.117Z,101250.72
2023-05-05T13:24:49.543Z,101242.66
2023-05-05T13:27:20.100Z,101230.75
2023-05-05T13:29:47.364Z,101224.97
2023-05-05T13:32:14.442Z,101229.66
2023-05-05T13:34:43.409Z,101219.59
2023-05-05T13:37:10.641Z,101234.22
2023-05-05T13:39:37.803Z,101214.75
2023-05-05T13:42:05.036Z,101222.44
2023-05-05T13:44:32.807Z,101215.03
2023-05-05T13:47:00.449Z,101212.75
2023-05-05T13:49:27.816Z,101210.56
2023-05-05T13:51:56.476Z,101218.59
2023-05-05T13:54:26.732Z,101217.13
2023-05-05T13:56:54.332Z,101206.28
2023-05-05T13:59:21.741Z,101202.59
2023-05-05T14:01:49.136Z,101197.53
2023-05-05T14:04:16.966Z,101201.31
2023-05-05T14:06:44.085Z,101189.91
2023-05-05T14:09:11.272Z,101194.91
2023-05-05T14:11:38.367Z,101199.84
2023-05-05T14:14:08.192Z,101184.53
2023-05-05T14:16:35.364Z,101181.50
2023-05-05T14:19:02.794Z,101186.00
2023-05-05T14:21:31.632Z,101180.84
2023-05-05T14:23:58.872Z,101177.38
2023-05-05T14:26:26.297Z,101180.94
2023-05-05T14:28:53.439Z,101179.44
2023-05-05T14:31:20.662Z,101173.66
2023-05-05T14:33:48.077Z,101174.19
2023-05-05T14:36:15.353Z,101174.34
2023-05-05T14:38:43.010Z,101174.94
2023-05-05T14:41:10.950Z,101166.03
2023-05-05T14:43:38.131Z,101161.53
2023-05-05T14:46:07.146Z,101172.41
2023-05-05T14:48:35.067Z,101176.09
2023-05-05T14:51:02.299Z,101153.66
2023-05-05T14:53:29.444Z,101160.19
2023-05-05T14:55:56.536Z,101152.72
2023-05-05T14:58:24.640Z,101159.75
2023-05-05T15:00:54.898Z,101157.94
2023-05-05T15:03:22.428Z,101161.13
2023-05-05T15:05:51.192Z,101155.50
2023-05-05T15:08:21.181Z,101157.09
2023-05-05T15:10:48.624Z,101155.91
2023-05-05T15:13:16.031Z,101154.16
2023-05-05T15:15:43.756Z,101159.06
2023-05-05T15:18:14.055Z,101156.44
2023-05-05T15:20:41.096Z,101157.63
2023-05-05T15:23:08.341Z,101152.91
2023-05-05T15:25:35.644Z,101147.31
2023-05-05T15:28:02.892Z,101140.97
2023-05-05T15:30:30.157Z,101140.31
2023-05-05T15:32:57.270Z,101133.47
2023-05-05T15:35:27.628Z,101133.81
2023-05-05T15:37:55.186Z,101143.25
2023-05-05T15:40:23.545Z,101147.31
2023-05-05T15:42:50.953Z,101143.97
2023-05-05T15:45:18.330Z,101137.91
2023-05-05T15:47:46.267Z,101140.47
2023-05-05T15:50:14.071Z,101138.53
2023-05-05T15:52:44.425Z,101140.81
2023-05-05T15:55:11.943Z,101135.91
2023-05-05T15:57:41.615Z,101135.34
2023-05-05T16:00:10.318Z,101139.56
2023-05-05T16:02:37.478Z,101134.97
2023-05-05T16:05:14.418Z,101129.59
2023-05-05T16:07:41.951Z,101120.44
2023-05-05T16:10:10.140Z,101134.47
2023-05-05T16:12:39.718Z,101124.44
2023-05-05T16:15:11.326Z,101136.69
2023-05-05T16:17:39.461Z,101133.16
2023-05-05T16:20:07.664Z,101119.41
2023-05-05T16:22:34.863Z,101121.16
2023-05-05T16:25:02.719Z,101120.19
2023-05-05T16:27:30.182Z,101119.53
2023-05-05T16:29:59.544Z,101134.44
2023-05-05T16:32:27.039Z,101125.22
2023-05-05T16:34:57.781Z,101119.88
2023-05-05T16:37:24.943Z,101123.03
2023-05-05T16:39:52.126Z,101126.22
2023-05-05T16:42:19.341Z,101121.47
2023-05-05T16:44:46.614Z,101127.28
2023-05-05T16:47:13.821Z,101123.66
2023-05-05T16:49:40.861Z,101116.47
2023-05-05T16:52:08.100Z,101118.63
2023-05-05T16:54:35.189Z,101115.63
2023-05-05T16:57:03.689Z,101121.00
2023-05-05T16:59:31.717Z,101124.13
2023-05-05T17:02:01.668Z,101118.34
2023-05-05T17:04:29.070Z,101122.81
2023-05-05T17:06:56.273Z,101120.28
2023-05-05T17:09:27.260Z,101119.34
2023-05-05T17:11:54.746Z,101109.56
2023-05-05T17:14:22.003Z,101110.88
2023-05-05T17:16:49.397Z,101107.22
2023-05-05T17:19:16.547Z,101103.34
2023-05-05T17:21:43.863Z,101101.94
2023-05-05T17:24:11.366Z,101104.25
2023-05-05T17:26:39.686Z,101101.59
2023-05-05T17:29:06.856Z,101097.19
2023-05-05T17:31:34.042Z,101102.41
2023-05-05T17:34:01.235Z,101098.81
2023-05-05T17:36:28.408Z,101105.09
2023-05-05T17:38:55.960Z,101100.50
2023-05-05T17:41:23.384Z,101101.53
2023-05-05T17:43:50.546Z,101100.84
2023-05-05T17:46:17.863Z,101102.91
2023-05-05T17:48:45.266Z,101105.31
2023-05-05T17:51:16.116Z,101108.44
2023-05-05T17:53:43.848Z,101102.31
2023-05-05T17:56:13.925Z,101113.13
2023-05-05T17:58:41.336Z,101112.53
2023-05-05T18:01:08.947Z,101109.22
2023-05-05T18:03:37.295Z,101107.97
2023-05-05T18:06:06.550Z,101101.75
2023-05-05T18:08:33.812Z,101110.16
2023-05-05T18:11:01.842Z,101106.03
2023-05-05T18:13:29.191Z,101110.88
2023-05-05T18:15:56.660Z,101110.63
2023-05-05T18:18:29.491Z,101103.00
2023-05-05T18:20:56.887Z,101116.25
2023-05-05T18:23:24.148Z,101117.50
2023-05-05T18:25:51.351Z,101119.41
2023-05-05T18:28:18.415Z,101119.72
2023-05-05T18:30:45.581Z,101122.34
2023-05-05T18:33:12.769Z,101124.13
2023-05-05T18:35:39.867Z,101113.03
2023-05-05T18:38:07.042Z,101117.78
2023-05-05T18:40:34.371Z,101130.41
2023-05-05T18:43:06.552Z,101122.06
2023-05-05T18:45:34.390Z,101135.44
2023-05-05T18:48:02.214Z,101135.88
2023-05-05T18:50:29.387Z,101128.91
2023-05-05T18:52:57.023Z,101140.81
2023-05-05T18:55:24.367Z,101136.94
2023-05-05T18:57:51.464Z,101147.59
2023-05-05T19:00:20.586Z,101154.75
2023-05-05T19:02:47.702Z,101155.47
2023-05-05T19:05:15.044Z,101170.13
2023-05-05T19:07:42.269Z,101164.72
2023-05-05T19:10:10.729Z,101164.34
2023-05-05T19:12:37.813Z,101167.63
2023-05-05T19:15:05.437Z,101168.22
2023-05-05T19:17:35.673Z,101174.31
2023-05-05T19:20:03.203Z,101176.78
2023-05-05T19:22:30.698Z,101173.22
2023-05-05T19:24:57.861Z,101175.91
2023-05-05T19:27:25.233Z,101172.28
2023-05-05T19:29:52.893Z,101151.19
2023-05-05T19:32:22.407Z,101184.03
2023-05-05T19:34:49.579Z,101173.56
2023-05-05T19:37:16.969Z,101169.97
2023-05-05T19:39:45.717Z,101177.84
2023-05-05T19:42:12.941Z,101171.50
2023-05-05T19:44:40.180Z,101165.78
2023-05-05T19:47:07.935Z,101178.09
2023-05-05T19:49:36.232Z,101173.00
2023-05-05T19:52:04.020Z,101176.88
2023-05-05T19:54:31.056Z,101165.94
2023-05-05T19:56:58.475Z,101166.97
2023-05-05T19:59:25.554Z,101173.59
2023-05-05T20:01:52.823Z,101173.81
2023-05-05T20:04:22.043Z,101186.09
2023-05-05T20:06:49.223Z,101174.81
2023-05-05T20:09:17.134Z,101175.00
2023-05-05T20:11:44.262Z,101178.56
2023-05-05T20:14:11.315Z,101178.63
2023-05-05T20:16:39.195Z,101164.72
2023-05-05T20:19:06.346Z,101175.28
2023-05-05T20:21:37.359Z,101178.06
2023-05-05T20:24:08.054Z,101185.78
2023-05-05T20:26:35.218Z,101169.16
2023-05-05T20:29:02.622Z,101176.13
2023-05-05T20:31:30.879Z,101180.28
2023-05-05T20:33:58.015Z,101181.53
2023-05-05T20:36:26.570Z,101171.94
2023-05-05T20:38:53.964Z,101184.19
2023-05-05T20:41:24.040Z,101184.88
2023-05-05T20:43:51.169Z,101188.31
2023-05-05T20:46:18.276Z,101183.19
2023-05-05T20:48:48.538Z,101178.63
2023-05-05T20:51:17.950Z,101172.47
2023-05-05T20:53:45.094Z,101164.41
2023-05-05T20:56:12.201Z,101161.66
2023-05-05T20:58:39.274Z,101149.75
2023-05-05T21:01:09.482Z,101154.59
2023-05-05T21:03:37.519Z,101151.38
2023-05-05T21:06:05.044Z,101144.38
2023-05-05T21:08:32.131Z,101156.41
2023-05-05T21:10:59.205Z,101133.97
2023-05-05T21:13:26.294Z,101148.25
2023-05-05T21:15:53.371Z,101143.13
2023-05-05T21:18:20.637Z,101148.88
2023-05-05T21:20:47.697Z,101141.09
2023-05-05T21:23:14.793Z,101127.22
2023-05-05T21:25:41.860Z,101131.63
2023-05-05T21:28:08.980Z,101127.88
2023-05-05T21:30:36.109Z,101130.09
2023-05-05T21:33:03.538Z,101133.53
2023-05-05T21:35:30.620Z,101129.75
2023-05-05T21:37:58.127Z,101127.19
2023-05-05T21:40:25.470Z,101120.59
2023-05-05T21:42:52.945Z,101122.47
2023-05-05T21:45:20.475Z,101122.59
2023-05-05T21:47:50.528Z,101127.94
2023-05-05T21:50:20.863Z,101117.75
2023-05-05T21:52:50.944Z,101119.09
2023-05-05T21:55:18.161Z,101121.03
2023-05-05T21:57:45.387Z,101125.28
2023-05-05T22:00:16.950Z,101126.38
2023-05-05T22:02:48.034Z,101121.91
2023-05-05T22:05:15.299Z,101134.81
2023-05-05T22:07:42.547Z,101127.66
2023-05-05T22:10:10.225Z,101121.44
2023-05-05T22:12:37.500Z,101128.97
2023-05-05T22:15:05.640Z,101133.97
2023-05-05T22:17:33.046Z,101146.59
2023-05-05T22:20:04.989Z,101140.28
2023-05-05T22:22:32.486Z,101150.69
2023-05-05T22:24:59.585Z,101155.69
2023-05-05T22:27:26.786Z,101159.38
2023-05-05T22:29:53.828Z,101159.88
2023-05-05T22:32:20.894Z,101163.19
2023-05-05T22:34:48.364Z,101154.94
2023-05-05T22:37:15.641Z,101158.53
2023-05-05T22:39:54.175Z,101159.06
2023-05-05T22:42:21.315Z,101165.06
2023-05-05T22:44:48.391Z,101167.66
2023-05-05T22:47:15.835Z,101176.00
2023-05-05T22:49:43.152Z,101179.84
2023-05-05T22:52:10.321Z,101178.47
2023-05-05T22:54:37.379Z,101176.25
2023-05-05T22:57:04.578Z,101178.22
2023-05-05T22:59:31.741Z,101167.00
2023-05-05T23:02:16.273Z,101165.41
2023-05-05T23:04:45.137Z,101156.16
2023-05-05T23:07:13.422Z,101153.16
2023-05-05T23:09:40.927Z,101150.19
2023-05-05T23:12:08.385Z,101153.13
2023-05-05T23:14:37.340Z,101152.91
2023-05-05T23:17:04.598Z,101143.72
2023-05-05T23:19:32.718Z,101155.19
2023-05-05T23:22:00.891Z,101144.94
2023-05-05T23:24:34.506Z,101134.13
2023-05-05T23:27:04.689Z,101131.66
2023-05-05T23:29:31.954Z,101139.00
2023-05-05T23:31:59.047Z,101143.00
2023-05-05T23:34:26.939Z,101134.44
2023-05-05T23:36:53.987Z,101129.59
2023-05-05T23:39:21.096Z,101124.44
2023-05-05T23:41:51.529Z,101120.97
2023-05-05T23:44:18.570Z,101123.34
2023-05-05T23:46:45.785Z,101114.63
2023-05-05T23:49:12.800Z,101119.47
2023-05-05T23:51:39.861Z,101111.66
2023-05-05T23:54:07.383Z,101105.66
2023-05-05T23:56:34.743Z,101108.91
2023-05-05T23:59:01.840Z,101104.84
