createdAt,value
2019-04-14T00:00:00.000Z,1021.8
2019-04-14T00:01:12.489Z,1021.7
2019-04-14T00:02:24.000Z,1021.7
2019-04-14T00:04:49.000Z,1021.8
2019-04-14T00:06:01.000Z,1021.8
2019-04-14T00:07:13.047Z,1021.7
2019-04-14T00:08:25.000Z,1021.8
2019-04-14T00:09:37.000Z,1021.7
2019-04-14T00:10:50.076Z,1021.7
2019-04-14T00:12:02.276Z,1021.7
2019-04-14T00:13:14.470Z,1021.6
2019-04-14T00:14:26.790Z,1021.7
2019-04-14T00:16:51.000Z,1021.7
2019-04-14T00:18:03.000Z,1021.6
2019-04-14T00:19:15.460Z,1021.7
2019-04-14T00:20:27.000Z,1021.7
2019-04-14T00:21:39.867Z,1021.8
2019-04-14T00:22:52.000Z,1021.7
2019-04-14T00:24:04.254Z,1021.7
2019-04-14T00:25:16.458Z,1021.7
2019-04-14T00:26:28.654Z,1021.7
2019-04-14T00:28:53.000Z,1021.7
2019-04-14T00:30:05.000Z,1021.7
2019-04-14T00:31:17.000Z,1021.7
2019-04-14T00:32:29.000Z,1021.7
2019-04-14T00:33:41.958Z,1021.7
2019-04-14T00:34:54.049Z,1021.7
2019-04-14T00:36:06.000Z,1021.7
2019-04-14T00:37:18.452Z,1021.7
2019-04-14T00:38:30.642Z,1021.7
2019-04-14T00:40:55.000Z,1021.7
2019-04-14T00:42:07.000Z,1021.7
2019-04-14T00:43:19.000Z,1021.6
2019-04-14T00:44:31.000Z,1021.7
2019-04-14T00:45:43.835Z,1021.6
2019-04-14T00:46:56.033Z,1021.7
2019-04-14T00:48:08.237Z,1021.6
2019-04-14T00:49:20.437Z,1021.6
2019-04-14T00:50:32.000Z,1021.6
2019-04-14T00:51:44.000Z,1021.6
2019-04-14T00:52:57.027Z,1021.6
2019-04-14T00:54:09.000Z,1021.6
2019-04-14T00:55:21.426Z,1021.6
2019-04-14T00:56:33.000Z,1021.6
2019-04-14T00:57:45.000Z,1021.6
2019-04-14T00:58:58.000Z,1021.6
2019-04-14T01:00:10.000Z,1021.6
2019-04-14T01:01:22.428Z,1021.6
2019-04-14T01:02:34.000Z,1021.6
2019-04-14T01:04:59.000Z,1021.7
2019-04-14T01:06:11.000Z,1021.6
2019-04-14T01:07:23.000Z,1021.6
2019-04-14T01:08:35.000Z,1021.5
2019-04-14T01:09:47.000Z,1021.6
2019-04-14T01:11:00.001Z,1021.6
2019-04-14T01:12:12.209Z,1021.7
2019-04-14T01:13:24.435Z,1021.7
2019-04-14T01:14:36.000Z,1021.6
2019-04-14T01:17:00.000Z,1021.6
2019-04-14T01:18:13.000Z,1021.6
2019-04-14T01:19:25.000Z,1021.6
2019-04-14T01:20:37.000Z,1021.7
2019-04-14T01:21:49.082Z,1021.7
2019-04-14T01:23:02.002Z,1021.7
2019-04-14T01:24:14.000Z,1021.7
2019-04-14T01:25:26.398Z,1021.7
2019-04-14T01:26:38.000Z,1021.7
2019-04-14T01:29:02.000Z,1021.6
2019-04-14T01:30:15.000Z,1021.7
2019-04-14T01:31:27.399Z,1021.6
2019-04-14T01:32:39.000Z,1021.6
2019-04-14T01:33:51.794Z,1021.6
2019-04-14T01:35:03.000Z,1021.7
2019-04-14T01:36:16.000Z,1021.7
2019-04-14T01:37:28.387Z,1021.7
2019-04-14T01:41:04.000Z,1021.7
2019-04-14T01:42:17.000Z,1021.6
2019-04-14T01:43:29.376Z,1021.7
2019-04-14T01:44:41.000Z,1021.7
2019-04-14T01:45:53.000Z,1021.7
2019-04-14T01:47:05.983Z,1021.7
2019-04-14T01:48:18.000Z,1021.7
2019-04-14T01:49:30.376Z,1021.7
2019-04-14T01:50:42.569Z,1021.7
2019-04-14T01:53:06.000Z,1021.7
2019-04-14T01:54:19.000Z,1021.7
2019-04-14T01:55:31.000Z,1021.7
2019-04-14T01:56:43.000Z,1021.7
2019-04-14T01:57:55.000Z,1021.7
2019-04-14T01:59:07.000Z,1021.7
2019-04-14T02:00:20.167Z,1021.7
2019-04-14T02:01:32.370Z,1021.7
2019-04-14T02:02:44.000Z,1021.7
2019-04-14T02:03:56.000Z,1021.7
2019-04-14T02:05:08.961Z,1021.7
2019-04-14T02:06:21.865Z,1021.8
2019-04-14T02:07:33.000Z,1021.7
2019-04-14T02:08:45.000Z,1021.7
2019-04-14T02:09:57.000Z,1021.7
2019-04-14T02:11:09.000Z,1021.8
2019-04-14T02:12:22.158Z,1021.7
2019-04-14T02:13:34.352Z,1021.7
2019-04-14T02:14:46.000Z,1021.7
2019-04-14T02:17:10.000Z,1021.8
2019-04-14T02:18:23.152Z,1021.7
2019-04-14T02:19:35.342Z,1021.7
2019-04-14T02:20:47.000Z,1021.7
2019-04-14T02:21:59.000Z,1021.8
2019-04-14T02:23:11.943Z,1021.8
2019-04-14T02:24:24.000Z,1021.8
2019-04-14T02:25:36.033Z,1021.7
2019-04-14T02:26:48.000Z,1021.7
2019-04-14T02:29:12.944Z,1021.8
2019-04-14T02:30:25.000Z,1021.8
2019-04-14T02:31:37.000Z,1021.8
2019-04-14T02:32:49.000Z,1021.8
2019-04-14T02:34:01.725Z,1021.8
2019-04-14T02:35:13.000Z,1021.7
2019-04-14T02:36:26.000Z,1021.7
2019-04-14T02:37:38.327Z,1021.7
2019-04-14T02:38:50.000Z,1021.7
2019-04-14T02:40:02.000Z,1021.7
2019-04-14T02:41:14.920Z,1021.8
2019-04-14T02:42:27.000Z,1021.7
2019-04-14T02:43:39.000Z,1021.7
2019-04-14T02:44:51.000Z,1021.7
2019-04-14T02:46:03.000Z,1021.7
2019-04-14T02:47:15.917Z,1021.7
2019-04-14T02:48:28.000Z,1021.7
2019-04-14T02:49:40.031Z,1021.7
2019-04-14T02:50:52.000Z,1021.7
2019-04-14T02:53:16.000Z,1021.8
2019-04-14T02:54:29.012Z,1021.8
2019-04-14T02:55:41.000Z,1021.7
2019-04-14T02:56:53.000Z,1021.8
2019-04-14T02:58:05.000Z,1021.8
2019-04-14T02:59:17.907Z,1021.7
2019-04-14T03:00:30.000Z,1021.7
2019-04-14T03:01:42.301Z,1021.7
2019-04-14T03:02:54.498Z,1021.7
2019-04-14T03:05:18.000Z,1021.7
2019-04-14T03:06:31.000Z,1021.8
2019-04-14T03:07:43.292Z,1021.7
2019-04-14T03:08:55.000Z,1021.7
2019-04-14T03:10:07.691Z,1021.8
2019-04-14T03:11:19.896Z,1021.8
2019-04-14T03:12:32.000Z,1021.8
2019-04-14T03:13:44.293Z,1021.8
2019-04-14T03:14:56.493Z,1021.8
2019-04-14T03:17:20.088Z,1021.8
2019-04-14T03:18:33.000Z,1021.8
2019-04-14T03:19:45.028Z,1021.8
2019-04-14T03:20:57.000Z,1021.8
2019-04-14T03:22:09.000Z,1021.8
2019-04-14T03:23:21.892Z,1021.8
2019-04-14T03:24:34.000Z,1021.9
2019-04-14T03:25:46.275Z,1021.9
2019-04-14T03:26:58.000Z,1021.8
2019-04-14T03:29:22.000Z,1021.8
2019-04-14T03:30:35.000Z,1021.8
2019-04-14T03:31:47.000Z,1021.8
2019-04-14T03:32:59.000Z,1021.8
2019-04-14T03:34:11.676Z,1021.8
2019-04-14T03:35:23.000Z,1021.8
2019-04-14T03:36:36.000Z,1021.8
2019-04-14T03:37:48.264Z,1021.8
2019-04-14T03:39:00.004Z,1021.8
2019-04-14T03:40:12.000Z,1021.8
2019-04-14T03:41:24.868Z,1021.8
2019-04-14T03:42:37.000Z,1021.8
2019-04-14T03:43:49.000Z,1021.9
2019-04-14T03:45:01.000Z,1021.8
2019-04-14T03:46:13.000Z,1021.8
2019-04-14T03:47:25.000Z,1021.8
2019-04-14T03:48:38.000Z,1021.8
2019-04-14T03:49:50.259Z,1021.8
2019-04-14T03:51:02.459Z,1021.8
2019-04-14T03:53:26.846Z,1021.7
2019-04-14T03:54:39.000Z,1021.7
2019-04-14T03:55:51.250Z,1021.7
2019-04-14T03:57:03.000Z,1021.7
2019-04-14T03:58:15.652Z,1021.7
2019-04-14T03:59:27.847Z,1021.7
2019-04-14T04:00:40.036Z,1021.7
2019-04-14T04:03:04.000Z,1021.7
2019-04-14T04:05:28.000Z,1021.7
2019-04-14T04:06:41.000Z,1021.6
2019-04-14T04:07:53.000Z,1021.7
2019-04-14T04:09:05.000Z,1021.7
2019-04-14T04:10:17.000Z,1021.7
2019-04-14T04:11:29.000Z,1021.7
2019-04-14T04:12:42.034Z,1021.7
2019-04-14T04:13:54.236Z,1021.7
2019-04-14T04:15:06.042Z,1021.8
2019-04-14T04:17:30.000Z,1021.8
2019-04-14T04:18:43.000Z,1021.8
2019-04-14T04:19:55.229Z,1021.9
2019-04-14T04:21:07.000Z,1021.8
2019-04-14T04:22:19.000Z,1021.9
2019-04-14T04:23:31.000Z,1021.9
2019-04-14T04:24:44.000Z,1021.9
2019-04-14T04:25:56.000Z,1021.8
2019-04-14T04:27:08.000Z,1021.9
2019-04-14T04:29:32.812Z,1021.8
2019-04-14T04:30:45.000Z,1021.9
2019-04-14T04:31:57.225Z,1021.9
2019-04-14T04:33:09.000Z,1021.9
2019-04-14T04:34:21.000Z,1021.9
2019-04-14T04:35:33.814Z,1021.8
2019-04-14T04:36:46.008Z,1021.9
2019-04-14T04:37:58.022Z,1021.9
2019-04-14T04:39:10.000Z,1021.9
2019-04-14T04:41:34.000Z,1021.9
2019-04-14T04:42:46.000Z,1021.8
2019-04-14T04:43:59.000Z,1021.9
2019-04-14T04:45:11.397Z,1021.8
2019-04-14T04:46:23.599Z,1021.9
2019-04-14T04:47:35.000Z,1021.9
2019-04-14T04:48:48.002Z,1022
2019-04-14T04:50:00.202Z,1022
2019-04-14T04:51:12.000Z,1021.9
2019-04-14T04:53:36.000Z,1022
2019-04-14T04:54:48.000Z,1022
2019-04-14T04:56:01.000Z,1022
2019-04-14T04:57:13.000Z,1022
2019-04-14T04:58:25.579Z,1022
2019-04-14T04:59:37.078Z,1022
2019-04-14T05:00:49.000Z,1022.1
2019-04-14T05:02:02.018Z,1022
2019-04-14T05:03:14.387Z,1022.1
2019-04-14T05:05:38.077Z,1022.1
2019-04-14T05:08:03.000Z,1022.1
2019-04-14T05:09:15.000Z,1022.1
2019-04-14T05:10:27.595Z,1022.1
2019-04-14T05:11:39.776Z,1022.1
2019-04-14T05:12:51.000Z,1022.1
2019-04-14T05:14:04.173Z,1022.1
2019-04-14T05:17:40.766Z,1022.2
2019-04-14T05:18:52.000Z,1022.1
2019-04-14T05:20:05.000Z,1022.2
2019-04-14T05:21:17.000Z,1022.2
2019-04-14T05:22:29.000Z,1022.2
2019-04-14T05:23:41.763Z,1022.2
2019-04-14T05:24:53.096Z,1022.1
2019-04-14T05:26:06.160Z,1022.2
2019-04-14T05:27:18.358Z,1022.2
2019-04-14T05:29:42.000Z,1022.2
2019-04-14T05:30:54.957Z,1022.1
2019-04-14T05:32:07.156Z,1022.2
2019-04-14T05:33:19.000Z,1022.1
2019-04-14T05:34:31.553Z,1022.2
2019-04-14T05:35:43.756Z,1022.2
2019-04-14T05:36:55.000Z,1022.1
2019-04-14T05:38:08.167Z,1022.2
2019-04-14T05:39:20.000Z,1022.2
2019-04-14T05:40:32.000Z,1022.2
2019-04-14T05:41:44.000Z,1022.2
2019-04-14T05:42:56.941Z,1022.2
2019-04-14T05:44:09.000Z,1022.2
2019-04-14T05:45:21.000Z,1022.2
2019-04-14T05:46:33.000Z,1022.2
2019-04-14T05:47:45.764Z,1022.3
2019-04-14T05:48:57.000Z,1022.2
2019-04-14T05:50:10.149Z,1022.2
2019-04-14T05:51:22.000Z,1022.2
2019-04-14T05:52:34.000Z,1022.3
2019-04-14T05:53:46.000Z,1022.3
2019-04-14T05:54:58.932Z,1022.3
2019-04-14T05:56:11.000Z,1022.3
2019-04-14T05:57:23.000Z,1022.3
2019-04-14T05:58:35.000Z,1022.3
2019-04-14T05:59:47.072Z,1022.3
2019-04-14T06:00:59.923Z,1022.3
2019-04-14T06:02:12.012Z,1022.4
2019-04-14T06:03:24.000Z,1022.3
2019-04-14T06:05:48.000Z,1022.3
2019-04-14T06:07:00.921Z,1022.4
2019-04-14T06:08:13.116Z,1022.4
2019-04-14T06:09:25.000Z,1022.4
2019-04-14T06:10:37.569Z,1022.4
2019-04-14T06:11:49.715Z,1022.4
2019-04-14T06:13:01.000Z,1022.5
2019-04-14T06:14:14.117Z,1022.4
2019-04-14T06:15:26.410Z,1022.4
2019-04-14T06:17:50.000Z,1022.4
2019-04-14T06:19:02.914Z,1022.4
2019-04-14T06:20:15.000Z,1022.4
2019-04-14T06:21:27.000Z,1022.4
2019-04-14T06:22:39.510Z,1022.4
2019-04-14T06:23:51.701Z,1022.4
2019-04-14T06:25:03.000Z,1022.4
2019-04-14T06:26:16.105Z,1022.4
2019-04-14T06:27:28.000Z,1022.4
2019-04-14T06:29:52.000Z,1022.5
2019-04-14T06:31:04.901Z,1022.4
2019-04-14T06:32:17.000Z,1022.4
2019-04-14T06:33:29.000Z,1022.4
2019-04-14T06:34:41.495Z,1022.4
2019-04-14T06:35:53.693Z,1022.4
2019-04-14T06:37:05.894Z,1022.4
2019-04-14T06:38:18.090Z,1022.4
2019-04-14T06:39:30.289Z,1022.5
2019-04-14T06:41:54.000Z,1022.4
2019-04-14T06:43:06.883Z,1022.4
2019-04-14T06:44:19.088Z,1022.5
2019-04-14T06:45:31.000Z,1022.5
2019-04-14T06:46:43.480Z,1022.4
2019-04-14T06:47:55.689Z,1022.5
2019-04-14T06:49:07.000Z,1022.5
2019-04-14T06:50:20.078Z,1022.5
2019-04-14T06:51:32.000Z,1022.5
2019-04-14T06:52:44.000Z,1022.5
2019-04-14T06:53:56.067Z,1022.5
2019-04-14T06:55:08.088Z,1022.6
2019-04-14T06:56:21.007Z,1022.6
2019-04-14T06:57:33.000Z,1022.5
2019-04-14T06:58:45.468Z,1022.5
2019-04-14T06:59:57.671Z,1022.5
2019-04-14T07:01:09.087Z,1022.5
2019-04-14T07:02:22.065Z,1022.5
2019-04-14T07:03:34.000Z,1022.6
2019-04-14T07:04:46.000Z,1022.6
2019-04-14T07:05:58.670Z,1022.5
2019-04-14T07:07:10.866Z,1022.6
2019-04-14T07:08:23.061Z,1022.6
2019-04-14T07:09:35.000Z,1022.7
2019-04-14T07:10:47.000Z,1022.6
2019-04-14T07:11:59.655Z,1022.6
2019-04-14T07:13:11.865Z,1022.6
2019-04-14T07:14:24.005Z,1022.7
2019-04-14T07:15:36.000Z,1022.7
2019-04-14T07:18:00.000Z,1022.6
2019-04-14T07:19:12.856Z,1022.7
2019-04-14T07:20:25.058Z,1022.6
2019-04-14T07:21:37.000Z,1022.7
2019-04-14T07:22:49.449Z,1022.7
2019-04-14T07:24:01.647Z,1022.7
2019-04-14T07:25:13.000Z,1022.7
2019-04-14T07:26:26.048Z,1022.7
2019-04-14T07:27:38.365Z,1022.7
2019-04-14T07:30:02.640Z,1022.7
2019-04-14T07:31:14.847Z,1022.7
2019-04-14T07:32:27.000Z,1022.7
2019-04-14T07:33:39.000Z,1022.7
2019-04-14T07:34:51.436Z,1022.7
2019-04-14T07:36:03.640Z,1022.6
2019-04-14T07:37:15.836Z,1022.7
2019-04-14T07:38:28.041Z,1022.7
2019-04-14T07:39:40.000Z,1022.7
2019-04-14T07:42:04.000Z,1022.7
2019-04-14T07:43:16.834Z,1022.7
2019-04-14T07:44:29.000Z,1022.7
2019-04-14T07:45:41.000Z,1022.8
2019-04-14T07:46:53.000Z,1022.8
2019-04-14T07:48:05.633Z,1022.8
2019-04-14T07:49:17.834Z,1022.8
2019-04-14T07:50:30.023Z,1022.8
2019-04-14T07:51:42.000Z,1022.8
2019-04-14T07:54:06.000Z,1022.8
2019-04-14T07:55:18.000Z,1022.7
2019-04-14T07:56:31.014Z,1022.8
2019-04-14T07:57:43.000Z,1022.8
2019-04-14T07:58:55.408Z,1022.7
2019-04-14T08:00:07.061Z,1022.8
2019-04-14T08:01:19.812Z,1022.8
2019-04-14T08:02:32.016Z,1022.8
2019-04-14T08:03:44.219Z,1022.8
2019-04-14T08:04:56.000Z,1022.8
2019-04-14T08:06:08.613Z,1022.8
2019-04-14T08:07:20.817Z,1022.9
2019-04-14T08:08:33.018Z,1022.8
2019-04-14T08:09:45.000Z,1022.8
2019-04-14T08:10:57.411Z,1022.8
2019-04-14T08:12:09.620Z,1022.8
2019-04-14T08:13:21.814Z,1022.8
2019-04-14T08:14:34.018Z,1022.8
2019-04-14T08:15:46.236Z,1022.8
2019-04-14T08:16:58.000Z,1022.8
2019-04-14T08:18:10.636Z,1022.8
2019-04-14T08:19:22.820Z,1022.8
2019-04-14T08:20:35.000Z,1022.9
2019-04-14T08:21:47.000Z,1022.8
2019-04-14T08:22:59.000Z,1022.9
2019-04-14T08:24:11.617Z,1022.9
2019-04-14T08:25:23.852Z,1022.9
2019-04-14T08:26:36.001Z,1022.9
2019-04-14T08:27:48.218Z,1023
2019-04-14T08:29:00.000Z,1022.9
2019-04-14T08:30:12.000Z,1022.9
2019-04-14T08:31:24.825Z,1022.9
2019-04-14T08:32:37.021Z,1022.9
2019-04-14T08:33:49.000Z,1022.9
2019-04-14T08:35:01.000Z,1022.9
2019-04-14T08:36:13.644Z,1022.9
2019-04-14T08:37:25.000Z,1022.9
2019-04-14T08:38:38.023Z,1022.9
2019-04-14T08:39:50.223Z,1023
2019-04-14T08:41:02.000Z,1023
2019-04-14T08:42:14.625Z,1023
2019-04-14T08:43:26.816Z,1023
2019-04-14T08:44:38.000Z,1022.9
2019-04-14T08:45:51.000Z,1022.9
2019-04-14T08:47:03.424Z,1022.9
2019-04-14T08:48:15.623Z,1022.9
2019-04-14T08:49:27.819Z,1022.9
2019-04-14T08:50:40.021Z,1023
2019-04-14T08:51:52.218Z,1022.9
2019-04-14T08:54:16.621Z,1023
2019-04-14T08:55:28.084Z,1023
2019-04-14T08:56:41.000Z,1022.9
2019-04-14T08:57:53.000Z,1022.9
2019-04-14T08:59:05.422Z,1022.9
2019-04-14T09:00:17.626Z,1022.9
2019-04-14T09:01:29.085Z,1022.9
2019-04-14T09:02:42.002Z,1022.9
2019-04-14T09:03:54.229Z,1022.9
2019-04-14T09:06:18.000Z,1022.9
2019-04-14T09:07:30.832Z,1022.9
2019-04-14T09:08:43.000Z,1023
2019-04-14T09:09:55.000Z,1023
2019-04-14T09:11:07.428Z,1022.9
2019-04-14T09:12:19.634Z,1023
2019-04-14T09:13:31.835Z,1023
2019-04-14T09:14:44.030Z,1022.9
2019-04-14T09:15:56.260Z,1022.9
2019-04-14T09:18:20.628Z,1022.9
2019-04-14T09:19:32.834Z,1023
2019-04-14T09:20:45.000Z,1023
2019-04-14T09:21:57.000Z,1022.9
2019-04-14T09:23:09.438Z,1022.9
2019-04-14T09:24:21.658Z,1022.9
2019-04-14T09:25:33.839Z,1022.9
2019-04-14T09:26:46.000Z,1022.9
2019-04-14T09:27:58.000Z,1022.9
2019-04-14T09:30:22.638Z,1022.9
2019-04-14T09:31:34.000Z,1022.9
2019-04-14T09:32:47.036Z,1022.9
2019-04-14T09:33:59.000Z,1023
2019-04-14T09:36:23.641Z,1023
2019-04-14T09:37:35.848Z,1023
2019-04-14T09:38:48.040Z,1023
2019-04-14T09:40:00.000Z,1023.1
2019-04-14T09:42:24.000Z,1023.1
2019-04-14T09:43:36.839Z,1023
2019-04-14T09:44:49.043Z,1023.1
2019-04-14T09:46:01.000Z,1023.2
2019-04-14T09:47:13.000Z,1023.2
2019-04-14T09:48:25.645Z,1023.1
2019-04-14T09:49:37.000Z,1023.1
2019-04-14T09:50:50.040Z,1023.1
2019-04-14T09:52:02.251Z,1023.2
2019-04-14T09:54:26.642Z,1023.2
2019-04-14T09:55:38.000Z,1023.2
2019-04-14T09:56:51.000Z,1023.2
2019-04-14T09:58:03.000Z,1023.2
2019-04-14T09:59:15.455Z,1023.2
2019-04-14T10:00:27.643Z,1023.2
2019-04-14T10:01:39.000Z,1023.2
2019-04-14T10:02:52.086Z,1023.2
2019-04-14T10:04:04.000Z,1023.2
2019-04-14T10:05:16.000Z,1023.2
2019-04-14T10:06:28.770Z,1023.2
2019-04-14T10:07:40.856Z,1023.2
2019-04-14T10:08:53.047Z,1023.2
2019-04-14T10:10:05.000Z,1023.2
2019-04-14T10:11:17.000Z,1023.2
2019-04-14T10:12:29.651Z,1023.2
2019-04-14T10:13:41.850Z,1023.2
2019-04-14T10:14:54.051Z,1023.2
2019-04-14T10:16:06.255Z,1023.2
2019-04-14T10:18:30.000Z,1023.2
2019-04-14T10:19:42.000Z,1023.2
2019-04-14T10:20:55.078Z,1023.2
2019-04-14T10:22:07.000Z,1023.2
2019-04-14T10:23:19.000Z,1023.2
2019-04-14T10:24:31.657Z,1023.3
2019-04-14T10:25:43.000Z,1023.2
2019-04-14T10:26:56.062Z,1023.3
2019-04-14T10:28:08.000Z,1023.2
2019-04-14T10:30:32.658Z,1023.2
2019-04-14T10:31:44.000Z,1023.2
2019-04-14T10:32:57.056Z,1023.3
2019-04-14T10:34:09.000Z,1023.3
2019-04-14T10:35:21.568Z,1023.3
2019-04-14T10:36:33.659Z,1023.4
2019-04-14T10:37:45.882Z,1023.4
2019-04-14T10:38:58.081Z,1023.3
2019-04-14T10:40:10.260Z,1023.3
2019-04-14T10:41:22.000Z,1023.3
2019-04-14T10:42:34.667Z,1023.3
2019-04-14T10:43:46.000Z,1023.3
2019-04-14T10:44:59.000Z,1023.4
2019-04-14T10:46:11.000Z,1023.3
2019-04-14T10:47:23.000Z,1023.4
2019-04-14T10:48:35.000Z,1023.4
2019-04-14T10:49:47.864Z,1023.4
2019-04-14T10:51:00.068Z,1023.4
2019-04-14T10:52:12.263Z,1023.5
2019-04-14T10:54:36.000Z,1023.5
2019-04-14T10:55:48.000Z,1023.5
2019-04-14T10:57:01.000Z,1023.5
2019-04-14T10:58:13.000Z,1023.4
2019-04-14T10:59:25.463Z,1023.5
2019-04-14T11:00:37.665Z,1023.5
2019-04-14T11:01:49.000Z,1023.5
2019-04-14T11:03:02.072Z,1023.4
2019-04-14T11:04:14.000Z,1023.5
2019-04-14T11:06:38.670Z,1023.4
2019-04-14T11:07:50.000Z,1023.4
2019-04-14T11:09:03.000Z,1023.3
2019-04-14T11:10:15.000Z,1023.4
2019-04-14T11:11:27.048Z,1023.4
2019-04-14T11:12:39.676Z,1023.3
2019-04-14T11:13:51.888Z,1023.3
2019-04-14T11:15:04.072Z,1023.3
2019-04-14T11:16:16.000Z,1023.3
2019-04-14T11:17:28.000Z,1023.2
2019-04-14T11:18:40.679Z,1023.3
2019-04-14T11:19:52.000Z,1023.4
2019-04-14T11:21:05.077Z,1023.3
2019-04-14T11:22:17.000Z,1023.3
2019-04-14T11:23:29.000Z,1023.3
2019-04-14T11:24:41.676Z,1023.3
2019-04-14T11:25:53.888Z,1023.3
2019-04-14T11:27:06.077Z,1023.3
2019-04-14T11:28:18.282Z,1023.3
2019-04-14T11:30:42.000Z,1023.3
2019-04-14T11:31:54.000Z,1023.3
2019-04-14T11:33:07.081Z,1023.4
2019-04-14T11:34:19.000Z,1023.3
2019-04-14T11:35:31.000Z,1023.3
2019-04-14T11:36:43.686Z,1023.3
2019-04-14T11:37:55.000Z,1023.3
2019-04-14T11:39:08.084Z,1023.4
2019-04-14T11:40:20.299Z,1023.3
2019-04-14T11:42:44.685Z,1023.4
2019-04-14T11:43:56.882Z,1023.3
2019-04-14T11:45:09.000Z,1023.3
2019-04-14T11:46:21.000Z,1023.3
2019-04-14T11:47:33.487Z,1023.3
2019-04-14T11:48:45.685Z,1023.3
2019-04-14T11:49:57.884Z,1023.3
2019-04-14T11:51:10.086Z,1023.3
2019-04-14T11:52:22.000Z,1023.3
2019-04-14T11:54:46.000Z,1023.3
2019-04-14T11:55:58.000Z,1023.3
2019-04-14T11:57:11.000Z,1023.2
2019-04-14T11:58:23.000Z,1023.3
2019-04-14T11:59:35.000Z,1023.3
2019-04-14T12:00:47.000Z,1023.3
2019-04-14T12:01:59.895Z,1023.3
2019-04-14T12:03:12.088Z,1023.3
2019-04-14T12:04:24.293Z,1023.2
2019-04-14T12:06:48.691Z,1023.3
2019-04-14T12:08:00.000Z,1023.3
2019-04-14T12:09:13.094Z,1023.3
2019-04-14T12:10:25.000Z,1023.3
2019-04-14T12:11:37.488Z,1023.2
2019-04-14T12:12:49.688Z,1023.2
2019-04-14T12:14:01.000Z,1023.3
2019-04-14T12:15:14.098Z,1023.2
2019-04-14T12:16:26.031Z,1023.2
2019-04-14T12:18:50.000Z,1023.2
2019-04-14T12:20:02.000Z,1023.1
2019-04-14T12:21:15.000Z,1023.1
2019-04-14T12:22:27.000Z,1023.1
2019-04-14T12:23:39.051Z,1023.1
2019-04-14T12:24:51.694Z,1023.2
2019-04-14T12:26:03.089Z,1023.1
2019-04-14T12:27:16.101Z,1023.1
2019-04-14T12:28:28.000Z,1023.1
2019-04-14T12:30:52.000Z,1023
2019-04-14T12:32:04.000Z,1023.1
2019-04-14T12:33:17.098Z,1023.2
2019-04-14T12:34:29.000Z,1023.2
2019-04-14T12:35:41.000Z,1023.2
2019-04-14T12:36:53.704Z,1023.2
2019-04-14T12:38:05.916Z,1023.2
2019-04-14T12:39:18.099Z,1023.2
2019-04-14T12:40:30.297Z,1023.1
2019-04-14T12:42:54.000Z,1023.1
2019-04-14T12:44:06.000Z,1023.1
2019-04-14T12:45:19.000Z,1023.1
2019-04-14T12:46:31.000Z,1023.1
2019-04-14T12:47:43.517Z,1023.1
2019-04-14T12:48:55.000Z,1023.2
2019-04-14T12:50:07.000Z,1023.1
2019-04-14T12:51:20.106Z,1023.1
2019-04-14T12:52:32.327Z,1023.1
2019-04-14T12:54:56.712Z,1023.1
2019-04-14T12:56:08.921Z,1023.1
2019-04-14T12:57:21.000Z,1023.1
2019-04-14T12:58:33.000Z,1023.1
2019-04-14T12:59:45.000Z,1023
2019-04-14T13:00:57.000Z,1023.1
2019-04-14T13:02:09.000Z,1023.2
2019-04-14T13:03:22.116Z,1023.1
2019-04-14T13:04:34.000Z,1023.1
2019-04-14T13:06:58.732Z,1023.1
2019-04-14T13:08:10.915Z,1023.1
2019-04-14T13:09:23.000Z,1023.1
2019-04-14T13:10:35.000Z,1023.1
2019-04-14T13:11:47.000Z,1023.1
2019-04-14T13:12:59.749Z,1023.1
2019-04-14T13:14:11.000Z,1023.1
2019-04-14T13:15:24.112Z,1023.1
2019-04-14T13:16:36.000Z,1023.1
2019-04-14T13:19:00.713Z,1023.1
2019-04-14T13:20:12.000Z,1023
2019-04-14T13:21:25.000Z,1023
2019-04-14T13:22:37.000Z,1023
2019-04-14T13:23:49.000Z,1023
2019-04-14T13:25:01.721Z,1023
2019-04-14T13:26:13.000Z,1023.1
2019-04-14T13:27:26.118Z,1023
2019-04-14T13:28:38.326Z,1023
2019-04-14T13:29:50.000Z,1023
2019-04-14T13:31:02.000Z,1022.9
2019-04-14T13:32:14.000Z,1022.9
2019-04-14T13:33:27.000Z,1022.9
2019-04-14T13:34:39.000Z,1022.8
2019-04-14T13:35:51.000Z,1022.8
2019-04-14T13:37:03.728Z,1022.8
2019-04-14T13:38:15.000Z,1022.8
2019-04-14T13:39:28.000Z,1022.8
2019-04-14T13:40:40.000Z,1022.8
2019-04-14T13:43:04.742Z,1022.7
2019-04-14T13:44:16.924Z,1022.7
2019-04-14T13:45:29.000Z,1022.8
2019-04-14T13:46:41.000Z,1022.8
2019-04-14T13:47:53.000Z,1022.7
2019-04-14T13:49:05.729Z,1022.7
2019-04-14T13:50:17.000Z,1022.7
2019-04-14T13:51:30.130Z,1022.7
2019-04-14T13:52:42.000Z,1022.7
2019-04-14T13:56:18.000Z,1022.7
2019-04-14T13:57:31.000Z,1022.7
2019-04-14T13:58:43.000Z,1022.7
2019-04-14T13:59:55.052Z,1022.8
2019-04-14T14:01:07.000Z,1022.7
2019-04-14T14:02:19.000Z,1022.8
2019-04-14T14:03:32.000Z,1022.7
2019-04-14T14:04:44.000Z,1022.7
2019-04-14T14:07:08.737Z,1022.7
2019-04-14T14:08:20.000Z,1022.8
2019-04-14T14:09:33.000Z,1022.8
2019-04-14T14:10:45.000Z,1022.7
2019-04-14T14:11:57.000Z,1022.7
2019-04-14T14:13:09.000Z,1022.7
2019-04-14T14:14:21.000Z,1022.7
2019-04-14T14:15:34.146Z,1022.7
2019-04-14T14:16:46.000Z,1022.7
2019-04-14T14:19:10.742Z,1022.7
2019-04-14T14:20:22.000Z,1022.7
2019-04-14T14:21:35.140Z,1022.7
2019-04-14T14:22:47.000Z,1022.7
2019-04-14T14:23:59.000Z,1022.7
2019-04-14T14:25:11.739Z,1022.8
2019-04-14T14:26:23.000Z,1022.8
2019-04-14T14:27:36.149Z,1022.8
2019-04-14T14:28:48.000Z,1022.8
2019-04-14T14:31:12.804Z,1022.8
2019-04-14T14:32:24.000Z,1022.7
2019-04-14T14:33:37.000Z,1022.8
2019-04-14T14:34:49.000Z,1022.8
2019-04-14T14:36:01.543Z,1022.8
2019-04-14T14:37:13.000Z,1022.8
2019-04-14T14:38:25.951Z,1022.7
2019-04-14T14:39:38.151Z,1022.8
2019-04-14T14:40:50.351Z,1022.8
2019-04-14T14:43:14.079Z,1022.8
2019-04-14T14:44:26.000Z,1022.8
2019-04-14T14:45:39.000Z,1022.8
2019-04-14T14:46:51.000Z,1022.8
2019-04-14T14:48:03.558Z,1022.8
2019-04-14T14:49:15.750Z,1022.9
2019-04-14T14:50:27.000Z,1022.9
2019-04-14T14:51:40.171Z,1022.8
2019-04-14T14:52:52.000Z,1022.8
2019-04-14T14:55:16.767Z,1022.8
2019-04-14T14:56:28.000Z,1022.8
2019-04-14T14:57:41.000Z,1022.7
2019-04-14T14:58:53.000Z,1022.8
2019-04-14T15:00:05.578Z,1022.8
2019-04-14T15:01:17.000Z,1022.7
2019-04-14T15:02:29.000Z,1022.8
2019-04-14T15:03:42.161Z,1022.8
2019-04-14T15:04:54.000Z,1022.7
2019-04-14T15:07:18.000Z,1022.8
2019-04-14T15:08:30.000Z,1022.7
2019-04-14T15:09:43.000Z,1022.7
2019-04-14T15:10:55.000Z,1022.7
2019-04-14T15:12:07.557Z,1022.7
2019-04-14T15:13:19.774Z,1022.8
2019-04-14T15:14:31.000Z,1022.7
2019-04-14T15:15:44.159Z,1022.7
2019-04-14T15:16:56.000Z,1022.7
2019-04-14T15:19:20.000Z,1022.7
2019-04-14T15:20:32.000Z,1022.7
2019-04-14T15:21:45.168Z,1022.8
2019-04-14T15:22:57.000Z,1022.8
2019-04-14T15:24:09.567Z,1022.8
2019-04-14T15:25:21.765Z,1022.8
2019-04-14T15:26:33.963Z,1022.8
2019-04-14T15:27:46.169Z,1022.8
2019-04-14T15:28:58.000Z,1022.8
2019-04-14T15:31:22.000Z,1022.9
2019-04-14T15:32:34.000Z,1022.8
2019-04-14T15:33:47.170Z,1022.8
2019-04-14T15:34:59.000Z,1022.8
2019-04-14T15:36:11.000Z,1022.7
2019-04-14T15:37:23.000Z,1022.8
2019-04-14T15:38:35.000Z,1022.8
2019-04-14T15:39:48.177Z,1022.8
2019-04-14T15:41:00.000Z,1022.9
2019-04-14T15:43:24.000Z,1022.8
2019-04-14T15:44:36.000Z,1022.8
2019-04-14T15:45:49.000Z,1022.8
2019-04-14T15:47:01.000Z,1022.8
2019-04-14T15:48:13.577Z,1022.9
2019-04-14T15:49:25.807Z,1022.9
2019-04-14T15:50:37.000Z,1022.9
2019-04-14T15:51:50.182Z,1022.8
2019-04-14T15:53:02.382Z,1022.9
2019-04-14T15:55:26.785Z,1022.9
2019-04-14T15:56:38.000Z,1022.9
2019-04-14T15:57:51.000Z,1022.9
2019-04-14T15:59:03.000Z,1022.9
2019-04-14T16:00:15.583Z,1022.8
2019-04-14T16:01:27.852Z,1022.9
2019-04-14T16:02:39.000Z,1022.8
2019-04-14T16:03:52.181Z,1022.9
2019-04-14T16:05:04.000Z,1022.9
2019-04-14T16:07:28.000Z,1022.9
2019-04-14T16:08:40.000Z,1022.9
2019-04-14T16:09:53.184Z,1022.9
2019-04-14T16:11:05.000Z,1022.9
2019-04-14T16:12:17.000Z,1022.9
2019-04-14T16:13:29.008Z,1023
2019-04-14T16:14:41.000Z,1022.9
2019-04-14T16:15:54.193Z,1022.9
2019-04-14T16:17:06.392Z,1023
2019-04-14T16:19:30.000Z,1023
2019-04-14T16:20:42.000Z,1023
2019-04-14T16:21:55.000Z,1023
2019-04-14T16:23:07.000Z,1022.9
2019-04-14T16:24:19.000Z,1023
2019-04-14T16:25:31.799Z,1023
2019-04-14T16:26:43.997Z,1023
2019-04-14T16:27:56.023Z,1023
2019-04-14T16:29:08.000Z,1023
2019-04-14T16:31:32.000Z,1022.9