createdAt,value
2017-12-22T00:02:15.543Z,67.63
2017-12-22T00:04:43.404Z,74.13
2017-12-22T00:07:11.405Z,64.90
2017-12-22T00:09:39.610Z,68.00
2017-12-22T00:12:08.392Z,64.20
2017-12-22T00:14:36.617Z,60.77
2017-12-22T00:17:04.491Z,58.40
2017-12-22T00:19:32.452Z,56.70
2017-12-22T00:22:00.315Z,54.87
2017-12-22T00:24:28.388Z,69.97
2017-12-22T00:26:56.148Z,81.60
2017-12-22T00:29:24.028Z,60.27
2017-12-22T00:31:51.980Z,62.80
2017-12-22T00:34:19.880Z,73.27
2017-12-22T00:36:47.793Z,65.37
2017-12-22T00:39:15.746Z,61.90
2017-12-22T00:41:44.304Z,78.93
2017-12-22T00:44:12.246Z,74.50
2017-12-22T00:46:40.247Z,87.00
2017-12-22T00:49:09.422Z,100.77
2017-12-22T00:51:37.908Z,96.53
2017-12-22T00:54:05.895Z,106.30
2017-12-22T00:56:33.759Z,130.93
2017-12-22T00:59:01.712Z,94.83
2017-12-22T01:01:29.539Z,138.33
2017-12-22T01:03:57.607Z,117.63
2017-12-22T01:06:26.182Z,155.77
2017-12-22T01:08:55.317Z,126.03
2017-12-22T01:11:23.126Z,115.90
2017-12-22T01:13:51.887Z,76.03
2017-12-22T01:16:25.208Z,99.40
2017-12-22T01:19:00.297Z,83.00
2017-12-22T01:21:28.325Z,78.27
2017-12-22T01:23:56.199Z,71.13
2017-12-22T01:26:24.057Z,75.70
2017-12-22T01:28:52.036Z,69.77
2017-12-22T01:31:20.118Z,92.27
2017-12-22T01:33:52.472Z,77.20
2017-12-22T01:36:20.362Z,69.43
2017-12-22T01:38:48.268Z,77.50
2017-12-22T01:41:16.934Z,71.27
2017-12-22T01:43:44.962Z,64.43
2017-12-22T01:46:12.912Z,70.07
2017-12-22T01:48:41.522Z,74.37
2017-12-22T01:51:09.355Z,65.77
2017-12-22T01:53:38.253Z,73.77
2017-12-22T01:56:07.165Z,63.87
2017-12-22T01:58:35.131Z,73.73
2017-12-22T02:01:04.069Z,67.77
2017-12-22T02:03:31.913Z,77.93
2017-12-22T02:06:03.774Z,59.53
2017-12-22T02:08:32.460Z,65.00
2017-12-22T02:11:00.451Z,77.10
2017-12-22T02:13:28.243Z,69.23
2017-12-22T02:15:56.234Z,48.53
2017-12-22T02:18:24.250Z,71.00
2017-12-22T02:20:52.048Z,63.17
2017-12-22T02:23:19.977Z,91.23
2017-12-22T02:25:47.914Z,65.30
2017-12-22T02:28:15.768Z,65.93
2017-12-22T02:30:44.342Z,86.60
2017-12-22T02:33:12.930Z,106.37
2017-12-22T02:35:42.660Z,61.23
2017-12-22T02:38:11.293Z,65.13
2017-12-22T02:40:43.306Z,63.27
2017-12-22T02:43:11.330Z,66.80
2017-12-22T02:45:39.348Z,57.80
2017-12-22T02:48:07.265Z,71.50
2017-12-22T02:50:35.143Z,81.40
2017-12-22T02:53:04.000Z,52.33
2017-12-22T02:55:31.776Z,83.07
2017-12-22T02:58:01.998Z,74.80
2017-12-22T03:00:30.599Z,62.83
2017-12-22T03:02:58.479Z,58.80
2017-12-22T03:05:27.248Z,46.63
2017-12-22T03:07:56.896Z,73.60
2017-12-22T03:10:24.979Z,55.47
2017-12-22T03:12:52.940Z,58.57
2017-12-22T03:15:20.883Z,64.03
2017-12-22T03:17:50.660Z,86.90
2017-12-22T03:20:18.899Z,95.63
2017-12-22T03:22:46.781Z,96.23
2017-12-22T03:25:14.697Z,74.93
2017-12-22T03:27:42.811Z,73.40
2017-12-22T03:30:11.653Z,85.70
2017-12-22T03:32:39.429Z,69.23
2017-12-22T03:35:07.325Z,114.70
2017-12-22T03:37:35.163Z,87.67
2017-12-22T03:40:03.142Z,96.30
2017-12-22T03:42:31.297Z,84.80
2017-12-22T03:44:59.961Z,108.30
2017-12-22T03:47:27.873Z,106.27
2017-12-22T03:49:57.161Z,74.63
2017-12-22T03:52:25.807Z,106.10
2017-12-22T03:54:53.690Z,107.23
2017-12-22T03:57:21.507Z,159.57
2017-12-22T03:59:49.387Z,149.13
2017-12-22T04:02:21.272Z,93.77
2017-12-22T04:04:49.788Z,129.63
2017-12-22T04:07:18.491Z,120.77
2017-12-22T04:09:47.361Z,126.10
2017-12-22T04:12:15.931Z,111.33
2017-12-22T04:14:43.779Z,150.83
2017-12-22T04:17:12.224Z,124.47
2017-12-22T04:19:40.027Z,137.87
2017-12-22T04:22:07.956Z,132.00
2017-12-22T04:24:35.814Z,152.63
2017-12-22T04:27:03.829Z,129.80
2017-12-22T04:29:31.854Z,163.10
2017-12-22T04:32:00.707Z,117.70
2017-12-22T04:34:29.411Z,95.10
2017-12-22T04:36:58.660Z,114.03
2017-12-22T04:39:26.534Z,91.03
2017-12-22T04:42:00.683Z,132.63
2017-12-22T04:44:28.759Z,117.30
2017-12-22T04:46:56.741Z,107.20
2017-12-22T04:49:25.676Z,108.43
2017-12-22T04:51:53.719Z,116.20
2017-12-22T04:54:21.552Z,116.70
2017-12-22T04:56:50.398Z,114.77
2017-12-22T04:59:19.708Z,118.47
2017-12-22T05:01:48.589Z,114.17
2017-12-22T05:04:16.785Z,112.33
2017-12-22T05:06:44.681Z,104.07
2017-12-22T05:09:13.352Z,146.00
2017-12-22T05:11:41.941Z,144.30
2017-12-22T05:14:15.149Z,110.63
2017-12-22T05:16:43.912Z,117.83
2017-12-22T05:19:11.791Z,114.67
2017-12-22T05:21:39.600Z,111.77
2017-12-22T05:24:07.426Z,91.37
2017-12-22T05:26:35.423Z,85.33
2017-12-22T05:29:03.294Z,82.33
2017-12-22T05:31:32.448Z,88.73
2017-12-22T05:34:01.144Z,62.63
2017-12-22T05:36:30.564Z,70.20
2017-12-22T05:38:58.666Z,66.97
2017-12-22T05:41:26.440Z,77.57
2017-12-22T05:43:54.341Z,58.50
2017-12-22T05:46:22.189Z,71.80
2017-12-22T05:48:50.068Z,85.03
2017-12-22T05:51:18.774Z,58.33
2017-12-22T05:53:46.784Z,67.23
2017-12-22T05:56:14.757Z,67.67
2017-12-22T05:58:42.757Z,80.03
2017-12-22T06:01:14.379Z,99.37
2017-12-22T06:03:42.990Z,80.53
2017-12-22T06:06:11.966Z,76.50
2017-12-22T06:08:39.897Z,81.80
2017-12-22T06:11:07.927Z,75.77
2017-12-22T06:13:37.026Z,95.37
2017-12-22T06:16:06.592Z,82.90
2017-12-22T06:18:35.356Z,83.17
2017-12-22T06:21:03.366Z,88.10
2017-12-22T06:23:31.324Z,98.03
2017-12-22T06:26:00.194Z,89.70
2017-12-22T06:28:28.109Z,97.27
2017-12-22T06:30:56.667Z,81.57
2017-12-22T06:33:24.459Z,65.63
2017-12-22T06:35:53.492Z,63.50
2017-12-22T06:38:21.336Z,65.07
2017-12-22T06:40:49.982Z,71.27
2017-12-22T06:43:17.876Z,46.63
2017-12-22T06:45:46.474Z,53.43
2017-12-22T06:48:15.060Z,49.83
2017-12-22T06:50:43.663Z,45.90
2017-12-22T06:53:11.477Z,46.17
2017-12-22T06:55:39.312Z,51.90
2017-12-22T06:58:07.225Z,60.73
2017-12-22T07:00:35.802Z,65.33
2017-12-22T07:03:03.603Z,61.07
2017-12-22T07:05:31.386Z,62.77
2017-12-22T07:07:59.207Z,55.83
2017-12-22T07:10:27.786Z,65.57
2017-12-22T07:12:56.351Z,65.00
2017-12-22T07:15:24.172Z,59.03
2017-12-22T07:17:51.936Z,58.83
2017-12-22T07:20:19.710Z,55.90
2017-12-22T07:22:47.581Z,69.53
2017-12-22T07:25:15.428Z,51.30
2017-12-22T07:27:43.185Z,49.80
2017-12-22T07:30:11.047Z,56.50
2017-12-22T07:32:38.855Z,48.40
2017-12-22T07:35:07.346Z,54.17
2017-12-22T07:37:35.147Z,60.57
2017-12-22T07:40:03.956Z,66.47
2017-12-22T07:42:31.727Z,58.37
2017-12-22T07:44:59.524Z,54.73
2017-12-22T07:47:27.886Z,88.17
2017-12-22T07:49:55.642Z,80.27
2017-12-22T07:52:23.410Z,59.73
2017-12-22T07:54:56.351Z,56.27
2017-12-22T07:57:24.911Z,56.77
2017-12-22T07:59:52.733Z,48.40
2017-12-22T08:02:20.491Z,54.80
2017-12-22T08:04:48.289Z,103.13
2017-12-22T08:07:16.128Z,77.83
2017-12-22T08:09:43.933Z,84.33
2017-12-22T08:12:12.400Z,55.00
2017-12-22T08:14:40.163Z,54.93
2017-12-22T08:17:07.972Z,44.63
2017-12-22T08:19:36.595Z,107.63
2017-12-22T08:22:04.392Z,53.67
2017-12-22T08:24:32.183Z,54.50
2017-12-22T08:27:00.851Z,54.90
2017-12-22T08:29:28.633Z,49.03
2017-12-22T08:31:57.244Z,51.90
2017-12-22T08:34:25.018Z,45.90
2017-12-22T08:36:52.776Z,62.53
2017-12-22T08:39:20.549Z,42.10
2017-12-22T08:41:48.332Z,60.23
2017-12-22T08:44:16.096Z,43.83
2017-12-22T08:46:43.866Z,45.33
2017-12-22T08:49:12.211Z,49.03
2017-12-22T08:51:40.004Z,60.67
2017-12-22T08:54:07.776Z,60.93
2017-12-22T08:56:35.885Z,48.53
2017-12-22T08:59:03.648Z,46.67
2017-12-22T09:01:32.841Z,66.90
2017-12-22T09:04:02.424Z,68.23
2017-12-22T09:06:30.258Z,59.20
2017-12-22T09:08:58.006Z,49.90
2017-12-22T09:14:00.550Z,89.27
2017-12-22T09:16:28.370Z,54.97
2017-12-22T09:18:56.113Z,82.50
2017-12-22T09:21:23.983Z,55.50
2017-12-22T09:23:51.747Z,48.93
2017-12-22T09:26:19.495Z,48.77
2017-12-22T09:28:48.532Z,52.73
2017-12-22T09:31:16.310Z,44.13
2017-12-22T09:33:44.197Z,50.03
2017-12-22T09:36:11.958Z,53.73
2017-12-22T09:38:39.795Z,82.30
2017-12-22T09:41:07.726Z,59.83
2017-12-22T09:43:35.527Z,67.43
2017-12-22T09:46:03.307Z,56.23
2017-12-22T09:48:31.130Z,49.23
2017-12-22T09:50:58.935Z,66.50
2017-12-22T09:53:26.712Z,51.13
2017-12-22T09:55:54.518Z,50.97
2017-12-22T09:58:23.106Z,49.77
2017-12-22T10:00:50.916Z,58.23
2017-12-22T10:03:18.702Z,49.13
2017-12-22T10:05:47.302Z,46.57
2017-12-22T10:08:15.128Z,43.60
2017-12-22T10:10:42.920Z,42.50
2017-12-22T10:13:11.481Z,45.37
2017-12-22T10:15:39.301Z,54.57
2017-12-22T10:18:07.110Z,41.53
2017-12-22T10:20:35.217Z,36.70
2017-12-22T10:23:03.867Z,46.80
2017-12-22T10:25:31.628Z,36.87
2017-12-22T10:28:00.196Z,46.17
2017-12-22T10:30:27.958Z,42.87
2017-12-22T10:32:55.705Z,63.20
2017-12-22T10:35:24.387Z,49.40
2017-12-22T10:37:52.189Z,84.23
2017-12-22T10:40:19.967Z,97.07
2017-12-22T10:42:48.585Z,47.00
2017-12-22T10:45:16.463Z,48.40
2017-12-22T10:47:44.287Z,55.40
2017-12-22T10:50:12.858Z,41.93
2017-12-22T10:52:40.608Z,48.33
2017-12-22T10:55:08.370Z,48.23
2017-12-22T10:57:36.141Z,50.80
2017-12-22T11:00:04.001Z,31.97
2017-12-22T11:02:31.776Z,26.63
2017-12-22T11:05:00.469Z,43.13
2017-12-22T11:07:28.235Z,32.00
2017-12-22T11:09:55.981Z,36.80
2017-12-22T11:12:23.766Z,41.60
2017-12-22T11:14:51.527Z,48.60
2017-12-22T11:17:19.615Z,46.40
2017-12-22T11:19:48.185Z,38.90
2017-12-22T11:22:17.199Z,39.60
2017-12-22T11:24:44.986Z,41.13
2017-12-22T11:27:12.745Z,42.23
2017-12-22T11:29:40.516Z,34.77
2017-12-22T11:32:08.277Z,37.43
2017-12-22T11:34:36.110Z,47.40
2017-12-22T11:37:04.632Z,40.30
2017-12-22T11:39:32.479Z,52.27
2017-12-22T11:42:00.233Z,45.20
2017-12-22T11:44:28.759Z,47.60
2017-12-22T11:46:56.565Z,44.57
2017-12-22T11:49:25.934Z,44.03
2017-12-22T11:51:53.733Z,50.93
2017-12-22T11:54:22.347Z,51.83
2017-12-22T11:56:50.174Z,30.27
2017-12-22T11:59:18.756Z,43.33
2017-12-22T12:01:46.588Z,38.43
2017-12-22T12:04:14.414Z,41.63
2017-12-22T12:06:42.802Z,34.90
2017-12-22T12:09:10.868Z,46.03
2017-12-22T12:11:38.712Z,36.43
2017-12-22T12:14:09.173Z,52.80
2017-12-22T12:16:42.762Z,49.87
2017-12-22T12:19:15.606Z,38.27
2017-12-22T12:21:46.044Z,41.73
2017-12-22T12:24:16.071Z,33.47
2017-12-22T12:26:46.759Z,36.00
2017-12-22T12:29:31.552Z,36.67
2017-12-22T12:32:09.221Z,43.67
2017-12-22T12:34:37.290Z,43.63
2017-12-22T12:37:09.874Z,39.10
2017-12-22T12:39:38.822Z,37.80
2017-12-22T12:42:11.235Z,31.13
2017-12-22T12:44:39.206Z,41.70
2017-12-22T12:47:07.564Z,28.10
2017-12-22T12:49:35.407Z,48.20
2017-12-22T12:52:03.286Z,40.67
2017-12-22T12:54:32.327Z,59.57
2017-12-22T12:57:00.226Z,50.53
2017-12-22T12:59:28.884Z,34.97
2017-12-22T13:01:56.733Z,42.67
2017-12-22T13:04:24.716Z,30.97
2017-12-22T13:06:52.641Z,34.20
2017-12-22T13:09:20.522Z,25.33
2017-12-22T13:11:49.275Z,37.30
2017-12-22T13:14:17.152Z,42.73
2017-12-22T13:16:45.384Z,38.80
2017-12-22T13:19:13.545Z,39.40
2017-12-22T13:21:41.420Z,38.23
2017-12-22T13:24:09.275Z,37.77
2017-12-22T13:26:37.345Z,46.23
2017-12-22T13:29:05.135Z,29.47
2017-12-22T13:31:34.429Z,46.70
2017-12-22T13:34:02.713Z,28.57
2017-12-22T13:36:31.587Z,30.00
2017-12-22T13:38:59.410Z,32.63
2017-12-22T13:41:27.291Z,35.03
2017-12-22T13:43:55.686Z,39.10
2017-12-22T13:46:23.499Z,40.20
2017-12-22T13:48:51.407Z,40.87
2017-12-22T13:51:19.379Z,57.20
2017-12-22T13:53:47.398Z,66.87
2017-12-22T13:56:15.298Z,56.20
2017-12-22T13:58:43.151Z,69.57
2017-12-22T14:01:10.936Z,76.03
2017-12-22T14:03:38.736Z,55.57
2017-12-22T14:06:06.966Z,60.43
2017-12-22T14:08:34.780Z,57.43
2017-12-22T14:11:03.365Z,60.00
2017-12-22T14:13:31.152Z,67.27
2017-12-22T14:16:00.084Z,453.60
2017-12-22T14:18:27.999Z,470.70
2017-12-22T14:20:56.596Z,165.00
2017-12-22T14:23:24.448Z,105.97
2017-12-22T14:25:53.294Z,68.27
2017-12-22T14:28:21.159Z,146.90
2017-12-22T14:30:49.143Z,72.73
2017-12-22T14:33:17.064Z,74.00
2017-12-22T14:35:44.822Z,84.47
2017-12-22T14:38:12.850Z,117.13
2017-12-22T14:40:40.701Z,54.80
2017-12-22T14:43:08.530Z,59.20
2017-12-22T14:45:36.710Z,56.73
2017-12-22T14:48:04.679Z,72.80
2017-12-22T14:50:32.525Z,86.70
2017-12-22T14:53:01.170Z,67.90
2017-12-22T14:55:28.940Z,78.30
2017-12-22T14:57:56.793Z,68.27
2017-12-22T15:00:24.698Z,61.57
2017-12-22T15:02:53.354Z,41.57
2017-12-22T15:05:21.263Z,42.27
2017-12-22T15:07:49.296Z,39.10
2017-12-22T15:10:17.083Z,31.00
2017-12-22T15:12:45.851Z,57.23
2017-12-22T15:15:13.694Z,38.13
2017-12-22T15:17:41.557Z,54.90
2017-12-22T15:20:09.507Z,41.33
2017-12-22T15:22:38.091Z,45.77
2017-12-22T15:25:05.932Z,49.80
2017-12-22T15:27:33.725Z,50.87
2017-12-22T15:30:01.525Z,39.87
2017-12-22T15:32:29.690Z,29.27
2017-12-22T15:34:57.491Z,37.40
2017-12-22T15:37:26.109Z,39.13
2017-12-22T15:39:53.894Z,56.03
2017-12-22T15:42:21.681Z,60.93
2017-12-22T15:44:49.590Z,56.60
2017-12-22T15:47:17.505Z,48.93
2017-12-22T15:49:45.437Z,66.30
2017-12-22T15:52:13.321Z,123.13
2017-12-22T15:54:41.400Z,53.00
2017-12-22T15:57:09.200Z,98.13
2017-12-22T15:59:37.762Z,41.93
2017-12-22T16:02:05.566Z,131.90
2017-12-22T16:04:34.281Z,181.73
2017-12-22T16:07:02.376Z,222.20
2017-12-22T16:09:30.249Z,162.23
2017-12-22T16:11:58.089Z,180.67
2017-12-22T16:14:25.912Z,177.80
2017-12-22T16:16:54.687Z,250.37
2017-12-22T16:19:23.343Z,113.83
2017-12-22T16:21:51.158Z,175.37
2017-12-22T16:24:19.076Z,198.33
2017-12-22T16:26:46.884Z,241.17
2017-12-22T16:31:50.093Z,449.77
2017-12-22T16:34:18.825Z,195.27
2017-12-22T16:36:46.650Z,209.97
2017-12-22T16:39:15.228Z,146.10
2017-12-22T16:41:43.088Z,275.47
2017-12-22T16:44:11.768Z,247.30
2017-12-22T16:46:40.995Z,266.27
2017-12-22T16:49:08.965Z,203.33
2017-12-22T16:51:36.774Z,194.97
2017-12-22T16:54:04.595Z,228.53
2017-12-22T16:56:32.435Z,169.60
2017-12-22T16:59:01.071Z,88.97
2017-12-22T17:01:28.871Z,105.67
2017-12-22T17:03:56.697Z,46.13
2017-12-22T17:06:24.672Z,52.47
2017-12-22T17:08:52.982Z,37.00
2017-12-22T17:11:20.766Z,51.27
2017-12-22T17:13:49.322Z,50.53
2017-12-22T17:16:17.110Z,45.63
2017-12-22T17:18:45.716Z,31.30
2017-12-22T17:21:14.218Z,26.83
2017-12-22T17:23:42.063Z,25.70
2017-12-22T17:26:09.980Z,31.67
2017-12-22T17:28:37.760Z,33.17
2017-12-22T17:31:05.531Z,26.50
2017-12-22T17:33:34.085Z,27.80
2017-12-22T17:36:01.892Z,30.03
2017-12-22T17:38:30.573Z,39.97
2017-12-22T17:40:59.652Z,36.87
2017-12-22T17:43:27.519Z,34.53
2017-12-22T17:45:55.349Z,25.20
2017-12-22T17:48:23.194Z,27.37
2017-12-22T17:50:51.002Z,30.07
2017-12-22T17:53:18.792Z,22.33
2017-12-22T17:55:47.372Z,50.83
2017-12-22T17:58:15.939Z,46.10
2017-12-22T18:00:43.814Z,35.97
2017-12-22T18:03:12.369Z,60.57
2017-12-22T18:05:40.382Z,46.87
2017-12-22T18:08:09.802Z,43.67
2017-12-22T18:10:37.690Z,53.77
2017-12-22T18:13:05.544Z,45.73
2017-12-22T18:15:33.447Z,35.17
2017-12-22T18:18:01.372Z,50.87
2017-12-22T18:20:29.372Z,58.67
2017-12-22T18:22:57.279Z,65.30
2017-12-22T18:25:25.896Z,71.63
2017-12-22T18:27:53.805Z,67.90
2017-12-22T18:30:21.653Z,72.27
2017-12-22T18:32:49.431Z,59.07
2017-12-22T18:35:17.510Z,54.33
2017-12-22T18:37:45.316Z,37.90
2017-12-22T18:40:13.131Z,48.30
2017-12-22T18:42:41.831Z,29.90
2017-12-22T18:45:09.692Z,29.87
2017-12-22T18:47:37.487Z,34.00
2017-12-22T18:50:06.048Z,34.50
2017-12-22T18:52:33.831Z,26.97
2017-12-22T18:55:06.278Z,18.37
2017-12-22T18:57:34.139Z,23.00
2017-12-22T19:00:02.758Z,23.40
2017-12-22T19:02:31.340Z,30.87
2017-12-22T19:04:59.894Z,50.33
2017-12-22T19:07:27.676Z,27.27
2017-12-22T19:09:55.584Z,54.63
2017-12-22T19:12:24.480Z,32.70
2017-12-22T19:14:52.223Z,27.30
2017-12-22T19:17:20.022Z,28.33
2017-12-22T19:19:48.024Z,24.97
2017-12-22T19:22:15.792Z,33.27
2017-12-22T19:24:43.589Z,33.80
2017-12-22T19:27:11.389Z,44.00
2017-12-22T19:29:39.200Z,49.97
2017-12-22T19:32:07.785Z,46.73
2017-12-22T19:34:36.358Z,33.73
2017-12-22T19:37:04.904Z,37.60
2017-12-22T19:39:32.670Z,27.83
2017-12-22T19:42:00.484Z,32.17
2017-12-22T19:44:29.854Z,37.50
2017-12-22T19:46:58.536Z,27.87
2017-12-22T19:49:26.418Z,37.23
2017-12-22T19:51:54.524Z,28.60
2017-12-22T19:54:22.352Z,28.63
2017-12-22T19:56:50.170Z,24.10
2017-12-22T19:59:18.003Z,31.30
2017-12-22T20:01:46.558Z,29.50
2017-12-22T20:04:14.350Z,40.90
2017-12-22T20:06:42.951Z,21.80
2017-12-22T20:09:10.854Z,19.80
2017-12-22T20:11:38.670Z,29.23
2017-12-22T20:14:07.208Z,27.17
2017-12-22T20:16:35.332Z,25.07
2017-12-22T20:19:03.179Z,22.87
2017-12-22T20:21:32.008Z,27.87
2017-12-22T20:23:59.861Z,34.50
2017-12-22T20:26:27.697Z,29.60
2017-12-22T20:28:56.290Z,24.17
2017-12-22T20:31:25.186Z,22.53
2017-12-22T20:33:53.006Z,41.57
2017-12-22T20:36:20.956Z,34.73
2017-12-22T20:38:48.885Z,33.40
2017-12-22T20:41:17.396Z,37.53
2017-12-22T20:43:45.179Z,30.80
2017-12-22T20:46:12.973Z,26.40
2017-12-22T20:48:41.511Z,33.93
2017-12-22T20:51:09.357Z,24.00
2017-12-22T20:53:37.133Z,27.00
2017-12-22T20:56:05.869Z,27.27
2017-12-22T20:58:33.643Z,30.70
2017-12-22T21:01:01.469Z,34.80
2017-12-22T21:03:29.263Z,31.07
2017-12-22T21:05:57.033Z,26.67
2017-12-22T21:08:24.890Z,30.90
2017-12-22T21:10:52.798Z,28.13
2017-12-22T21:13:20.589Z,26.03
2017-12-22T21:15:48.388Z,30.17
2017-12-22T21:18:16.192Z,29.30
2017-12-22T21:20:43.966Z,19.47
2017-12-22T21:23:11.733Z,20.90
2017-12-22T21:25:39.537Z,25.13
2017-12-22T21:28:07.359Z,26.37
2017-12-22T21:30:35.121Z,24.03
2017-12-22T21:33:02.910Z,26.90
2017-12-22T21:35:30.656Z,22.40
2017-12-22T21:37:58.495Z,29.00
2017-12-22T21:40:27.038Z,21.87
2017-12-22T21:42:54.802Z,25.80
2017-12-22T21:45:23.133Z,23.80
2017-12-22T21:47:50.913Z,22.23
2017-12-22T21:50:18.764Z,19.60
2017-12-22T21:52:46.554Z,22.33
2017-12-22T21:55:14.307Z,27.43
2017-12-22T21:57:42.135Z,29.77
2017-12-22T22:00:10.775Z,22.47
2017-12-22T22:02:38.579Z,36.13
2017-12-22T22:05:06.379Z,31.63
2017-12-22T22:07:34.152Z,32.23
2017-12-22T22:10:02.128Z,33.30
2017-12-22T22:12:29.897Z,30.97
2017-12-22T22:14:57.931Z,35.03
2017-12-22T22:17:25.701Z,30.20
2017-12-22T22:19:53.470Z,32.63
2017-12-22T22:22:22.078Z,38.53
2017-12-22T22:24:49.917Z,23.70
2017-12-22T22:27:17.687Z,42.83
2017-12-22T22:29:45.451Z,29.30
2017-12-22T22:32:13.215Z,27.30
2017-12-22T22:34:40.958Z,30.57
2017-12-22T22:37:10.067Z,25.43
2017-12-22T22:39:37.872Z,24.43
2017-12-22T22:42:05.624Z,24.80
2017-12-22T22:44:33.375Z,15.53
2017-12-22T22:47:01.140Z,17.30
2017-12-22T22:49:28.933Z,21.60
2017-12-22T22:51:56.760Z,19.00
2017-12-22T22:54:24.537Z,20.83
2017-12-22T22:56:52.338Z,13.90
2017-12-22T22:59:20.058Z,14.83
2017-12-22T23:01:47.816Z,16.33
2017-12-22T23:04:15.562Z,14.27
2017-12-22T23:06:44.070Z,14.93
2017-12-22T23:09:11.844Z,17.60
2017-12-22T23:11:39.611Z,26.77
2017-12-22T23:14:07.394Z,23.00
2017-12-22T23:16:35.156Z,26.17
2017-12-22T23:19:02.944Z,19.93
2017-12-22T23:21:30.763Z,27.40
2017-12-22T23:23:58.555Z,22.63
2017-12-22T23:26:26.375Z,17.83
2017-12-22T23:28:54.141Z,24.87
2017-12-22T23:31:21.907Z,19.90
2017-12-22T23:33:49.700Z,19.90
2017-12-22T23:36:17.484Z,25.33
2017-12-22T23:38:45.406Z,15.70
2017-12-22T23:41:13.167Z,14.63
2017-12-22T23:43:40.917Z,14.67
2017-12-22T23:46:09.492Z,23.90
2017-12-22T23:48:38.007Z,17.83
2017-12-22T23:51:06.728Z,17.30
2017-12-22T23:53:34.537Z,20.23
2017-12-22T23:56:02.300Z,17.40
2017-12-22T23:58:30.580Z,18.60
