createdAt,value
2023-01-20T00:00:22.184Z,12.27
2023-01-20T00:02:48.575Z,12.36
2023-01-20T00:05:15.176Z,12.34
2023-01-20T00:07:41.723Z,12.34
2023-01-20T00:10:07.991Z,12.44
2023-01-20T00:12:34.236Z,12.42
2023-01-20T00:15:00.533Z,12.32
2023-01-20T00:17:26.822Z,12.68
2023-01-20T00:19:53.068Z,12.52
2023-01-20T00:22:19.314Z,12.79
2023-01-20T00:24:45.583Z,11.73
2023-01-20T00:27:11.846Z,11.08
2023-01-20T00:29:38.118Z,11.58
2023-01-20T00:32:04.461Z,11.64
2023-01-20T00:34:30.715Z,11.59
2023-01-20T00:36:56.988Z,11.79
2023-01-20T00:39:23.291Z,11.93
2023-01-20T00:41:49.555Z,11.83
2023-01-20T00:44:15.816Z,12.03
2023-01-20T00:46:42.141Z,11.75
2023-01-20T00:49:08.481Z,11.23
2023-01-20T00:51:34.737Z,11.06
2023-01-20T00:54:00.999Z,10.87
2023-01-20T00:56:27.283Z,11.07
2023-01-20T00:58:53.545Z,10.89
2023-01-20T01:01:19.881Z,10.79
2023-01-20T01:03:46.169Z,10.58
2023-01-20T01:06:12.422Z,10.23
2023-01-20T01:08:38.729Z,10.20
2023-01-20T01:11:04.990Z,10.10
2023-01-20T01:13:31.237Z,9.90
2023-01-20T01:15:57.514Z,9.64
2023-01-20T01:18:23.879Z,9.83
2023-01-20T01:20:50.165Z,9.90
2023-01-20T01:23:16.446Z,10.08
2023-01-20T01:25:42.732Z,9.43
2023-01-20T01:28:08.999Z,9.06
2023-01-20T01:30:35.337Z,8.84
2023-01-20T01:33:01.724Z,8.63
2023-01-20T01:35:28.008Z,8.44
2023-01-20T01:37:54.281Z,8.45
2023-01-20T01:40:20.572Z,8.80
2023-01-20T01:42:46.926Z,8.83
2023-01-20T01:45:13.873Z,9.08
2023-01-20T01:47:40.344Z,8.59
2023-01-20T01:50:06.597Z,9.16
2023-01-20T01:52:32.881Z,9.24
2023-01-20T01:54:59.144Z,9.33
2023-01-20T01:57:25.389Z,9.52
2023-01-20T01:59:51.657Z,9.42
2023-01-20T02:02:17.942Z,9.48
2023-01-20T02:04:48.988Z,9.49
2023-01-20T02:07:16.636Z,10.11
2023-01-20T02:09:42.892Z,10.14
2023-01-20T02:12:09.160Z,10.33
2023-01-20T02:14:35.433Z,10.28
2023-01-20T02:17:01.699Z,11.08
2023-01-20T02:19:27.968Z,10.70
2023-01-20T02:21:54.239Z,10.58
2023-01-20T02:24:20.591Z,10.64
2023-01-20T02:26:46.929Z,11.08
2023-01-20T02:29:13.200Z,11.15
2023-01-20T02:31:39.668Z,11.73
2023-01-20T02:34:05.964Z,12.82
2023-01-20T02:36:32.253Z,12.94
2023-01-20T02:38:58.706Z,13.63
2023-01-20T02:41:25.021Z,13.41
2023-01-20T02:43:51.285Z,15.46
2023-01-20T02:46:17.558Z,15.49
2023-01-20T02:48:43.858Z,14.84
2023-01-20T02:51:10.125Z,15.52
2023-01-20T02:53:36.387Z,15.25
2023-01-20T02:56:02.672Z,15.42
2023-01-20T02:58:28.941Z,15.43
2023-01-20T03:00:55.261Z,15.49
2023-01-20T03:03:21.577Z,15.26
2023-01-20T03:05:47.864Z,15.54
2023-01-20T03:08:14.132Z,15.59
2023-01-20T03:10:40.406Z,16.31
2023-01-20T03:13:06.683Z,15.95
2023-01-20T03:15:32.969Z,16.03
2023-01-20T03:17:59.273Z,14.87
2023-01-20T03:20:25.535Z,14.10
2023-01-20T03:22:51.841Z,14.24
2023-01-20T03:25:18.128Z,13.95
2023-01-20T03:27:44.412Z,13.34
2023-01-20T03:30:10.711Z,13.58
2023-01-20T03:32:36.971Z,13.56
2023-01-20T03:35:03.272Z,13.14
2023-01-20T03:37:29.541Z,13.70
2023-01-20T03:39:55.832Z,14.96
2023-01-20T03:42:22.119Z,16.94
2023-01-20T03:44:48.414Z,19.41
2023-01-20T03:47:14.712Z,19.57
2023-01-20T03:49:40.968Z,20.06
2023-01-20T03:52:07.269Z,20.46
2023-01-20T03:54:33.560Z,20.26
2023-01-20T03:56:59.837Z,20.04
2023-01-20T03:59:26.124Z,19.94
2023-01-20T04:01:52.481Z,20.16
2023-01-20T04:04:18.858Z,19.48
2023-01-20T04:06:45.143Z,19.93
2023-01-20T04:09:11.415Z,20.63
2023-01-20T04:11:37.683Z,20.36
2023-01-20T04:14:03.955Z,20.06
2023-01-20T04:16:30.243Z,19.38
2023-01-20T04:18:56.508Z,20.11
2023-01-20T04:21:22.873Z,20.16
2023-01-20T04:23:49.129Z,19.83
2023-01-20T04:26:15.414Z,19.62
2023-01-20T04:28:41.683Z,19.58
2023-01-20T04:31:18.108Z,20.14
2023-01-20T04:33:51.202Z,20.12
2023-01-20T04:36:17.468Z,20.34
2023-01-20T04:38:43.761Z,20.06
2023-01-20T04:41:10.038Z,20.66
2023-01-20T04:43:36.292Z,20.37
2023-01-20T04:46:02.600Z,19.23
2023-01-20T04:48:28.904Z,19.86
2023-01-20T04:50:55.200Z,20.31
2023-01-20T04:53:21.663Z,20.61
2023-01-20T04:55:47.968Z,20.31
2023-01-20T04:58:14.227Z,20.39
2023-01-20T05:00:42.384Z,20.14
2023-01-20T05:03:09.794Z,21.40
2023-01-20T05:05:36.104Z,21.27
2023-01-20T05:08:02.383Z,21.94
2023-01-20T05:10:28.664Z,21.94
2023-01-20T05:12:54.917Z,21.61
2023-01-20T05:15:21.176Z,21.53
2023-01-20T05:17:47.451Z,21.50
2023-01-20T05:20:13.811Z,20.97
2023-01-20T05:22:40.058Z,20.51
2023-01-20T05:25:06.318Z,20.28
2023-01-20T05:27:32.875Z,21.19
2023-01-20T05:29:59.205Z,21.12
2023-01-20T05:32:25.490Z,21.77
2023-01-20T05:34:51.783Z,21.89
2023-01-20T05:37:18.037Z,21.79
2023-01-20T05:39:44.285Z,21.07
2023-01-20T05:42:10.633Z,19.99
2023-01-20T05:44:36.898Z,20.31
2023-01-20T05:47:03.178Z,19.38
2023-01-20T05:49:29.523Z,18.99
2023-01-20T05:51:55.823Z,18.96
2023-01-20T05:54:22.115Z,19.10
2023-01-20T05:56:48.416Z,17.78
2023-01-20T05:59:14.740Z,15.50
2023-01-20T06:01:41.013Z,14.90
2023-01-20T06:04:07.326Z,13.55
2023-01-20T06:06:33.608Z,11.85
2023-01-20T06:08:59.877Z,11.72
2023-01-20T06:11:26.158Z,12.72
2023-01-20T06:13:52.419Z,14.36
2023-01-20T06:16:18.704Z,16.57
2023-01-20T06:18:44.996Z,17.59
2023-01-20T06:21:11.279Z,17.94
2023-01-20T06:23:37.568Z,17.24
2023-01-20T06:26:03.917Z,16.75
2023-01-20T06:28:30.234Z,16.99
2023-01-20T06:30:56.539Z,17.27
2023-01-20T06:33:22.823Z,20.91
2023-01-20T06:35:49.091Z,22.77
2023-01-20T06:38:15.397Z,23.23
2023-01-20T06:40:41.695Z,23.40
2023-01-20T06:43:07.982Z,23.18
2023-01-20T06:45:34.293Z,23.27
2023-01-20T06:48:00.572Z,23.91
2023-01-20T06:50:26.845Z,24.74
2023-01-20T06:52:53.105Z,27.23
2023-01-20T06:55:19.387Z,27.05
2023-01-20T06:57:45.682Z,27.18
2023-01-20T07:00:11.986Z,27.40
2023-01-20T07:02:38.287Z,27.12
2023-01-20T07:05:04.635Z,27.02
2023-01-20T07:07:30.907Z,26.72
2023-01-20T07:09:57.155Z,27.16
2023-01-20T07:12:23.460Z,25.75
2023-01-20T07:14:49.730Z,25.54
2023-01-20T07:17:16.005Z,25.71
2023-01-20T07:19:42.280Z,25.25
2023-01-20T07:22:08.569Z,24.71
2023-01-20T07:24:34.856Z,24.26
2023-01-20T07:27:01.124Z,24.53
2023-01-20T07:29:27.406Z,24.31
2023-01-20T07:31:53.732Z,25.23
2023-01-20T07:34:20.091Z,24.45
2023-01-20T07:36:46.387Z,24.05
2023-01-20T07:39:12.656Z,24.59
2023-01-20T07:41:38.945Z,24.60
2023-01-20T07:44:05.262Z,24.35
2023-01-20T07:46:31.543Z,26.03
2023-01-20T07:48:57.838Z,26.80
2023-01-20T07:51:24.127Z,28.48
2023-01-20T07:53:50.408Z,29.30
2023-01-20T07:56:16.676Z,30.98
2023-01-20T07:58:42.963Z,31.46
2023-01-20T08:01:09.441Z,31.26
2023-01-20T08:03:35.762Z,31.23
2023-01-20T08:06:02.064Z,31.63
2023-01-20T08:08:28.321Z,30.95
2023-01-20T08:10:54.640Z,30.88
2023-01-20T08:13:20.974Z,29.55
2023-01-20T08:15:47.330Z,30.40
2023-01-20T08:18:13.594Z,30.65
2023-01-20T08:20:39.919Z,30.50
2023-01-20T08:23:06.186Z,29.18
2023-01-20T08:25:32.452Z,28.21
2023-01-20T08:27:58.700Z,28.72
2023-01-20T08:30:25.112Z,27.51
2023-01-20T08:32:51.444Z,26.24
2023-01-20T08:35:17.719Z,26.07
2023-01-20T08:37:44.001Z,25.87
2023-01-20T08:40:10.304Z,27.17
2023-01-20T08:42:36.599Z,27.26
2023-01-20T08:45:02.895Z,26.25
2023-01-20T08:47:29.182Z,25.96
2023-01-20T08:49:55.460Z,25.05
2023-01-20T08:52:21.733Z,25.27
2023-01-20T08:54:48.010Z,26.00
2023-01-20T08:57:14.261Z,27.25
2023-01-20T08:59:40.551Z,26.06
2023-01-20T09:02:06.890Z,25.41
2023-01-20T09:04:33.196Z,25.56
2023-01-20T09:06:59.487Z,24.98
2023-01-20T09:09:25.767Z,24.80
2023-01-20T09:11:52.142Z,24.17
2023-01-20T09:14:18.430Z,23.05
2023-01-20T09:16:44.708Z,23.13
2023-01-20T09:19:10.960Z,23.65
2023-01-20T09:21:37.275Z,23.58
2023-01-20T09:24:03.560Z,22.70
2023-01-20T09:26:35.832Z,21.03
2023-01-20T09:29:02.416Z,19.76
2023-01-20T09:31:28.765Z,19.15
2023-01-20T09:33:55.094Z,19.45
2023-01-20T09:36:21.392Z,19.16
2023-01-20T09:38:47.671Z,18.75
2023-01-20T09:41:13.982Z,18.23
2023-01-20T09:43:40.260Z,18.32
2023-01-20T09:46:06.616Z,17.53
2023-01-20T09:48:32.919Z,17.59
2023-01-20T09:50:59.203Z,17.74
2023-01-20T09:53:25.574Z,17.49
2023-01-20T09:55:51.886Z,17.50
2023-01-20T09:58:18.182Z,17.20
2023-01-20T10:00:44.470Z,16.86
2023-01-20T10:03:10.760Z,17.37
2023-01-20T10:05:37.084Z,17.95
2023-01-20T10:08:03.459Z,17.27
2023-01-20T10:10:29.731Z,17.58
2023-01-20T10:12:56.010Z,17.63
2023-01-20T10:15:22.272Z,17.63
2023-01-20T10:17:48.537Z,19.35
2023-01-20T10:20:15.039Z,20.01
2023-01-20T10:22:41.456Z,19.59
2023-01-20T10:25:07.740Z,19.61
2023-01-20T10:27:34.057Z,20.59
2023-01-20T10:30:00.342Z,20.56
2023-01-20T10:32:26.627Z,18.94
2023-01-20T10:34:54.474Z,18.76
2023-01-20T10:37:22.535Z,18.64
2023-01-20T10:39:48.844Z,17.59
2023-01-20T10:42:15.150Z,17.95
2023-01-20T10:44:41.427Z,17.89
2023-01-20T10:47:07.741Z,18.79
2023-01-20T10:49:33.996Z,18.98
2023-01-20T10:52:00.272Z,17.98
2023-01-20T10:54:26.556Z,16.35
2023-01-20T10:56:52.860Z,16.60
2023-01-20T10:59:19.134Z,17.81
2023-01-20T11:01:45.581Z,16.95
2023-01-20T11:04:11.872Z,14.95
2023-01-20T11:06:38.156Z,15.37
2023-01-20T11:09:04.425Z,14.52
2023-01-20T11:11:30.726Z,12.29
2023-01-20T11:13:57.007Z,13.86
2023-01-20T11:16:23.284Z,12.92
2023-01-20T11:18:49.554Z,10.97
2023-01-20T11:21:15.812Z,11.70
2023-01-20T11:23:42.108Z,13.21
2023-01-20T11:26:08.369Z,13.46
2023-01-20T11:28:34.672Z,13.44
2023-01-20T11:31:01.067Z,12.51
2023-01-20T11:33:27.483Z,12.28
2023-01-20T11:35:53.754Z,12.39
2023-01-20T11:38:20.062Z,11.63
2023-01-20T11:40:46.365Z,11.90
2023-01-20T11:43:12.644Z,12.27
2023-01-20T11:45:38.922Z,13.52
2023-01-20T11:48:05.185Z,13.63
2023-01-20T11:50:31.437Z,14.38
2023-01-20T11:52:57.734Z,14.57
2023-01-20T11:55:23.991Z,16.21
2023-01-20T11:57:50.265Z,16.68
2023-01-20T12:00:17.012Z,17.03
2023-01-20T12:02:43.573Z,17.07
2023-01-20T12:05:09.857Z,17.23
2023-01-20T12:07:36.133Z,17.63
2023-01-20T12:10:05.266Z,18.23
2023-01-20T12:12:33.764Z,18.58
2023-01-20T12:15:00.239Z,18.92
2023-01-20T12:17:26.527Z,19.84
2023-01-20T12:19:52.809Z,20.92
2023-01-20T12:22:19.076Z,20.16
2023-01-20T12:24:45.357Z,20.56
2023-01-20T12:27:11.654Z,21.60
2023-01-20T12:29:37.918Z,21.07
2023-01-20T12:32:04.198Z,21.60
2023-01-20T12:34:30.548Z,21.95
2023-01-20T12:36:56.856Z,22.19
2023-01-20T12:39:23.118Z,22.11
2023-01-20T12:41:49.419Z,21.72
2023-01-20T12:44:15.720Z,22.21
2023-01-20T12:46:42.011Z,22.57
2023-01-20T12:49:08.329Z,22.09
2023-01-20T12:51:34.577Z,22.74
2023-01-20T12:54:00.837Z,22.77
2023-01-20T12:56:27.115Z,22.53
2023-01-20T12:58:53.419Z,22.27
2023-01-20T13:01:19.703Z,22.67
2023-01-20T13:03:45.982Z,23.52
2023-01-20T13:06:12.226Z,24.19
2023-01-20T13:08:38.479Z,24.91
2023-01-20T13:11:04.736Z,25.67
2023-01-20T13:13:30.993Z,25.46
2023-01-20T13:15:57.266Z,25.52
2023-01-20T13:18:23.558Z,26.35
2023-01-20T13:20:49.857Z,26.59
2023-01-20T13:23:16.133Z,26.70
2023-01-20T13:25:42.445Z,27.69
2023-01-20T13:28:08.743Z,27.21
2023-01-20T13:30:35.134Z,27.60
2023-01-20T13:33:01.472Z,28.40
2023-01-20T13:35:27.732Z,28.40
2023-01-20T13:37:54.011Z,29.10
2023-01-20T13:40:20.298Z,28.57
2023-01-20T13:42:46.573Z,29.89
2023-01-20T13:45:13.079Z,30.21
2023-01-20T13:47:39.604Z,30.49
2023-01-20T13:50:05.881Z,31.22
2023-01-20T13:52:32.179Z,30.84
2023-01-20T13:54:58.469Z,31.36
2023-01-20T13:57:25.036Z,31.14
2023-01-20T13:59:51.306Z,31.88
2023-01-20T14:02:17.577Z,32.97
2023-01-20T14:04:43.872Z,32.64
2023-01-20T14:07:10.132Z,33.38
2023-01-20T14:09:36.419Z,33.04
2023-01-20T14:12:02.711Z,33.49
2023-01-20T14:14:28.996Z,35.50
2023-01-20T14:16:55.266Z,35.17
2023-01-20T14:19:21.544Z,33.37
2023-01-20T14:21:47.826Z,33.56
2023-01-20T14:24:14.100Z,34.39
2023-01-20T14:26:40.360Z,34.80
2023-01-20T14:29:06.723Z,36.24
2023-01-20T14:31:34.349Z,35.37
2023-01-20T14:34:00.765Z,33.39
2023-01-20T14:36:27.059Z,32.62
2023-01-20T14:38:57.772Z,33.25
2023-01-20T14:41:24.664Z,32.57
2023-01-20T14:43:50.931Z,31.82
2023-01-20T14:46:17.236Z,31.12
2023-01-20T14:48:43.548Z,30.49
2023-01-20T14:51:12.173Z,30.51
2023-01-20T14:53:39.261Z,29.42
2023-01-20T14:56:05.548Z,28.57
2023-01-20T14:58:31.848Z,28.99
2023-01-20T15:00:58.143Z,29.22
2023-01-20T15:03:24.454Z,28.77
2023-01-20T15:05:50.770Z,28.84
2023-01-20T15:08:17.058Z,27.89
2023-01-20T15:10:43.306Z,28.28
2023-01-20T15:13:09.582Z,27.95
2023-01-20T15:15:35.932Z,28.22
2023-01-20T15:18:02.281Z,27.61
2023-01-20T15:20:28.531Z,26.23
2023-01-20T15:22:54.834Z,26.82
2023-01-20T15:25:21.132Z,27.01
2023-01-20T15:27:47.386Z,27.11
2023-01-20T15:30:14.032Z,26.59
2023-01-20T15:32:40.455Z,26.70
2023-01-20T15:35:06.742Z,26.95
2023-01-20T15:37:33.033Z,25.98
2023-01-20T15:39:59.333Z,25.67
2023-01-20T15:42:25.610Z,25.97
2023-01-20T15:44:51.914Z,25.84
2023-01-20T15:47:18.204Z,26.34
2023-01-20T15:49:44.479Z,25.92
2023-01-20T15:52:10.771Z,25.39
2023-01-20T15:54:37.043Z,25.88
2023-01-20T15:57:03.306Z,25.84
2023-01-20T15:59:29.573Z,25.86
2023-01-20T16:01:55.864Z,26.75
2023-01-20T16:04:22.155Z,27.98
2023-01-20T16:06:48.440Z,27.57
2023-01-20T16:09:14.725Z,26.41
2023-01-20T16:11:40.976Z,27.08
2023-01-20T16:14:07.233Z,26.83
2023-01-20T16:16:33.689Z,26.53
2023-01-20T16:18:59.990Z,26.23
2023-01-20T16:21:26.268Z,26.06
2023-01-20T16:23:52.552Z,26.60
2023-01-20T16:26:18.826Z,25.92
2023-01-20T16:28:45.124Z,26.07
2023-01-20T16:31:11.527Z,25.52
2023-01-20T16:33:37.881Z,25.83
2023-01-20T16:36:04.155Z,26.19
2023-01-20T16:38:30.413Z,26.89
2023-01-20T16:40:56.672Z,26.87
2023-01-20T16:43:22.954Z,27.54
2023-01-20T16:45:49.284Z,29.16
2023-01-20T16:48:15.584Z,28.49
2023-01-20T16:50:41.888Z,28.30
2023-01-20T16:53:08.142Z,27.24
2023-01-20T16:55:34.416Z,28.10
2023-01-20T16:58:00.702Z,29.04
2023-01-20T17:00:26.988Z,27.68
2023-01-20T17:02:53.303Z,28.52
2023-01-20T17:05:19.581Z,27.70
2023-01-20T17:07:45.862Z,28.61
2023-01-20T17:10:12.198Z,29.63
2023-01-20T17:12:38.500Z,29.21
2023-01-20T17:15:04.797Z,30.30
2023-01-20T17:17:31.084Z,30.27
2023-01-20T17:19:57.333Z,30.88
2023-01-20T17:22:23.615Z,29.70
2023-01-20T17:24:49.924Z,29.21
2023-01-20T17:27:16.233Z,30.43
2023-01-20T17:29:42.502Z,31.14
2023-01-20T17:32:08.760Z,30.62
2023-01-20T17:34:35.070Z,31.18
2023-01-20T17:37:01.351Z,30.99
2023-01-20T17:39:27.628Z,31.15
2023-01-20T17:41:53.888Z,30.32
2023-01-20T17:44:20.180Z,30.51
2023-01-20T17:46:46.633Z,31.46
2023-01-20T17:49:12.920Z,31.32
2023-01-20T17:51:39.217Z,30.47
2023-01-20T17:54:05.514Z,30.40
2023-01-20T17:56:31.779Z,30.90
2023-01-20T17:58:58.055Z,30.95
2023-01-20T18:01:24.386Z,31.25
2023-01-20T18:03:50.674Z,31.35
2023-01-20T18:06:16.959Z,30.16
2023-01-20T18:08:43.446Z,30.01
2023-01-20T18:11:09.755Z,29.07
2023-01-20T18:13:36.051Z,30.11
2023-01-20T18:16:02.347Z,29.16
2023-01-20T18:18:28.686Z,29.07
2023-01-20T18:20:54.950Z,29.90
2023-01-20T18:23:21.316Z,30.06
2023-01-20T18:25:47.609Z,30.50
2023-01-20T18:28:13.872Z,30.82
2023-01-20T18:30:40.251Z,30.63
2023-01-20T18:33:06.654Z,31.35
2023-01-20T18:35:32.947Z,30.56
2023-01-20T18:37:59.247Z,30.80
2023-01-20T18:40:25.500Z,30.76
2023-01-20T18:42:51.791Z,30.27
2023-01-20T18:45:18.059Z,30.55
2023-01-20T18:47:44.327Z,31.75
2023-01-20T18:50:10.610Z,31.76
2023-01-20T18:52:37.038Z,32.31
2023-01-20T18:55:03.304Z,32.25
2023-01-20T18:57:29.591Z,31.56
2023-01-20T18:59:55.878Z,31.34
2023-01-20T19:02:22.240Z,31.64
2023-01-20T19:04:48.559Z,31.85
2023-01-20T19:07:14.838Z,31.47
2023-01-20T19:09:41.140Z,32.09
2023-01-20T19:12:07.442Z,30.11
2023-01-20T19:14:33.698Z,30.13
2023-01-20T19:16:59.972Z,30.09
2023-01-20T19:19:26.270Z,30.68
2023-01-20T19:21:52.574Z,30.22
2023-01-20T19:24:18.873Z,29.93
2023-01-20T19:26:45.134Z,29.38
2023-01-20T19:29:11.420Z,30.06
2023-01-20T19:31:37.731Z,29.76
2023-01-20T19:34:04.034Z,30.76
2023-01-20T19:36:30.303Z,33.64
2023-01-20T19:38:56.602Z,34.42
2023-01-20T19:41:22.885Z,33.79
2023-01-20T19:43:49.163Z,32.59
2023-01-20T19:46:15.522Z,30.05
2023-01-20T19:48:41.834Z,28.32
2023-01-20T19:51:08.162Z,27.37
2023-01-20T19:53:34.502Z,27.24
2023-01-20T19:56:00.788Z,26.98
2023-01-20T19:58:27.112Z,27.21
2023-01-20T20:00:53.486Z,26.96
2023-01-20T20:03:19.821Z,28.06
2023-01-20T20:05:46.098Z,28.49
2023-01-20T20:08:12.358Z,28.86
2023-01-20T20:10:38.636Z,28.37
2023-01-20T20:13:04.959Z,27.60
2023-01-20T20:15:31.394Z,25.94
2023-01-20T20:17:57.676Z,27.27
2023-01-20T20:20:23.940Z,27.43
2023-01-20T20:22:50.245Z,27.39
2023-01-20T20:25:16.530Z,27.36
2023-01-20T20:27:42.851Z,28.10
2023-01-20T20:30:09.195Z,28.25
2023-01-20T20:32:35.516Z,28.87
2023-01-20T20:35:01.812Z,28.02
2023-01-20T20:37:28.100Z,27.90
2023-01-20T20:39:54.376Z,27.28
2023-01-20T20:42:20.666Z,29.06
2023-01-20T20:44:46.982Z,28.50
2023-01-20T20:47:14.381Z,29.79
2023-01-20T20:49:40.651Z,28.92
2023-01-20T20:52:06.919Z,29.72
2023-01-20T20:54:33.171Z,30.06
2023-01-20T20:56:59.430Z,29.97
2023-01-20T20:59:25.821Z,30.14
2023-01-20T21:01:52.212Z,29.29
2023-01-20T21:04:18.612Z,28.81
2023-01-20T21:06:44.873Z,29.41
2023-01-20T21:09:11.181Z,28.81
2023-01-20T21:11:38.465Z,27.47
2023-01-20T21:14:04.976Z,26.71
2023-01-20T21:16:31.393Z,28.03
2023-01-20T21:18:57.682Z,27.92
2023-01-20T21:21:23.952Z,27.64
2023-01-20T21:23:50.243Z,27.39
2023-01-20T21:26:16.517Z,27.47
2023-01-20T21:28:42.826Z,28.08
2023-01-20T21:31:09.211Z,27.21
2023-01-20T21:33:38.064Z,28.82
2023-01-20T21:36:04.484Z,28.79
2023-01-20T21:38:30.752Z,28.48
2023-01-20T21:40:57.036Z,28.76
2023-01-20T21:43:23.290Z,28.68
2023-01-20T21:45:49.565Z,28.70
2023-01-20T21:48:15.851Z,28.58
2023-01-20T21:50:42.152Z,28.03
2023-01-20T21:53:08.431Z,28.42
2023-01-20T21:55:34.724Z,28.68
2023-01-20T21:58:01.008Z,30.32
2023-01-20T22:00:27.276Z,29.22
2023-01-20T22:02:53.535Z,27.73
2023-01-20T22:05:19.803Z,27.29
2023-01-20T22:07:46.317Z,28.31
2023-01-20T22:10:12.584Z,27.04
2023-01-20T22:12:38.866Z,27.92
2023-01-20T22:15:05.148Z,28.00
2023-01-20T22:17:31.505Z,27.08
2023-01-20T22:19:57.778Z,26.93
2023-01-20T22:22:24.052Z,26.54
2023-01-20T22:24:50.361Z,26.38
2023-01-20T22:27:16.616Z,26.09
2023-01-20T22:29:42.877Z,25.24
2023-01-20T22:32:09.158Z,25.66
2023-01-20T22:34:35.482Z,23.89
2023-01-20T22:37:01.787Z,23.08
2023-01-20T22:39:28.072Z,23.12
2023-01-20T22:41:54.346Z,23.69
2023-01-20T22:44:20.603Z,23.94
2023-01-20T22:46:46.852Z,23.07
2023-01-20T22:49:13.123Z,22.38
2023-01-20T22:51:39.407Z,21.72
2023-01-20T22:54:05.684Z,22.03
2023-01-20T22:56:31.956Z,22.47
2023-01-20T22:58:58.262Z,25.12
2023-01-20T23:01:24.676Z,24.76
2023-01-20T23:03:50.979Z,24.64
2023-01-20T23:06:17.242Z,24.03
2023-01-20T23:08:43.534Z,24.35
2023-01-20T23:11:09.792Z,23.76
2023-01-20T23:13:36.053Z,24.14
2023-01-20T23:16:02.325Z,23.42
2023-01-20T23:18:28.589Z,23.00
2023-01-20T23:20:54.897Z,22.80
2023-01-20T23:23:21.184Z,20.58
2023-01-20T23:25:47.459Z,20.26
2023-01-20T23:28:13.803Z,19.76
2023-01-20T23:30:40.141Z,18.16
2023-01-20T23:33:06.459Z,16.87
2023-01-20T23:35:32.732Z,15.16
2023-01-20T23:37:59.008Z,14.93
2023-01-20T23:40:25.292Z,14.82
2023-01-20T23:42:51.654Z,15.86
2023-01-20T23:45:17.931Z,18.43
2023-01-20T23:47:44.223Z,20.34
2023-01-20T23:50:10.521Z,20.53
2023-01-20T23:52:36.799Z,20.33
2023-01-20T23:55:03.092Z,20.49
2023-01-20T23:57:29.357Z,20.45
2023-01-20T23:59:55.628Z,21.27
