createdAt,value
2022-12-27T00:01:03.978Z,18.63
2022-12-27T00:03:33.421Z,14.85
2022-12-27T00:06:02.415Z,17.55
2022-12-27T00:08:31.788Z,18.55
2022-12-27T00:11:06.319Z,20.33
2022-12-27T00:13:36.217Z,21.58
2022-12-27T00:16:11.070Z,22.65
2022-12-27T00:18:41.325Z,27.23
2022-12-27T00:21:14.797Z,25.60
2022-12-27T00:23:45.354Z,28.80
2022-12-27T00:26:17.059Z,31.00
2022-12-27T00:28:48.245Z,31.67
2022-12-27T00:31:19.156Z,37.50
2022-12-27T00:33:49.567Z,40.20
2022-12-27T00:36:19.883Z,42.92
2022-12-27T00:38:49.570Z,48.33
2022-12-27T00:41:19.422Z,50.75
2022-12-27T00:43:48.821Z,52.15
2022-12-27T00:46:18.322Z,54.50
2022-12-27T00:48:48.317Z,59.22
2022-12-27T00:51:24.495Z,63.85
2022-12-27T00:56:27.219Z,67.93
2022-12-27T00:58:57.057Z,70.93
2022-12-27T01:01:26.670Z,67.15
2022-12-27T01:03:55.895Z,76.40
2022-12-27T01:06:26.603Z,74.95
2022-12-27T01:08:56.673Z,75.45
2022-12-27T01:11:27.510Z,89.50
2022-12-27T01:14:00.738Z,86.38
2022-12-27T01:16:31.099Z,88.30
2022-12-27T01:19:00.933Z,83.10
2022-12-27T01:21:31.849Z,92.85
2022-12-27T01:24:01.113Z,87.13
2022-12-27T01:26:30.184Z,90.80
2022-12-27T01:28:59.576Z,92.35
2022-12-27T01:31:29.021Z,88.57
2022-12-27T01:34:00.606Z,95.40
2022-12-27T01:36:32.303Z,95.05
2022-12-27T01:39:02.384Z,86.72
2022-12-27T01:42:10.585Z,93.40
2022-12-27T01:44:50.532Z,102.25
2022-12-27T01:47:59.665Z,96.75
2022-12-27T01:50:41.135Z,95.07
2022-12-27T01:53:21.267Z,90.05
2022-12-27T01:55:52.535Z,95.47
2022-12-27T01:58:44.181Z,93.93
2022-12-27T02:01:18.232Z,91.25
2022-12-27T02:03:54.803Z,95.20
2022-12-27T02:06:24.699Z,93.78
2022-12-27T02:09:03.893Z,91.07
2022-12-27T02:11:53.179Z,92.53
2022-12-27T02:14:32.847Z,94.07
2022-12-27T02:17:03.335Z,89.82
2022-12-27T02:19:36.344Z,92.68
2022-12-27T02:22:09.855Z,91.97
2022-12-27T02:24:58.327Z,92.93
2022-12-27T02:27:36.798Z,89.80
2022-12-27T02:30:10.749Z,86.47
2022-12-27T02:32:40.093Z,86.20
2022-12-27T02:35:30.471Z,76.95
2022-12-27T02:41:36.576Z,75.32
2022-12-27T02:44:50.057Z,73.13
2022-12-27T02:47:39.434Z,69.78
2022-12-27T02:53:46.801Z,71.40
2022-12-27T02:56:40.697Z,72.20
2022-12-27T02:59:11.344Z,75.57
2022-12-27T03:02:15.344Z,72.45
2022-12-27T03:04:55.391Z,68.05
2022-12-27T03:07:25.266Z,72.72
2022-12-27T03:10:19.465Z,70.78
2022-12-27T03:13:11.261Z,61.78
2022-12-27T03:15:59.880Z,66.03
2022-12-27T03:29:36.244Z,56.38
2022-12-27T03:32:26.539Z,51.38
2022-12-27T03:42:11.733Z,56.63
2022-12-27T03:54:18.270Z,51.80
2022-12-27T03:56:49.241Z,43.50
2022-12-27T03:59:19.025Z,44.35
2022-12-27T04:01:48.247Z,43.75
2022-12-27T04:04:17.958Z,40.00
2022-12-27T04:06:47.677Z,37.22
2022-12-27T04:09:35.573Z,39.72
2022-12-27T04:12:23.595Z,39.03
2022-12-27T04:15:11.267Z,35.90
2022-12-27T04:17:59.435Z,35.83
2022-12-27T04:20:47.744Z,36.40
2022-12-27T04:23:35.358Z,32.38
2022-12-27T04:26:23.749Z,30.38
2022-12-27T04:29:12.617Z,35.28
2022-12-27T04:32:01.389Z,28.77
2022-12-27T04:34:49.127Z,26.70
2022-12-27T04:37:25.231Z,26.73
2022-12-27T04:40:13.878Z,28.20
2022-12-27T04:43:02.286Z,29.83
2022-12-27T04:45:51.049Z,25.52
2022-12-27T04:48:40.164Z,24.52
2022-12-27T04:51:28.709Z,28.45
2022-12-27T04:54:16.616Z,26.88
2022-12-27T04:56:45.923Z,21.85
2022-12-27T04:59:33.419Z,22.75
2022-12-27T05:02:06.541Z,20.27
2022-12-27T05:04:37.405Z,24.27
2022-12-27T05:07:30.543Z,23.95
2022-12-27T05:10:19.146Z,18.95
2022-12-27T05:13:07.354Z,20.27
2022-12-27T05:15:37.245Z,20.10
2022-12-27T05:18:06.722Z,18.05
2022-12-27T05:20:36.622Z,16.73
2022-12-27T05:23:25.045Z,16.40
2022-12-27T05:25:55.486Z,17.50
2022-12-27T05:28:24.745Z,20.67
2022-12-27T05:33:35.429Z,17.98
2022-12-27T05:36:05.200Z,14.00
2022-12-27T05:38:34.928Z,17.70
2022-12-27T05:41:04.578Z,14.18
2022-12-27T05:43:33.928Z,12.48
2022-12-27T05:46:07.310Z,14.50
2022-12-27T05:48:37.289Z,15.40
2022-12-27T05:51:09.841Z,12.70
2022-12-27T05:53:42.957Z,12.57
2022-12-27T05:56:19.907Z,13.55
2022-12-27T05:58:49.677Z,13.15
2022-12-27T06:01:21.273Z,11.15
2022-12-27T06:03:51.629Z,11.35
2022-12-27T06:06:21.568Z,13.13
2022-12-27T06:08:51.753Z,10.13
2022-12-27T06:11:21.494Z,11.55
2022-12-27T06:13:51.548Z,12.35
2022-12-27T06:16:21.883Z,9.95
2022-12-27T06:18:51.233Z,11.38
2022-12-27T06:21:21.510Z,8.85
2022-12-27T06:23:51.811Z,11.55
2022-12-27T06:26:29.011Z,8.80
2022-12-27T06:28:58.731Z,10.75
2022-12-27T06:31:28.366Z,10.00
2022-12-27T06:33:58.699Z,8.85
2022-12-27T06:36:31.499Z,12.27
2022-12-27T06:39:01.395Z,9.82
2022-12-27T06:41:30.582Z,10.43
2022-12-27T06:44:01.279Z,9.73
2022-12-27T06:46:31.145Z,10.45
2022-12-27T06:49:03.490Z,8.60
2022-12-27T06:51:33.142Z,7.85
2022-12-27T06:54:03.194Z,7.65
2022-12-27T06:56:33.197Z,8.75
2022-12-27T06:59:04.304Z,7.53
2022-12-27T07:01:35.387Z,9.57
2022-12-27T07:04:04.967Z,10.13
2022-12-27T07:06:36.656Z,8.40
2022-12-27T07:09:06.295Z,9.30
2022-12-27T07:11:36.970Z,10.30
2022-12-27T07:14:06.802Z,8.00
2022-12-27T07:16:36.804Z,8.68
2022-12-27T07:19:07.044Z,8.90
2022-12-27T07:21:36.175Z,6.97
2022-12-27T07:24:05.435Z,8.02
2022-12-27T07:26:36.402Z,7.32
2022-12-27T07:29:06.144Z,8.00
2022-12-27T07:31:36.417Z,9.32
2022-12-27T07:34:06.807Z,10.23
2022-12-27T07:36:37.798Z,11.95
2022-12-27T07:39:07.697Z,8.13
2022-12-27T07:41:37.965Z,10.13
2022-12-27T07:44:08.353Z,8.50
2022-12-27T07:46:38.128Z,9.60
2022-12-27T07:49:13.843Z,10.75
2022-12-27T07:51:47.481Z,10.38
2022-12-27T07:54:17.085Z,11.82
2022-12-27T07:56:46.977Z,8.88
2022-12-27T07:59:17.307Z,12.65
2022-12-27T08:02:06.354Z,11.90
2022-12-27T08:04:39.628Z,9.40
2022-12-27T08:07:19.560Z,9.23
2022-12-27T08:09:49.299Z,11.20
2022-12-27T08:12:18.342Z,9.70
2022-12-27T08:14:47.899Z,8.95
2022-12-27T08:17:18.378Z,9.05
2022-12-27T08:19:48.041Z,10.57
2022-12-27T08:22:17.634Z,9.70
2022-12-27T08:24:47.328Z,9.15
2022-12-27T08:27:22.074Z,10.43
2022-12-27T08:29:51.953Z,9.82
2022-12-27T08:32:22.375Z,8.05
2022-12-27T08:34:52.927Z,6.78
2022-12-27T08:37:22.422Z,8.85
2022-12-27T08:39:51.929Z,9.77
2022-12-27T08:42:23.461Z,7.72
2022-12-27T08:44:53.204Z,8.80
2022-12-27T08:47:22.381Z,8.73
2022-12-27T08:49:54.843Z,8.50
2022-12-27T08:52:24.315Z,7.50
2022-12-27T08:54:53.978Z,9.07
2022-12-27T08:57:27.876Z,10.30
2022-12-27T08:59:57.781Z,13.13
2022-12-27T09:02:28.916Z,8.52
2022-12-27T09:04:58.277Z,8.90
2022-12-27T09:07:27.482Z,10.60
2022-12-27T09:10:00.198Z,11.02
2022-12-27T09:12:30.098Z,11.18
2022-12-27T09:15:00.339Z,10.98
2022-12-27T09:17:30.816Z,10.55
2022-12-27T09:20:03.556Z,12.05
2022-12-27T09:22:33.738Z,12.27
2022-12-27T09:25:03.102Z,13.45
2022-12-27T09:27:32.974Z,11.63
2022-12-27T09:30:02.727Z,11.18
2022-12-27T09:32:32.904Z,12.80
2022-12-27T09:35:03.757Z,12.65
2022-12-27T09:37:33.745Z,10.30
2022-12-27T09:43:31.950Z,11.93
2022-12-27T09:46:01.728Z,13.32
2022-12-27T09:48:38.296Z,12.82
2022-12-27T09:51:14.529Z,13.88
2022-12-27T09:53:49.093Z,13.63
2022-12-27T09:56:22.332Z,12.10
2022-12-27T09:58:56.079Z,14.23
2022-12-27T10:01:36.681Z,13.88
2022-12-27T10:04:06.221Z,17.13
2022-12-27T10:06:35.941Z,15.23
2022-12-27T10:09:16.089Z,15.40
2022-12-27T10:11:45.936Z,17.48
2022-12-27T10:14:21.407Z,18.08
2022-12-27T10:16:58.794Z,17.52
2022-12-27T10:19:43.639Z,19.05
2022-12-27T10:22:22.300Z,18.23
2022-12-27T10:24:56.650Z,17.35
2022-12-27T10:27:29.008Z,19.35
2022-12-27T10:29:59.697Z,19.92
2022-12-27T10:32:29.737Z,21.98
2022-12-27T10:35:00.955Z,22.15
2022-12-27T10:37:30.687Z,21.85
2022-12-27T10:40:00.666Z,21.35
2022-12-27T10:42:38.980Z,20.83
2022-12-27T10:45:43.362Z,26.70
2022-12-27T10:48:18.088Z,24.95
2022-12-27T10:51:03.978Z,25.02
2022-12-27T10:53:39.442Z,22.25
2022-12-27T10:56:12.321Z,26.38
2022-12-27T10:58:42.752Z,26.17
2022-12-27T11:01:24.193Z,26.63
2022-12-27T11:03:54.003Z,27.80
2022-12-27T11:06:25.106Z,26.45
2022-12-27T11:08:54.958Z,27.08
2022-12-27T11:11:24.803Z,28.45
2022-12-27T11:13:54.958Z,24.77
2022-12-27T11:16:32.556Z,25.73
2022-12-27T11:19:02.384Z,26.08
2022-12-27T11:21:31.971Z,22.60
2022-12-27T11:24:01.682Z,28.65
2022-12-27T11:26:46.455Z,26.13
2022-12-27T11:29:20.283Z,24.33
2022-12-27T11:31:51.257Z,26.42
2022-12-27T11:34:23.417Z,25.30
2022-12-27T11:36:53.594Z,24.90
2022-12-27T11:39:41.864Z,24.35
2022-12-27T11:42:39.371Z,25.42
2022-12-27T11:45:14.698Z,24.75
2022-12-27T11:48:10.664Z,27.30
2022-12-27T11:50:49.634Z,32.30
2022-12-27T11:53:18.889Z,26.20
2022-12-27T11:56:08.136Z,25.90
2022-12-27T11:58:49.524Z,27.50
2022-12-27T12:01:31.394Z,26.23
2022-12-27T12:04:01.596Z,25.75
2022-12-27T12:06:40.178Z,26.77
2022-12-27T12:09:11.086Z,29.60
2022-12-27T12:11:54.886Z,26.20
2022-12-27T12:14:37.912Z,26.65
2022-12-27T12:17:10.823Z,28.42
2022-12-27T12:19:58.639Z,30.33
2022-12-27T12:22:46.526Z,27.45
2022-12-27T12:25:32.673Z,28.33
2022-12-27T12:28:55.653Z,29.05
2022-12-27T12:31:18.421Z,29.63
2022-12-27T12:34:06.509Z,26.15
2022-12-27T12:36:54.534Z,31.58
2022-12-27T12:39:43.854Z,27.40
2022-12-27T12:42:31.383Z,32.80
2022-12-27T12:45:04.788Z,31.88
2022-12-27T12:47:53.180Z,43.97
2022-12-27T12:50:40.999Z,53.42
2022-12-27T12:53:33.302Z,87.72
2022-12-27T12:56:09.271Z,109.45
2022-12-27T12:58:40.193Z,137.27
2022-12-27T13:01:09.467Z,146.63
2022-12-27T13:03:57.305Z,175.63
2022-12-27T13:06:32.639Z,183.15
2022-12-27T13:09:11.269Z,210.43
2022-12-27T13:11:47.090Z,204.18
2022-12-27T13:14:16.531Z,205.05
2022-12-27T13:16:52.878Z,202.57
2022-12-27T13:19:41.369Z,205.73
2022-12-27T13:22:17.817Z,207.43
2022-12-27T13:24:59.591Z,211.65
2022-12-27T13:27:36.447Z,205.07
2022-12-27T13:30:10.643Z,204.40
2022-12-27T13:32:43.026Z,201.02
2022-12-27T13:35:24.310Z,206.05
2022-12-27T13:37:57.706Z,196.25
2022-12-27T13:40:33.188Z,200.15
2022-12-27T13:43:21.205Z,204.30
2022-12-27T13:45:55.762Z,194.95
2022-12-27T13:49:04.690Z,196.85
2022-12-27T13:51:52.057Z,189.32
2022-12-27T13:54:33.396Z,193.10
2022-12-27T13:57:02.789Z,191.80
2022-12-27T13:59:37.800Z,186.02
2022-12-27T14:02:27.705Z,187.15
2022-12-27T14:05:03.827Z,194.70
2022-12-27T14:07:58.568Z,190.40
2022-12-27T14:10:37.939Z,191.98
2022-12-27T14:13:10.913Z,190.90
2022-12-27T14:15:52.450Z,188.60
2022-12-27T14:18:24.997Z,188.05
2022-12-27T14:21:12.618Z,188.15
2022-12-27T14:23:54.347Z,182.90
2022-12-27T14:26:30.138Z,189.38
2022-12-27T14:29:00.125Z,184.38
2022-12-27T14:31:44.414Z,187.63
2022-12-27T14:34:16.976Z,178.23
2022-12-27T14:37:05.303Z,190.70
2022-12-27T14:39:40.988Z,174.23
2022-12-27T14:44:58.344Z,165.27
2022-12-27T14:47:36.007Z,172.68
2022-12-27T14:50:11.297Z,166.05
2022-12-27T14:53:02.205Z,154.52
2022-12-27T14:55:38.411Z,149.18
2022-12-27T14:58:11.179Z,154.13
2022-12-27T15:00:58.892Z,143.60
2022-12-27T15:03:38.082Z,139.20
2022-12-27T15:06:13.829Z,135.20
2022-12-27T15:08:43.649Z,134.43
2022-12-27T15:11:18.682Z,133.13
2022-12-27T15:13:54.167Z,123.17
2022-12-27T15:16:27.099Z,129.80
2022-12-27T15:19:03.241Z,119.78
2022-12-27T15:21:37.019Z,121.72
2022-12-27T15:24:12.541Z,114.40
2022-12-27T15:26:43.017Z,117.75
2022-12-27T15:29:21.420Z,108.78
2022-12-27T15:31:58.585Z,105.95
2022-12-27T15:34:37.566Z,111.18
2022-12-27T15:37:07.493Z,108.32
2022-12-27T15:39:36.792Z,104.00
2022-12-27T15:42:24.509Z,106.55
2022-12-27T15:45:12.012Z,106.53
2022-12-27T15:47:47.914Z,102.22
2022-12-27T15:52:54.320Z,98.18
2022-12-27T15:55:42.388Z,100.05
2022-12-27T15:58:16.000Z,96.78
2022-12-27T16:00:46.139Z,98.50
2022-12-27T16:03:34.284Z,93.43
2022-12-27T16:06:03.662Z,97.40
2022-12-27T16:08:34.679Z,93.35
2022-12-27T16:11:05.574Z,91.18
2022-12-27T16:13:41.433Z,94.32
2022-12-27T16:16:30.575Z,92.63
2022-12-27T16:19:00.693Z,97.05
2022-12-27T16:21:37.871Z,90.57
2022-12-27T16:24:17.623Z,87.22
2022-12-27T16:27:00.756Z,85.47
2022-12-27T16:29:34.973Z,88.47
2022-12-27T16:32:16.534Z,87.18
2022-12-27T16:34:46.589Z,90.35
2022-12-27T16:37:23.125Z,91.18
2022-12-27T16:40:12.476Z,85.10
2022-12-27T16:43:00.696Z,82.60
2022-12-27T16:45:30.128Z,85.35
2022-12-27T16:48:09.121Z,85.70
2022-12-27T16:50:44.514Z,83.05
2022-12-27T16:53:32.560Z,89.55
2022-12-27T16:56:22.065Z,85.78
2022-12-27T16:58:51.733Z,85.15
2022-12-27T17:01:20.866Z,79.32
2022-12-27T17:03:50.882Z,76.72
2022-12-27T17:06:35.921Z,80.53
2022-12-27T17:09:11.863Z,80.07
2022-12-27T17:11:53.817Z,75.80
2022-12-27T17:14:30.712Z,77.05
2022-12-27T17:17:10.854Z,77.20
2022-12-27T17:19:52.766Z,72.28
2022-12-27T17:22:22.161Z,68.65
2022-12-27T17:24:51.885Z,71.53
2022-12-27T17:27:36.683Z,70.93
2022-12-27T17:30:06.555Z,69.63
2022-12-27T17:32:54.555Z,71.82
2022-12-27T17:35:30.411Z,73.20
2022-12-27T17:38:20.046Z,69.55
2022-12-27T17:41:14.995Z,68.55
2022-12-27T17:44:06.907Z,68.13
2022-12-27T17:46:39.349Z,72.03
2022-12-27T17:49:09.128Z,73.43
2022-12-27T17:51:41.097Z,71.50
2022-12-27T17:54:44.389Z,70.30
2022-12-27T17:57:33.342Z,74.05
2022-12-27T18:00:03.022Z,80.78
2022-12-27T18:02:40.818Z,76.10
2022-12-27T18:05:13.978Z,75.18
2022-12-27T18:07:43.228Z,76.20
2022-12-27T18:10:18.393Z,78.45
2022-12-27T18:12:48.812Z,77.95
2022-12-27T18:15:19.219Z,79.05
2022-12-27T18:17:52.324Z,78.78
2022-12-27T18:20:41.124Z,84.53
2022-12-27T18:23:11.582Z,80.50
2022-12-27T18:25:47.230Z,76.47
2022-12-27T18:28:17.120Z,76.22
2022-12-27T18:30:54.155Z,71.75
2022-12-27T18:33:27.600Z,76.15
2022-12-27T18:35:57.655Z,77.90
2022-12-27T18:38:32.036Z,71.68
2022-12-27T18:41:05.521Z,76.88
2022-12-27T18:43:35.071Z,75.55
2022-12-27T18:46:05.060Z,74.10
2022-12-27T18:48:35.926Z,74.60
2022-12-27T18:51:05.225Z,69.93
2022-12-27T18:53:36.578Z,71.03
2022-12-27T18:56:07.455Z,70.95
2022-12-27T18:58:37.325Z,68.50
2022-12-27T19:01:08.361Z,72.00
2022-12-27T19:03:40.802Z,69.93
2022-12-27T19:06:14.031Z,71.55
2022-12-27T19:08:46.892Z,70.38
2022-12-27T19:11:23.142Z,76.90
2022-12-27T19:13:54.377Z,73.97
2022-12-27T19:16:25.298Z,69.05
2022-12-27T19:18:55.707Z,70.82
2022-12-27T19:21:32.381Z,70.18
2022-12-27T19:24:40.745Z,67.28
2022-12-27T19:27:17.103Z,74.20
2022-12-27T19:29:50.613Z,73.28
2022-12-27T19:32:22.885Z,66.32
2022-12-27T19:34:53.306Z,69.38
2022-12-27T19:37:22.459Z,72.40
2022-12-27T19:39:51.973Z,67.65
2022-12-27T19:42:25.509Z,71.40
2022-12-27T19:44:55.114Z,69.50
2022-12-27T19:47:24.248Z,69.40
2022-12-27T19:49:53.673Z,74.18
2022-12-27T19:52:24.224Z,75.78
2022-12-27T19:54:56.573Z,72.30
2022-12-27T19:57:26.031Z,69.43
2022-12-27T19:59:55.579Z,72.70
2022-12-27T20:02:25.703Z,74.65
2022-12-27T20:04:55.453Z,70.70
2022-12-27T20:07:25.760Z,68.60
2022-12-27T20:09:54.998Z,69.70
2022-12-27T20:12:24.017Z,71.18
2022-12-27T20:14:54.653Z,73.80
2022-12-27T20:17:24.083Z,69.85
2022-12-27T20:19:53.278Z,77.20
2022-12-27T20:22:23.426Z,70.53
2022-12-27T20:24:52.981Z,75.63
2022-12-27T20:27:24.480Z,74.88
2022-12-27T20:29:54.278Z,75.18
2022-12-27T20:32:23.882Z,77.57
2022-12-27T20:34:53.123Z,82.85
2022-12-27T20:37:24.716Z,77.82
2022-12-27T20:39:54.392Z,85.57
2022-12-27T20:42:25.486Z,78.95
2022-12-27T20:44:54.940Z,80.00
2022-12-27T20:47:25.692Z,82.13
2022-12-27T20:49:54.864Z,84.32
2022-12-27T20:52:28.988Z,86.90
2022-12-27T20:55:00.881Z,84.25
2022-12-27T20:57:30.785Z,89.00
2022-12-27T21:00:00.400Z,85.68
2022-12-27T21:02:30.618Z,90.00
2022-12-27T21:04:59.861Z,86.50
2022-12-27T21:07:29.518Z,95.65
2022-12-27T21:09:59.168Z,84.72
2022-12-27T21:12:29.010Z,85.57
2022-12-27T21:14:59.022Z,87.18
2022-12-27T21:17:28.100Z,90.22
2022-12-27T21:19:57.289Z,88.18
2022-12-27T21:22:27.357Z,91.32
2022-12-27T21:24:56.923Z,87.70
2022-12-27T21:27:26.559Z,89.50
2022-12-27T21:29:56.188Z,89.07
2022-12-27T21:32:25.399Z,92.95
2022-12-27T21:34:54.910Z,88.88
2022-12-27T21:37:25.150Z,77.90
2022-12-27T21:39:54.748Z,81.18
2022-12-27T21:42:24.400Z,83.15
2022-12-27T21:44:53.710Z,82.78
2022-12-27T21:47:24.452Z,81.05
2022-12-27T21:49:54.000Z,77.13
2022-12-27T21:52:23.119Z,72.60
2022-12-27T21:54:52.643Z,76.90
2022-12-27T21:57:22.223Z,75.68
2022-12-27T21:59:51.980Z,77.72
2022-12-27T22:02:21.764Z,75.22
2022-12-27T22:04:51.784Z,82.35
2022-12-27T22:07:21.440Z,78.20
2022-12-27T22:09:50.659Z,81.60
2022-12-27T22:12:20.163Z,79.95
2022-12-27T22:14:49.337Z,82.65
2022-12-27T22:17:18.341Z,84.25
2022-12-27T22:19:47.520Z,87.55
2022-12-27T22:22:16.545Z,80.13
2022-12-27T22:24:46.228Z,80.90
2022-12-27T22:27:15.727Z,75.65
2022-12-27T22:29:45.229Z,76.25
2022-12-27T22:32:15.406Z,77.53
2022-12-27T22:34:44.979Z,79.10
2022-12-27T22:37:14.657Z,74.47
2022-12-27T22:39:44.517Z,82.97
2022-12-27T22:42:14.116Z,75.90
2022-12-27T22:44:44.875Z,70.63
2022-12-27T22:47:29.603Z,74.32
2022-12-27T22:49:59.025Z,70.88
2022-12-27T22:52:28.692Z,74.40
2022-12-27T22:55:04.795Z,78.38
2022-12-27T22:57:36.102Z,72.80
2022-12-27T23:00:06.279Z,72.78
2022-12-27T23:02:36.206Z,79.28
2022-12-27T23:05:06.692Z,74.40
2022-12-27T23:08:04.447Z,75.25
2022-12-27T23:10:25.446Z,77.32
2022-12-27T23:12:54.979Z,72.68
2022-12-27T23:15:24.684Z,78.97
2022-12-27T23:17:55.203Z,74.95
2022-12-27T23:20:25.048Z,77.70
2022-12-27T23:22:54.271Z,82.07
2022-12-27T23:25:23.719Z,77.43
2022-12-27T23:27:52.932Z,73.80
2022-12-27T23:30:23.556Z,73.65
2022-12-27T23:32:53.052Z,68.72
2022-12-27T23:35:22.614Z,76.30
2022-12-27T23:37:51.804Z,75.90
2022-12-27T23:40:21.271Z,74.40
2022-12-27T23:42:50.839Z,79.30
2022-12-27T23:45:20.569Z,73.75
2022-12-27T23:47:49.712Z,79.40
2022-12-27T23:50:20.976Z,76.20
2022-12-27T23:52:51.043Z,75.25
2022-12-27T23:55:20.977Z,72.22
2022-12-27T23:57:50.074Z,66.70
