createdAt,value
2023-03-16T00:02:04.786Z,6.43
2023-03-16T00:05:08.739Z,6.68
2023-03-16T00:08:11.498Z,6.15
2023-03-16T00:11:14.297Z,6.82
2023-03-16T00:14:17.026Z,6.45
2023-03-16T00:17:22.250Z,6.32
2023-03-16T00:20:25.448Z,5.78
2023-03-16T00:23:29.058Z,6.72
2023-03-16T00:26:32.334Z,6.07
2023-03-16T00:29:35.140Z,5.65
2023-03-16T00:32:39.515Z,6.75
2023-03-16T00:35:50.259Z,6.32
2023-03-16T00:38:54.178Z,5.72
2023-03-16T00:41:58.384Z,5.18
2023-03-16T00:45:02.102Z,5.45
2023-03-16T00:48:06.351Z,5.82
2023-03-16T00:51:12.868Z,5.45
2023-03-16T00:54:17.099Z,5.78
2023-03-16T00:57:20.488Z,5.78
2023-03-16T01:00:26.758Z,5.50
2023-03-16T01:03:31.413Z,5.18
2023-03-16T01:06:34.269Z,5.15
2023-03-16T01:09:37.227Z,5.15
2023-03-16T01:12:40.065Z,4.97
2023-03-16T01:15:42.946Z,5.32
2023-03-16T01:18:47.846Z,5.47
2023-03-16T01:21:50.694Z,5.15
2023-03-16T01:24:53.526Z,5.70
2023-03-16T01:27:58.108Z,5.07
2023-03-16T01:31:03.155Z,4.93
2023-03-16T01:34:08.098Z,5.00
2023-03-16T01:37:11.401Z,4.70
2023-03-16T01:40:20.457Z,5.03
2023-03-16T01:43:25.739Z,4.82
2023-03-16T01:46:31.729Z,5.10
2023-03-16T01:49:39.862Z,4.60
2023-03-16T01:52:43.052Z,4.95
2023-03-16T01:55:47.385Z,4.72
2023-03-16T01:58:51.128Z,4.78
2023-03-16T02:01:54.382Z,4.50
2023-03-16T02:05:03.690Z,4.88
2023-03-16T02:08:07.600Z,4.43
2023-03-16T02:11:10.901Z,4.35
2023-03-16T02:14:20.713Z,4.32
2023-03-16T02:17:26.418Z,4.97
2023-03-16T02:20:43.540Z,4.80
2023-03-16T02:23:47.155Z,4.63
2023-03-16T02:26:56.277Z,4.20
2023-03-16T02:30:08.968Z,3.90
2023-03-16T02:33:21.296Z,3.85
2023-03-16T02:36:24.178Z,4.53
2023-03-16T02:39:27.810Z,4.05
2023-03-16T02:42:31.441Z,4.15
2023-03-16T02:45:41.033Z,4.15
2023-03-16T02:48:48.865Z,4.05
2023-03-16T02:51:52.328Z,4.05
2023-03-16T02:54:55.359Z,4.00
2023-03-16T02:57:58.164Z,4.15
2023-03-16T03:01:02.488Z,3.53
2023-03-16T03:04:06.654Z,4.03
2023-03-16T03:07:09.741Z,3.92
2023-03-16T03:10:29.670Z,3.80
2023-03-16T03:13:34.967Z,3.80
2023-03-16T03:16:39.504Z,3.63
2023-03-16T03:19:42.781Z,3.92
2023-03-16T03:22:47.548Z,3.90
2023-03-16T03:25:50.436Z,3.70
2023-03-16T03:28:54.344Z,4.00
2023-03-16T03:31:58.657Z,3.92
2023-03-16T03:35:01.480Z,3.65
2023-03-16T03:38:04.353Z,3.88
2023-03-16T03:41:08.413Z,3.53
2023-03-16T03:44:13.727Z,3.60
2023-03-16T03:47:18.324Z,3.85
2023-03-16T03:50:21.839Z,3.60
2023-03-16T03:53:41.257Z,3.35
2023-03-16T03:56:53.562Z,3.70
2023-03-16T03:59:57.249Z,3.28
2023-03-16T04:03:17.618Z,3.38
2023-03-16T04:06:21.804Z,3.45
2023-03-16T04:09:24.678Z,3.55
2023-03-16T04:12:27.545Z,2.95
2023-03-16T04:15:32.905Z,3.60
2023-03-16T04:18:46.302Z,3.45
2023-03-16T04:21:49.858Z,3.38
2023-03-16T04:24:54.552Z,2.85
2023-03-16T04:27:59.547Z,3.42
2023-03-16T04:31:08.062Z,3.35
2023-03-16T04:34:19.898Z,3.10
2023-03-16T04:37:23.387Z,3.25
2023-03-16T04:40:26.740Z,3.35
2023-03-16T04:43:38.496Z,3.13
2023-03-16T04:46:50.786Z,3.00
2023-03-16T04:49:56.372Z,3.22
2023-03-16T04:53:00.117Z,2.95
2023-03-16T04:56:04.838Z,3.00
2023-03-16T04:59:08.452Z,2.72
2023-03-16T05:02:21.604Z,2.42
2023-03-16T05:05:26.684Z,2.78
2023-03-16T05:08:29.594Z,3.10
2023-03-16T05:11:32.573Z,3.08
2023-03-16T05:14:38.724Z,2.72
2023-03-16T05:17:58.856Z,2.47
2023-03-16T05:21:03.661Z,2.63
2023-03-16T05:24:18.072Z,2.47
2023-03-16T05:27:21.632Z,3.10
2023-03-16T05:30:24.969Z,2.63
2023-03-16T05:33:29.752Z,3.22
2023-03-16T05:36:40.528Z,2.53
2023-03-16T05:39:48.485Z,2.42
2023-03-16T05:42:56.133Z,2.72
2023-03-16T05:45:59.784Z,2.70
2023-03-16T05:49:03.161Z,2.50
2023-03-16T05:52:08.004Z,2.58
2023-03-16T05:55:14.543Z,2.42
2023-03-16T05:58:17.851Z,2.88
2023-03-16T06:01:21.465Z,2.80
2023-03-16T06:04:25.441Z,3.05
2023-03-16T06:07:29.849Z,2.33
2023-03-16T06:10:33.488Z,2.67
2023-03-16T06:13:36.431Z,2.58
2023-03-16T06:16:39.823Z,3.60
2023-03-16T06:19:42.915Z,2.70
2023-03-16T06:22:47.195Z,2.70
2023-03-16T06:25:51.090Z,2.67
2023-03-16T06:28:57.380Z,2.60
2023-03-16T06:32:00.368Z,2.60
2023-03-16T06:35:05.434Z,2.97
2023-03-16T06:38:11.346Z,2.67
2023-03-16T06:41:29.635Z,2.53
2023-03-16T06:44:32.893Z,2.65
2023-03-16T06:47:40.812Z,2.75
2023-03-16T06:50:45.915Z,2.47
2023-03-16T06:53:56.312Z,2.67
2023-03-16T06:56:59.561Z,2.30
2023-03-16T07:00:04.682Z,2.88
2023-03-16T07:03:07.445Z,2.33
2023-03-16T07:06:12.195Z,2.65
2023-03-16T07:09:16.532Z,2.53
2023-03-16T07:12:19.435Z,2.47
2023-03-16T07:15:22.303Z,2.83
2023-03-16T07:18:26.328Z,2.72
2023-03-16T07:21:32.353Z,2.40
2023-03-16T07:24:36.838Z,2.42
2023-03-16T07:27:41.381Z,2.50
2023-03-16T07:31:00.275Z,2.45
2023-03-16T07:34:07.319Z,2.28
2023-03-16T07:37:18.345Z,2.50
2023-03-16T07:40:26.145Z,2.30
2023-03-16T07:43:34.467Z,2.38
2023-03-16T07:46:37.316Z,2.40
2023-03-16T07:49:41.447Z,2.10
2023-03-16T07:52:44.286Z,2.53
2023-03-16T07:55:48.540Z,2.83
2023-03-16T07:58:51.886Z,2.03
2023-03-16T08:01:54.694Z,2.40
2023-03-16T08:04:57.715Z,2.17
2023-03-16T08:08:01.211Z,2.10
2023-03-16T08:11:06.765Z,2.42
2023-03-16T08:14:27.578Z,2.10
2023-03-16T08:17:41.781Z,2.28
2023-03-16T08:20:48.340Z,1.98
2023-03-16T08:23:52.020Z,2.45
2023-03-16T08:26:57.486Z,2.38
2023-03-16T08:30:04.685Z,2.45
2023-03-16T08:33:09.719Z,2.95
2023-03-16T08:36:15.479Z,2.85
2023-03-16T08:39:22.610Z,3.42
2023-03-16T08:42:28.810Z,3.40
2023-03-16T08:45:35.589Z,3.60
2023-03-16T08:48:38.393Z,3.55
2023-03-16T08:51:42.107Z,3.80
2023-03-16T08:55:01.362Z,3.63
2023-03-16T08:58:06.944Z,3.90
2023-03-16T09:01:11.011Z,4.10
2023-03-16T09:04:14.921Z,3.47
2023-03-16T09:07:18.734Z,4.47
2023-03-16T09:10:23.185Z,3.90
2023-03-16T09:13:27.739Z,4.30
2023-03-16T09:16:30.958Z,3.88
2023-03-16T09:19:50.180Z,3.80
2023-03-16T09:22:53.704Z,4.28
2023-03-16T09:26:00.437Z,4.32
2023-03-16T09:29:06.895Z,4.45
2023-03-16T09:32:11.102Z,4.82
2023-03-16T09:35:13.899Z,4.25
2023-03-16T09:38:17.751Z,3.85
2023-03-16T09:41:36.807Z,3.95
2023-03-16T09:44:48.755Z,3.97
2023-03-16T09:47:57.677Z,4.20
2023-03-16T09:51:03.506Z,4.40
2023-03-16T09:54:18.551Z,4.35
2023-03-16T09:57:27.766Z,4.63
2023-03-16T10:00:37.593Z,4.00
2023-03-16T10:04:07.874Z,4.07
2023-03-16T10:07:22.103Z,4.55
2023-03-16T10:10:41.007Z,4.68
2023-03-16T10:13:49.385Z,4.53
2023-03-16T10:16:58.948Z,5.15
2023-03-16T10:20:08.926Z,4.15
2023-03-16T10:23:18.176Z,5.32
2023-03-16T10:26:26.908Z,4.85
2023-03-16T10:29:32.898Z,4.70
2023-03-16T10:32:38.385Z,4.45
2023-03-16T10:35:48.283Z,5.10
2023-03-16T10:38:55.390Z,4.93
2023-03-16T10:41:58.886Z,4.82
2023-03-16T10:45:03.263Z,5.72
2023-03-16T10:48:09.448Z,4.80
2023-03-16T10:51:16.071Z,4.80
2023-03-16T10:54:30.535Z,6.05
2023-03-16T10:57:35.490Z,5.40
2023-03-16T11:00:43.356Z,5.70
2023-03-16T11:03:51.134Z,6.25
2023-03-16T11:06:57.068Z,5.80
2023-03-16T11:10:00.006Z,5.60
2023-03-16T11:13:04.383Z,5.57
2023-03-16T11:16:18.999Z,5.90
2023-03-16T11:19:27.205Z,6.57
2023-03-16T11:22:30.202Z,5.45
2023-03-16T11:25:41.370Z,5.80
2023-03-16T11:28:49.572Z,5.47
2023-03-16T11:31:56.320Z,5.75
2023-03-16T11:35:01.121Z,5.78
2023-03-16T11:38:14.598Z,5.70
2023-03-16T11:41:27.781Z,6.05
2023-03-16T11:44:37.942Z,5.57
2023-03-16T11:48:05.474Z,5.55
2023-03-16T11:51:24.844Z,5.50
2023-03-16T11:54:44.417Z,6.05
2023-03-16T11:57:57.529Z,5.70
2023-03-16T12:01:09.128Z,4.82
2023-03-16T12:04:32.554Z,5.35
2023-03-16T12:07:54.141Z,5.35
2023-03-16T12:11:02.597Z,5.43
2023-03-16T12:14:15.616Z,5.60
2023-03-16T12:17:23.441Z,6.30
2023-03-16T12:20:32.093Z,5.50
2023-03-16T12:23:40.477Z,5.75
2023-03-16T12:26:44.764Z,5.30
2023-03-16T12:29:59.356Z,5.93
2023-03-16T12:33:08.621Z,6.00
2023-03-16T12:36:39.980Z,5.50
2023-03-16T12:40:07.325Z,5.68
2023-03-16T12:43:25.576Z,5.68
2023-03-16T12:46:37.084Z,5.70
2023-03-16T12:49:40.316Z,5.38
2023-03-16T12:52:44.628Z,5.28
2023-03-16T12:55:48.889Z,5.95
2023-03-16T12:58:52.080Z,6.20
2023-03-16T13:01:59.689Z,6.30
2023-03-16T13:05:09.469Z,6.05
2023-03-16T13:08:15.823Z,5.82
2023-03-16T13:11:20.355Z,5.50
2023-03-16T13:14:40.331Z,6.15
2023-03-16T13:17:43.256Z,5.60
2023-03-16T13:20:57.752Z,5.57
2023-03-16T13:24:12.944Z,5.70
2023-03-16T13:27:23.377Z,5.43
2023-03-16T13:30:30.644Z,5.20
2023-03-16T13:33:36.964Z,6.20
2023-03-16T13:36:40.066Z,5.60
2023-03-16T13:39:42.980Z,5.80
2023-03-16T13:42:49.603Z,5.07
2023-03-16T13:45:53.065Z,5.55
2023-03-16T13:49:00.074Z,5.28
2023-03-16T13:52:05.874Z,5.30
2023-03-16T13:55:17.197Z,5.15
2023-03-16T13:58:32.121Z,2.90
2023-03-16T14:01:36.002Z,2.13
2023-03-16T14:04:39.383Z,1.90
2023-03-16T14:07:42.182Z,1.48
2023-03-16T14:10:46.871Z,1.77
2023-03-16T14:13:55.288Z,1.50
2023-03-16T14:17:05.419Z,1.25
2023-03-16T14:20:20.847Z,1.80
2023-03-16T14:23:25.854Z,1.73
2023-03-16T14:26:29.538Z,1.75
2023-03-16T14:29:34.793Z,1.88
2023-03-16T14:32:37.754Z,1.52
2023-03-16T14:35:43.034Z,1.63
2023-03-16T14:38:48.257Z,1.55
2023-03-16T14:41:53.501Z,2.00
2023-03-16T14:44:59.980Z,1.80
2023-03-16T14:48:06.546Z,1.80
2023-03-16T14:51:14.661Z,1.60
2023-03-16T14:54:21.742Z,1.73
2023-03-16T14:57:25.914Z,1.60
2023-03-16T15:00:33.045Z,1.45
2023-03-16T15:03:41.575Z,1.63
2023-03-16T15:06:44.508Z,1.80
2023-03-16T15:09:47.390Z,1.67
2023-03-16T15:12:54.236Z,1.77
2023-03-16T15:15:58.510Z,1.67
2023-03-16T15:19:01.663Z,1.63
2023-03-16T15:22:06.142Z,1.83
2023-03-16T15:25:36.300Z,1.52
2023-03-16T15:28:39.730Z,1.42
2023-03-16T15:31:44.176Z,1.50
2023-03-16T15:34:47.223Z,1.48
2023-03-16T15:37:50.254Z,1.67
2023-03-16T15:40:54.198Z,1.58
2023-03-16T15:44:00.915Z,1.67
2023-03-16T15:47:05.475Z,1.30
2023-03-16T15:50:10.345Z,1.38
2023-03-16T15:53:29.841Z,1.73
2023-03-16T15:56:47.275Z,1.60
2023-03-16T15:59:54.661Z,1.83
2023-03-16T16:02:59.506Z,1.80
2023-03-16T16:06:02.895Z,2.10
2023-03-16T16:09:05.935Z,1.67
2023-03-16T16:12:13.821Z,1.80
2023-03-16T16:15:21.677Z,1.48
2023-03-16T16:18:30.456Z,1.90
2023-03-16T16:21:34.728Z,1.92
2023-03-16T16:24:37.973Z,2.40
2023-03-16T16:27:41.209Z,2.28
2023-03-16T16:30:44.490Z,2.40
2023-03-16T16:33:48.831Z,2.60
2023-03-16T16:36:51.841Z,3.05
2023-03-16T16:39:54.561Z,2.08
2023-03-16T16:43:06.381Z,2.22
2023-03-16T16:46:15.548Z,2.35
2023-03-16T16:49:23.665Z,2.05
2023-03-16T16:52:26.686Z,2.10
2023-03-16T16:55:29.851Z,1.80
2023-03-16T16:58:33.148Z,2.30
2023-03-16T17:01:36.604Z,1.95
2023-03-16T17:04:41.285Z,2.05
2023-03-16T17:07:44.179Z,2.20
2023-03-16T17:10:47.850Z,2.10
2023-03-16T17:13:53.885Z,2.10
2023-03-16T17:16:57.422Z,2.47
2023-03-16T17:20:01.740Z,3.00
2023-03-16T17:23:04.564Z,2.38
2023-03-16T17:26:14.803Z,3.17
2023-03-16T17:29:22.552Z,3.15
2023-03-16T17:32:26.551Z,3.10
2023-03-16T17:35:31.434Z,3.22
2023-03-16T17:38:35.110Z,3.55
2023-03-16T17:41:37.964Z,3.05
2023-03-16T17:44:43.018Z,3.67
2023-03-16T17:47:46.266Z,3.60
2023-03-16T17:50:51.464Z,4.13
2023-03-16T17:53:55.774Z,4.13
2023-03-16T17:56:58.646Z,4.38
2023-03-16T18:00:02.818Z,3.97
2023-03-16T18:03:13.702Z,4.05
2023-03-16T18:06:20.918Z,4.85
2023-03-16T18:09:23.732Z,3.90
2023-03-16T18:12:27.229Z,3.95
2023-03-16T18:15:33.160Z,4.03
2023-03-16T18:18:39.932Z,3.50
2023-03-16T18:21:45.637Z,3.75
2023-03-16T18:24:49.625Z,3.90
2023-03-16T18:27:52.451Z,3.63
2023-03-16T18:30:57.420Z,4.35
2023-03-16T18:34:02.578Z,3.65
2023-03-16T18:37:08.348Z,3.53
2023-03-16T18:40:15.676Z,3.30
2023-03-16T18:43:18.422Z,3.58
2023-03-16T18:46:27.049Z,3.30
2023-03-16T18:49:33.700Z,3.45
2023-03-16T18:52:39.183Z,3.55
2023-03-16T18:55:44.925Z,3.35
2023-03-16T18:58:48.249Z,3.20
2023-03-16T19:01:51.479Z,3.25
2023-03-16T19:04:54.843Z,3.28
2023-03-16T19:07:58.956Z,3.17
2023-03-16T19:11:03.954Z,3.83
2023-03-16T19:14:16.369Z,3.10
2023-03-16T19:17:19.279Z,3.28
2023-03-16T19:20:24.045Z,3.03
2023-03-16T19:23:32.540Z,3.58
2023-03-16T19:26:37.335Z,3.08
2023-03-16T19:29:40.825Z,3.15
2023-03-16T19:32:43.687Z,2.90
2023-03-16T19:35:51.927Z,3.20
2023-03-16T19:38:56.746Z,4.43
2023-03-16T19:42:00.001Z,3.55
2023-03-16T19:45:04.040Z,3.13
2023-03-16T19:48:12.804Z,3.80
2023-03-16T19:51:17.259Z,3.03
2023-03-16T19:54:24.626Z,3.03
2023-03-16T19:57:28.966Z,3.42
2023-03-16T20:00:33.189Z,3.17
2023-03-16T20:03:38.695Z,2.92
2023-03-16T20:06:41.529Z,3.10
2023-03-16T20:09:45.957Z,2.95
2023-03-16T20:12:50.984Z,3.00
2023-03-16T20:15:54.440Z,3.53
2023-03-16T20:19:00.505Z,3.42
2023-03-16T20:22:03.511Z,3.30
2023-03-16T20:25:09.174Z,2.78
2023-03-16T20:28:18.853Z,2.67
2023-03-16T20:31:24.127Z,3.13
2023-03-16T20:34:29.366Z,3.72
2023-03-16T20:37:32.347Z,3.28
2023-03-16T20:40:36.613Z,3.22
2023-03-16T20:43:40.112Z,3.10
2023-03-16T20:46:44.875Z,3.10
2023-03-16T20:49:47.731Z,3.13
2023-03-16T20:52:51.572Z,4.15
2023-03-16T20:55:57.486Z,3.00
2023-03-16T20:59:00.413Z,3.00
2023-03-16T21:02:04.338Z,2.10
2023-03-16T21:05:08.993Z,2.92
2023-03-16T21:08:12.716Z,3.05
2023-03-16T21:11:21.714Z,2.83
2023-03-16T21:14:25.338Z,2.92
2023-03-16T21:17:31.669Z,2.70
2023-03-16T21:20:36.689Z,3.17
2023-03-16T21:23:39.526Z,2.47
2023-03-16T21:26:45.011Z,3.22
2023-03-16T21:29:48.267Z,2.63
2023-03-16T21:32:52.222Z,2.55
2023-03-16T21:35:55.130Z,2.90
2023-03-16T21:38:58.566Z,2.72
2023-03-16T21:42:02.742Z,2.65
2023-03-16T21:45:06.420Z,2.65
2023-03-16T21:48:15.480Z,2.78
2023-03-16T21:51:22.035Z,2.42
2023-03-16T21:54:24.829Z,2.50
2023-03-16T21:57:29.103Z,2.60
2023-03-16T22:00:33.164Z,2.42
2023-03-16T22:03:50.455Z,2.35
2023-03-16T22:06:54.290Z,2.05
2023-03-16T22:09:57.141Z,2.67
2023-03-16T22:13:02.179Z,2.40
2023-03-16T22:16:14.916Z,2.60
2023-03-16T22:19:18.147Z,2.60
2023-03-16T22:22:21.291Z,2.50
2023-03-16T22:25:26.558Z,2.40
2023-03-16T22:28:31.652Z,2.00
2023-03-16T22:31:38.906Z,2.50
2023-03-16T22:34:45.068Z,2.10
2023-03-16T22:37:48.160Z,2.22
2023-03-16T22:40:51.072Z,2.45
2023-03-16T22:43:55.249Z,2.33
2023-03-16T22:46:58.025Z,2.30
2023-03-16T22:50:01.215Z,2.60
2023-03-16T22:53:06.837Z,2.20
2023-03-16T22:56:11.318Z,2.40
2023-03-16T22:59:18.872Z,2.17
2023-03-16T23:02:25.667Z,2.10
2023-03-16T23:05:30.679Z,2.33
2023-03-16T23:08:33.836Z,2.40
2023-03-16T23:11:38.683Z,2.20
2023-03-16T23:14:43.328Z,2.20
2023-03-16T23:17:46.352Z,2.25
2023-03-16T23:20:50.634Z,2.05
2023-03-16T23:24:03.632Z,1.90
2023-03-16T23:27:17.443Z,1.80
2023-03-16T23:30:25.973Z,1.88
2023-03-16T23:33:28.810Z,2.60
2023-03-16T23:36:31.654Z,2.00
2023-03-16T23:39:34.457Z,1.65
2023-03-16T23:42:37.286Z,2.03
2023-03-16T23:45:44.028Z,2.10
2023-03-16T23:48:49.044Z,2.15
2023-03-16T23:51:53.011Z,1.70
2023-03-16T23:55:01.932Z,1.90
2023-03-16T23:58:05.138Z,1.83
