createdAt,value
2017-12-14T00:01:19.898Z,21.13
2017-12-14T00:03:47.980Z,11.90
2017-12-14T00:06:16.132Z,11.40
2017-12-14T00:08:44.304Z,16.93
2017-12-14T00:11:13.419Z,11.27
2017-12-14T00:13:41.528Z,7.33
2017-12-14T00:16:09.616Z,9.70
2017-12-14T00:18:38.752Z,15.90
2017-12-14T00:21:07.624Z,13.13
2017-12-14T00:23:35.707Z,10.13
2017-12-14T00:26:04.565Z,19.00
2017-12-14T00:28:32.672Z,11.00
2017-12-14T00:31:00.760Z,13.10
2017-12-14T00:33:28.915Z,16.13
2017-12-14T00:35:57.979Z,9.07
2017-12-14T00:38:26.106Z,5.37
2017-12-14T00:40:54.228Z,12.77
2017-12-14T00:43:22.304Z,14.80
2017-12-14T00:45:50.387Z,11.30
2017-12-14T00:48:18.549Z,10.47
2017-12-14T00:50:46.734Z,6.70
2017-12-14T00:53:14.851Z,12.00
2017-12-14T00:55:42.958Z,11.80
2017-12-14T00:58:11.070Z,9.43
2017-12-14T01:00:41.301Z,11.90
2017-12-14T01:03:11.317Z,7.87
2017-12-14T01:05:40.156Z,12.43
2017-12-14T01:08:10.309Z,13.27
2017-12-14T01:10:38.474Z,18.13
2017-12-14T01:13:06.642Z,7.80
2017-12-14T01:15:35.317Z,11.50
2017-12-14T01:18:03.395Z,12.13
2017-12-14T01:20:31.583Z,12.87
2017-12-14T01:22:59.719Z,6.50
2017-12-14T01:25:27.872Z,14.37
2017-12-14T01:27:56.047Z,8.00
2017-12-14T01:30:24.171Z,14.33
2017-12-14T01:32:52.292Z,16.97
2017-12-14T01:35:20.559Z,12.67
2017-12-14T01:37:48.692Z,18.40
2017-12-14T01:40:16.887Z,10.83
2017-12-14T01:42:45.851Z,25.73
2017-12-14T01:45:14.004Z,8.83
2017-12-14T01:47:42.174Z,14.60
2017-12-14T01:50:10.553Z,9.67
2017-12-14T01:52:38.712Z,14.57
2017-12-14T01:55:06.882Z,8.73
2017-12-14T01:57:35.088Z,21.10
2017-12-14T02:00:03.236Z,12.93
2017-12-14T02:02:31.376Z,9.53
2017-12-14T02:04:59.436Z,9.67
2017-12-14T02:07:28.687Z,11.73
2017-12-14T02:09:57.150Z,8.07
2017-12-14T02:12:25.240Z,12.23
2017-12-14T02:14:53.588Z,12.97
2017-12-14T02:17:21.712Z,15.83
2017-12-14T02:19:49.828Z,18.73
2017-12-14T02:22:17.950Z,20.23
2017-12-14T02:24:46.164Z,13.70
2017-12-14T02:27:14.286Z,15.23
2017-12-14T02:29:42.487Z,11.30
2017-12-14T02:32:10.677Z,15.97
2017-12-14T02:34:38.787Z,16.73
2017-12-14T02:37:06.901Z,7.80
2017-12-14T02:39:35.084Z,14.30
2017-12-14T02:42:03.164Z,11.87
2017-12-14T02:44:31.281Z,6.77
2017-12-14T02:46:59.541Z,8.90
2017-12-14T02:49:27.617Z,13.40
2017-12-14T02:51:55.735Z,19.10
2017-12-14T02:54:24.171Z,14.27
2017-12-14T02:56:53.204Z,10.53
2017-12-14T02:59:21.419Z,16.40
2017-12-14T03:01:49.568Z,7.40
2017-12-14T03:04:17.631Z,8.87
2017-12-14T03:06:45.955Z,7.23
2017-12-14T03:09:14.973Z,5.93
2017-12-14T03:11:43.067Z,8.07
2017-12-14T03:14:11.183Z,11.23
2017-12-14T03:16:40.096Z,7.73
2017-12-14T03:19:08.357Z,5.13
2017-12-14T03:21:37.571Z,5.47
2017-12-14T03:24:05.708Z,3.47
2017-12-14T03:26:34.687Z,2.33
2017-12-14T03:29:02.812Z,3.80
2017-12-14T03:31:30.986Z,3.67
2017-12-14T03:33:59.077Z,2.10
2017-12-14T03:36:27.219Z,3.50
2017-12-14T03:38:55.432Z,1.50
2017-12-14T03:41:23.543Z,4.87
2017-12-14T03:43:54.892Z,2.70
2017-12-14T03:46:23.016Z,4.30
2017-12-14T03:48:51.094Z,3.00
2017-12-14T03:51:19.780Z,3.70
2017-12-14T03:53:47.977Z,2.80
2017-12-14T03:56:16.107Z,8.70
2017-12-14T03:58:44.185Z,10.30
2017-12-14T04:01:12.307Z,5.00
2017-12-14T04:03:40.417Z,3.60
2017-12-14T04:06:09.305Z,7.13
2017-12-14T04:08:40.886Z,2.37
2017-12-14T04:11:09.044Z,4.67
2017-12-14T04:13:37.116Z,4.63
2017-12-14T04:16:05.276Z,3.80
2017-12-14T04:18:33.585Z,6.07
2017-12-14T04:21:01.728Z,3.50
2017-12-14T04:23:30.578Z,4.87
2017-12-14T04:25:58.748Z,8.03
2017-12-14T04:28:27.057Z,2.97
2017-12-14T04:30:55.903Z,3.10
2017-12-14T04:33:25.123Z,2.27
2017-12-14T04:35:53.263Z,3.10
2017-12-14T04:38:21.339Z,1.87
2017-12-14T04:40:49.891Z,1.93
2017-12-14T04:43:18.755Z,3.07
2017-12-14T04:45:46.882Z,2.63
2017-12-14T04:48:14.960Z,1.50
2017-12-14T04:50:43.104Z,2.07
2017-12-14T04:53:11.899Z,4.50
2017-12-14T04:55:40.015Z,2.83
2017-12-14T04:58:08.262Z,2.90
2017-12-14T05:00:36.566Z,4.30
2017-12-14T05:03:04.708Z,1.67
2017-12-14T05:05:32.879Z,2.73
2017-12-14T05:08:01.031Z,1.40
2017-12-14T05:10:31.046Z,3.77
2017-12-14T05:13:00.971Z,1.93
2017-12-14T05:15:29.035Z,2.20
2017-12-14T05:17:57.996Z,2.33
2017-12-14T05:20:26.306Z,1.30
2017-12-14T05:22:55.204Z,1.50
2017-12-14T05:25:23.343Z,1.47
2017-12-14T05:27:51.411Z,4.83
2017-12-14T05:30:19.625Z,2.27
2017-12-14T05:32:47.691Z,2.57
2017-12-14T05:35:15.839Z,1.83
2017-12-14T05:37:44.000Z,1.73
2017-12-14T05:40:12.100Z,3.10
2017-12-14T05:42:40.219Z,1.70
2017-12-14T05:45:08.376Z,2.60
2017-12-14T05:47:37.435Z,2.83
2017-12-14T05:50:05.560Z,3.80
2017-12-14T05:52:33.701Z,3.37
2017-12-14T05:55:01.891Z,3.70
2017-12-14T05:57:29.985Z,3.53
2017-12-14T05:59:58.572Z,3.73
2017-12-14T06:02:26.652Z,7.63
2017-12-14T06:04:54.860Z,4.33
2017-12-14T06:07:22.991Z,3.50
2017-12-14T06:09:51.071Z,3.50
2017-12-14T06:12:19.396Z,3.40
2017-12-14T06:14:47.472Z,8.30
2017-12-14T06:17:15.551Z,5.40
2017-12-14T06:19:43.643Z,12.53
2017-12-14T06:22:12.006Z,10.50
2017-12-14T06:24:40.186Z,6.47
2017-12-14T06:27:08.678Z,8.10
2017-12-14T06:29:36.788Z,7.30
2017-12-14T06:32:04.921Z,8.90
2017-12-14T06:34:32.996Z,9.90
2017-12-14T06:37:01.124Z,7.23
2017-12-14T06:39:29.967Z,9.67
2017-12-14T06:41:58.129Z,11.20
2017-12-14T06:44:26.256Z,4.90
2017-12-14T06:46:54.327Z,8.80
2017-12-14T06:49:22.446Z,18.17
2017-12-14T06:51:50.552Z,8.93
2017-12-14T06:54:18.732Z,17.93
2017-12-14T06:56:46.822Z,19.93
2017-12-14T06:59:16.086Z,18.43
2017-12-14T07:01:44.143Z,11.87
2017-12-14T07:04:12.255Z,8.30
2017-12-14T07:06:40.377Z,11.97
2017-12-14T07:09:08.462Z,14.23
2017-12-14T07:11:36.543Z,15.73
2017-12-14T07:14:04.705Z,10.83
2017-12-14T07:16:32.791Z,9.23
2017-12-14T07:19:00.917Z,10.83
2017-12-14T07:21:30.239Z,17.53
2017-12-14T07:23:58.355Z,10.23
2017-12-14T07:26:26.429Z,18.50
2017-12-14T07:28:54.504Z,13.50
2017-12-14T07:31:22.747Z,13.03
2017-12-14T07:33:50.851Z,16.70
2017-12-14T07:36:18.975Z,16.40
2017-12-14T07:38:47.063Z,12.60
2017-12-14T07:41:15.160Z,12.70
2017-12-14T07:44:00.908Z,19.20
2017-12-14T07:46:35.293Z,10.13
2017-12-14T07:49:21.227Z,12.00
2017-12-14T07:51:49.359Z,13.83
2017-12-14T07:54:17.516Z,15.03
2017-12-14T07:56:45.660Z,16.53
2017-12-14T07:59:13.749Z,11.90
2017-12-14T08:01:41.809Z,17.17
2017-12-14T08:04:09.951Z,16.03
2017-12-14T08:06:38.032Z,13.00
2017-12-14T08:09:06.142Z,19.13
2017-12-14T08:11:34.357Z,9.20
2017-12-14T08:14:02.552Z,12.97
2017-12-14T08:16:30.669Z,11.57
2017-12-14T08:18:58.731Z,15.53
2017-12-14T08:21:26.822Z,13.30
2017-12-14T08:23:54.957Z,20.40
2017-12-14T08:26:24.079Z,11.70
2017-12-14T08:28:52.173Z,17.10
2017-12-14T08:31:21.049Z,13.60
2017-12-14T08:33:49.161Z,17.43
2017-12-14T08:36:18.302Z,17.57
2017-12-14T08:38:46.427Z,18.60
2017-12-14T08:41:14.553Z,25.37
2017-12-14T08:43:42.679Z,15.53
2017-12-14T08:46:10.767Z,11.03
2017-12-14T08:48:39.707Z,15.90
2017-12-14T08:51:07.784Z,12.53
2017-12-14T08:53:35.865Z,18.13
2017-12-14T08:56:05.180Z,14.90
2017-12-14T08:58:33.403Z,8.90
2017-12-14T09:01:01.508Z,34.57
2017-12-14T09:03:29.633Z,15.33
2017-12-14T09:05:57.724Z,15.57
2017-12-14T09:08:25.854Z,17.53
2017-12-14T09:10:53.956Z,16.47
2017-12-14T09:13:22.063Z,22.57
2017-12-14T09:15:50.957Z,15.00
2017-12-14T09:18:19.083Z,19.10
2017-12-14T09:20:47.156Z,17.63
2017-12-14T09:23:15.271Z,16.23
2017-12-14T09:25:43.344Z,21.53
2017-12-14T09:28:11.480Z,33.60
2017-12-14T09:30:39.578Z,18.10
2017-12-14T09:33:07.707Z,17.63
2017-12-14T09:35:35.823Z,19.00
2017-12-14T09:38:03.938Z,27.67
2017-12-14T09:40:33.140Z,16.13
2017-12-14T09:43:02.644Z,30.27
2017-12-14T09:45:30.968Z,19.70
2017-12-14T09:47:59.099Z,20.67
2017-12-14T09:50:27.268Z,24.13
2017-12-14T09:52:55.433Z,24.70
2017-12-14T09:55:23.555Z,16.60
2017-12-14T09:57:51.641Z,13.77
2017-12-14T10:00:19.795Z,13.50
2017-12-14T10:02:47.932Z,18.27
2017-12-14T10:05:16.028Z,9.23
2017-12-14T10:07:44.135Z,7.23
2017-12-14T10:10:12.260Z,11.67
2017-12-14T10:12:40.437Z,10.27
2017-12-14T10:15:08.860Z,15.20
2017-12-14T10:17:37.035Z,5.10
2017-12-14T10:20:05.100Z,10.47
2017-12-14T10:22:33.254Z,4.00
2017-12-14T10:25:01.313Z,4.90
2017-12-14T10:27:30.370Z,3.60
2017-12-14T10:29:59.261Z,7.07
2017-12-14T10:32:28.099Z,7.10
2017-12-14T10:34:56.200Z,4.23
2017-12-14T10:37:24.426Z,5.83
2017-12-14T10:39:52.505Z,2.50
2017-12-14T10:42:20.659Z,4.60
2017-12-14T10:44:49.786Z,5.93
2017-12-14T10:47:17.877Z,5.00
2017-12-14T10:49:45.987Z,2.60
2017-12-14T10:52:14.927Z,2.90
2017-12-14T10:54:43.028Z,5.07
2017-12-14T10:57:11.142Z,4.93
2017-12-14T10:59:39.257Z,6.87
2017-12-14T11:02:07.335Z,1.87
2017-12-14T11:04:35.451Z,6.23
2017-12-14T11:07:04.329Z,2.47
2017-12-14T11:09:33.254Z,9.60
2017-12-14T11:12:01.404Z,4.30
2017-12-14T11:14:29.503Z,4.70
2017-12-14T11:16:57.595Z,9.77
2017-12-14T11:19:25.847Z,7.13
2017-12-14T11:21:53.983Z,8.03
2017-12-14T11:24:22.885Z,4.10
2017-12-14T11:26:51.752Z,6.13
2017-12-14T11:29:19.851Z,4.17
2017-12-14T11:31:50.819Z,6.80
2017-12-14T11:34:18.927Z,3.30
2017-12-14T11:36:46.995Z,7.73
2017-12-14T11:39:15.128Z,4.00
2017-12-14T11:41:44.338Z,2.90
2017-12-14T11:44:12.514Z,4.23
2017-12-14T11:46:40.592Z,3.30
2017-12-14T11:49:08.808Z,3.30
2017-12-14T11:51:36.948Z,5.77
2017-12-14T11:54:05.128Z,3.73
2017-12-14T11:56:33.233Z,4.87
2017-12-14T11:59:02.203Z,4.87
2017-12-14T12:01:30.532Z,6.40
2017-12-14T12:03:58.599Z,3.70
2017-12-14T12:06:26.694Z,4.50
2017-12-14T12:08:55.526Z,5.00
2017-12-14T12:11:23.692Z,3.30
2017-12-14T12:13:51.798Z,10.90
2017-12-14T12:16:20.076Z,6.80
2017-12-14T12:18:48.156Z,5.43
2017-12-14T12:21:16.274Z,6.77
2017-12-14T12:23:44.413Z,5.60
2017-12-14T12:26:12.523Z,11.03
2017-12-14T12:28:40.607Z,7.50
2017-12-14T12:31:08.699Z,13.03
2017-12-14T12:33:37.573Z,4.77
2017-12-14T12:36:05.697Z,5.30
2017-12-14T12:38:33.812Z,8.13
2017-12-14T12:41:01.936Z,12.80
2017-12-14T12:43:30.108Z,9.40
2017-12-14T12:45:58.158Z,13.20
2017-12-14T12:48:26.582Z,7.30
2017-12-14T12:50:54.704Z,3.30
2017-12-14T12:53:23.761Z,6.13
2017-12-14T12:55:51.852Z,4.60
2017-12-14T12:58:19.969Z,10.73
2017-12-14T13:00:48.129Z,7.73
2017-12-14T13:03:16.980Z,8.53
2017-12-14T13:05:45.088Z,13.47
2017-12-14T13:08:14.012Z,11.13
2017-12-14T13:10:42.146Z,14.27
2017-12-14T13:13:10.179Z,10.23
2017-12-14T13:15:38.309Z,9.53
2017-12-14T13:18:06.404Z,6.07
2017-12-14T13:20:34.521Z,3.07
2017-12-14T13:23:02.597Z,3.00
2017-12-14T13:25:30.722Z,9.33
2017-12-14T13:27:58.807Z,5.10
2017-12-14T13:30:28.872Z,6.93
2017-12-14T13:32:57.796Z,3.80
2017-12-14T13:35:26.856Z,4.50
2017-12-14T13:37:55.767Z,5.13
2017-12-14T13:40:23.834Z,6.40
2017-12-14T13:42:51.947Z,4.00
2017-12-14T13:45:21.254Z,4.03
2017-12-14T13:47:49.348Z,3.50
2017-12-14T13:50:17.459Z,6.10
2017-12-14T13:52:45.580Z,4.00
2017-12-14T13:55:13.683Z,3.00
2017-12-14T13:57:41.833Z,2.03
2017-12-14T14:00:09.962Z,3.57
2017-12-14T14:02:38.104Z,2.27
2017-12-14T14:05:06.979Z,2.37
2017-12-14T14:07:35.051Z,2.60
2017-12-14T14:10:03.138Z,2.53
2017-12-14T14:12:31.991Z,4.10
2017-12-14T14:15:00.056Z,3.63
2017-12-14T14:17:28.172Z,2.20
2017-12-14T14:19:57.020Z,2.97
2017-12-14T14:22:27.092Z,5.10
2017-12-14T14:24:55.940Z,3.10
2017-12-14T14:27:24.019Z,2.30
2017-12-14T14:29:52.127Z,7.53
2017-12-14T14:32:21.323Z,5.83
2017-12-14T14:34:50.210Z,6.10
2017-12-14T14:37:19.107Z,5.83
2017-12-14T14:39:47.200Z,12.83
2017-12-14T14:42:15.283Z,6.23
2017-12-14T14:44:43.383Z,4.90
2017-12-14T14:47:11.507Z,5.03
2017-12-14T14:49:39.672Z,5.27
2017-12-14T14:52:08.507Z,3.93
2017-12-14T14:54:36.604Z,16.93
2017-12-14T14:57:04.718Z,4.10
2017-12-14T14:59:32.854Z,7.93
2017-12-14T15:02:00.919Z,6.03
2017-12-14T15:04:29.047Z,5.13
2017-12-14T15:06:57.933Z,13.67
2017-12-14T15:09:26.020Z,8.77
2017-12-14T15:11:54.143Z,7.43
2017-12-14T15:14:22.992Z,7.53
2017-12-14T15:16:51.099Z,5.53
2017-12-14T15:19:19.216Z,16.80
2017-12-14T15:21:47.351Z,4.70
2017-12-14T15:24:16.218Z,5.13
2017-12-14T15:26:44.308Z,7.40
2017-12-14T15:29:12.422Z,6.03
2017-12-14T15:31:40.522Z,4.90
2017-12-14T15:34:08.616Z,4.63
2017-12-14T15:36:36.769Z,3.20
2017-12-14T15:39:04.892Z,6.33
2017-12-14T15:41:33.042Z,3.90
2017-12-14T15:44:01.189Z,8.70
2017-12-14T15:46:29.339Z,6.30
2017-12-14T15:49:03.112Z,6.97
2017-12-14T15:51:31.301Z,3.90
2017-12-14T15:54:01.477Z,5.27
2017-12-14T15:56:29.684Z,9.50
2017-12-14T15:58:57.852Z,6.00
2017-12-14T16:01:26.028Z,8.50
2017-12-14T16:03:54.234Z,6.03
2017-12-14T16:06:22.339Z,8.53
2017-12-14T16:08:50.518Z,8.87
2017-12-14T16:11:18.640Z,11.83
2017-12-14T16:13:47.848Z,4.47
2017-12-14T16:16:15.934Z,6.37
2017-12-14T16:18:44.060Z,5.10
2017-12-14T16:21:12.333Z,3.93
2017-12-14T16:23:40.423Z,4.97
2017-12-14T16:26:09.327Z,28.80
2017-12-14T16:28:37.469Z,6.97
2017-12-14T16:31:06.625Z,5.27
2017-12-14T16:33:36.089Z,4.83
2017-12-14T16:36:04.344Z,4.83
2017-12-14T16:38:32.426Z,4.20
2017-12-14T16:41:00.628Z,6.13
2017-12-14T16:43:28.949Z,3.53
2017-12-14T16:45:57.134Z,6.13
2017-12-14T16:48:25.386Z,5.43
2017-12-14T16:50:53.466Z,4.00
2017-12-14T16:53:21.686Z,3.17
2017-12-14T16:55:49.909Z,4.80
2017-12-14T16:58:18.147Z,4.23
2017-12-14T17:00:46.291Z,5.23
2017-12-14T17:03:14.499Z,4.70
2017-12-14T17:05:43.605Z,12.53
2017-12-14T17:08:11.752Z,7.97
2017-12-14T17:10:40.672Z,5.67
2017-12-14T17:13:08.933Z,4.00
2017-12-14T17:15:37.116Z,5.27
2017-12-14T17:18:05.273Z,6.30
2017-12-14T17:20:34.130Z,8.97
2017-12-14T17:23:02.245Z,13.00
2017-12-14T17:25:30.395Z,5.03
2017-12-14T17:27:58.546Z,4.17
2017-12-14T17:30:26.793Z,4.13
2017-12-14T17:32:54.978Z,5.10
2017-12-14T17:35:23.286Z,9.97
2017-12-14T17:37:51.356Z,5.37
2017-12-14T17:40:19.548Z,5.37
2017-12-14T17:42:49.454Z,5.77
2017-12-14T17:45:17.622Z,5.67
2017-12-14T17:47:45.856Z,7.27
2017-12-14T17:50:15.975Z,14.37
2017-12-14T17:52:44.223Z,6.83
2017-12-14T17:55:13.384Z,5.43
2017-12-14T17:57:41.849Z,7.93
2017-12-14T18:00:10.115Z,27.67
2017-12-14T18:02:38.948Z,22.73
2017-12-14T18:05:07.880Z,7.90
2017-12-14T18:07:36.741Z,12.53
2017-12-14T18:10:05.616Z,9.47
2017-12-14T18:12:34.743Z,9.33
2017-12-14T18:15:02.840Z,18.03
2017-12-14T18:17:31.020Z,9.97
2017-12-14T18:19:59.176Z,18.80
2017-12-14T18:22:27.249Z,16.67
2017-12-14T18:24:55.313Z,9.87
2017-12-14T18:27:23.424Z,18.87
2017-12-14T18:29:51.546Z,30.43
2017-12-14T18:32:19.732Z,24.23
2017-12-14T18:35:13.785Z,7.57
2017-12-14T18:38:11.343Z,14.13
2017-12-14T18:40:44.215Z,11.97
2017-12-14T18:43:12.746Z,29.13
2017-12-14T18:45:40.832Z,23.40
2017-12-14T18:48:13.200Z,12.43
2017-12-14T18:50:42.052Z,18.90
2017-12-14T18:53:11.002Z,16.07
2017-12-14T18:55:39.192Z,13.03
2017-12-14T18:58:07.281Z,14.30
2017-12-14T19:00:35.622Z,16.37
2017-12-14T19:03:03.906Z,19.03
2017-12-14T19:05:32.164Z,11.17
2017-12-14T19:08:00.336Z,19.70
2017-12-14T19:10:28.460Z,10.97
2017-12-14T19:12:56.623Z,16.20
2017-12-14T19:15:24.732Z,11.00
2017-12-14T19:17:55.019Z,11.70
2017-12-14T19:20:23.120Z,12.40
2017-12-14T19:22:52.019Z,13.50
2017-12-14T19:25:21.199Z,18.90
2017-12-14T19:27:49.447Z,46.80
2017-12-14T19:30:18.224Z,37.23
2017-12-14T19:32:46.401Z,27.77
2017-12-14T19:35:14.668Z,14.60
2017-12-14T19:37:43.045Z,15.17
2017-12-14T19:40:11.244Z,13.60
2017-12-14T19:42:39.878Z,9.60
2017-12-14T19:45:08.009Z,13.80
2017-12-14T19:47:36.131Z,15.63
2017-12-14T19:50:04.613Z,28.77
2017-12-14T19:52:32.908Z,12.10
2017-12-14T19:55:01.224Z,15.20
2017-12-14T19:57:33.021Z,21.97
2017-12-14T20:00:01.185Z,18.00
2017-12-14T20:02:30.311Z,12.80
2017-12-14T20:04:58.601Z,15.80
2017-12-14T20:07:26.830Z,12.50
2017-12-14T20:09:55.173Z,12.47
2017-12-14T20:15:23.178Z,10.47
2017-12-14T20:17:52.266Z,9.27
2017-12-14T20:20:20.538Z,6.93
2017-12-14T20:22:48.660Z,20.93
2017-12-14T20:25:16.783Z,10.63
2017-12-14T20:27:44.974Z,9.30
2017-12-14T20:30:13.968Z,8.00
2017-12-14T20:32:42.888Z,10.43
2017-12-14T20:35:10.961Z,7.03
2017-12-14T20:37:39.061Z,9.30
2017-12-14T20:40:08.393Z,10.70
2017-12-14T20:42:36.574Z,12.33
2017-12-14T20:45:05.090Z,9.50
2017-12-14T20:47:33.248Z,9.90
2017-12-14T20:50:01.542Z,15.83
2017-12-14T20:52:29.707Z,20.53
2017-12-14T20:54:57.799Z,10.27
2017-12-14T20:57:26.111Z,13.63
2017-12-14T20:59:56.256Z,20.17
2017-12-14T21:02:24.524Z,17.23
2017-12-14T21:04:52.696Z,13.57
2017-12-14T21:07:21.139Z,13.40
2017-12-14T21:09:49.383Z,17.03
2017-12-14T21:12:18.598Z,14.20
2017-12-14T21:14:47.751Z,21.90
2017-12-14T21:17:15.969Z,25.07
2017-12-14T21:19:44.124Z,27.10
2017-12-14T21:22:12.210Z,24.77
2017-12-14T21:24:40.575Z,19.63
2017-12-14T21:27:08.715Z,27.60
2017-12-14T21:29:36.883Z,24.00
2017-12-14T21:32:05.130Z,16.90
2017-12-14T21:34:33.275Z,23.50
2017-12-14T21:37:01.668Z,9.20
2017-12-14T21:39:29.804Z,12.43
2017-12-14T21:41:58.100Z,8.30
2017-12-14T21:44:26.308Z,13.63
2017-12-14T21:46:54.480Z,8.20
2017-12-14T21:49:24.362Z,12.13
2017-12-14T21:51:52.433Z,9.17
2017-12-14T21:54:21.719Z,8.63
2017-12-14T21:56:49.965Z,33.80
2017-12-14T21:59:18.200Z,9.23
2017-12-14T22:01:48.510Z,29.20
2017-12-14T22:04:16.583Z,17.27
2017-12-14T22:06:44.897Z,15.20
2017-12-14T22:09:13.476Z,11.17
2017-12-14T22:11:41.574Z,11.03
2017-12-14T22:14:09.731Z,7.07
2017-12-14T22:16:37.801Z,8.93
2017-12-14T22:19:05.959Z,7.17
2017-12-14T22:21:34.046Z,5.77
2017-12-14T22:24:04.212Z,6.07
2017-12-14T22:26:33.079Z,6.00
2017-12-14T22:29:01.252Z,7.17
2017-12-14T22:31:29.394Z,9.43
2017-12-14T22:33:57.436Z,5.90
2017-12-14T22:36:25.600Z,7.57
2017-12-14T22:38:54.508Z,6.70
2017-12-14T22:41:22.652Z,7.10
2017-12-14T22:43:51.539Z,7.40
2017-12-14T22:46:19.710Z,7.57
2017-12-14T22:48:48.764Z,5.50
2017-12-14T22:51:16.838Z,10.37
2017-12-14T22:53:45.125Z,4.10
2017-12-14T22:56:13.258Z,10.57
2017-12-14T22:58:41.495Z,6.60
2017-12-14T23:01:10.076Z,9.67
2017-12-14T23:03:39.042Z,18.10
2017-12-14T23:06:07.303Z,7.37
2017-12-14T23:08:36.148Z,5.10
2017-12-14T23:11:04.981Z,3.60
2017-12-14T23:13:33.154Z,3.40
2017-12-14T23:16:01.223Z,4.73
2017-12-14T23:18:31.560Z,4.57
2017-12-14T23:20:59.671Z,4.30
2017-12-14T23:23:27.831Z,3.90
2017-12-14T23:25:55.943Z,5.23
2017-12-14T23:28:24.874Z,5.13
2017-12-14T23:30:52.958Z,4.90
2017-12-14T23:33:21.066Z,7.13
2017-12-14T23:35:49.187Z,8.00
2017-12-14T23:38:17.255Z,5.90
2017-12-14T23:40:45.559Z,11.60
2017-12-14T23:43:13.702Z,8.50
2017-12-14T23:45:41.818Z,3.93
2017-12-14T23:48:09.955Z,9.63
2017-12-14T23:50:38.171Z,6.80
2017-12-14T23:53:06.378Z,7.80
2017-12-14T23:55:34.483Z,4.63
2017-12-14T23:58:02.543Z,4.80
