createdAt,value
2017-06-22T04:53:57.336Z,11.60
2017-06-22T04:56:24.126Z,5.10
2017-06-22T04:58:50.950Z,7.20
2017-06-22T05:01:17.791Z,5.43
2017-06-22T05:03:44.586Z,11.43
2017-06-22T05:06:11.393Z,7.67
2017-06-22T05:08:38.238Z,6.20
2017-06-22T05:11:05.059Z,4.80
2017-06-22T05:13:31.871Z,10.93
2017-06-22T05:15:58.707Z,6.20
2017-06-22T05:18:25.506Z,15.40
2017-06-22T05:20:52.371Z,10.03
2017-06-22T05:23:19.206Z,8.23
2017-06-22T05:25:46.057Z,7.50
2017-06-22T05:28:12.853Z,7.70
2017-06-22T05:30:39.736Z,5.93
2017-06-22T05:33:06.534Z,9.43
2017-06-22T05:35:33.348Z,8.20
2017-06-22T05:38:00.495Z,8.67
2017-06-22T05:40:27.303Z,4.40
2017-06-22T05:42:54.086Z,8.90
2017-06-22T05:45:20.940Z,5.37
2017-06-22T05:47:47.737Z,11.13
2017-06-22T05:50:14.551Z,7.93
2017-06-22T05:52:41.466Z,8.83
2017-06-22T05:55:08.371Z,5.87
2017-06-22T05:57:35.754Z,6.70
2017-06-22T06:00:03.613Z,8.03
2017-06-22T06:02:30.436Z,7.10
2017-06-22T06:04:57.451Z,7.37
2017-06-22T06:07:24.663Z,11.03
2017-06-22T06:09:51.426Z,8.40
2017-06-22T06:12:18.195Z,5.63
2017-06-22T06:14:45.018Z,4.40
2017-06-22T06:17:11.798Z,12.07
2017-06-22T06:19:38.575Z,5.73
2017-06-22T06:22:05.419Z,14.03
2017-06-22T06:24:32.277Z,7.40
2017-06-22T06:27:02.356Z,8.40
2017-06-22T06:29:29.196Z,5.50
2017-06-22T06:31:55.961Z,14.43
2017-06-22T06:34:22.749Z,5.30
2017-06-22T06:36:49.591Z,7.43
2017-06-22T06:39:16.369Z,7.13
2017-06-22T06:41:43.189Z,6.30
2017-06-22T06:44:10.010Z,12.80
2017-06-22T06:46:36.838Z,9.50
2017-06-22T06:49:03.630Z,7.07
2017-06-22T06:51:30.437Z,12.20
2017-06-22T06:53:57.240Z,8.33
2017-06-22T06:56:24.002Z,5.53
2017-06-22T06:58:50.836Z,8.13
2017-06-22T07:01:17.688Z,10.93
2017-06-22T07:03:44.500Z,5.30
2017-06-22T07:06:11.314Z,7.83
2017-06-22T07:08:38.108Z,7.77
2017-06-22T07:11:04.882Z,6.00
2017-06-22T07:13:31.697Z,7.07
2017-06-22T07:15:58.466Z,6.93
2017-06-22T07:18:25.269Z,9.17
2017-06-22T07:20:52.093Z,8.77
2017-06-22T07:23:18.889Z,10.23
2017-06-22T07:25:45.688Z,25.87
2017-06-22T07:28:12.520Z,7.83
2017-06-22T07:30:39.311Z,12.63
2017-06-22T07:33:06.150Z,9.57
2017-06-22T07:35:33.003Z,10.57
2017-06-22T07:37:59.813Z,8.60
2017-06-22T07:40:26.591Z,7.67
2017-06-22T07:42:53.825Z,12.60
2017-06-22T07:45:20.680Z,6.20
2017-06-22T07:47:47.495Z,7.50
2017-06-22T07:50:14.323Z,7.57
2017-06-22T07:52:41.117Z,8.10
2017-06-22T07:55:07.886Z,6.00
2017-06-22T07:57:34.701Z,7.07
2017-06-22T08:00:01.489Z,10.83
2017-06-22T08:02:28.284Z,9.20
2017-06-22T08:04:55.187Z,8.17
2017-06-22T08:07:21.984Z,7.97
2017-06-22T08:09:48.772Z,9.00
2017-06-22T08:12:15.608Z,12.33
2017-06-22T08:14:42.472Z,10.03
2017-06-22T08:17:09.287Z,13.20
2017-06-22T08:19:36.086Z,4.93
2017-06-22T08:22:02.886Z,7.73
2017-06-22T08:24:29.710Z,6.73
2017-06-22T08:26:56.535Z,9.87
2017-06-22T08:29:23.316Z,8.07
2017-06-22T08:31:50.097Z,6.40
2017-06-22T08:34:16.917Z,9.70
2017-06-22T08:36:43.733Z,14.80
2017-06-22T08:39:10.525Z,10.70
2017-06-22T08:41:37.357Z,9.53
2017-06-22T08:44:04.143Z,13.03
2017-06-22T08:46:30.954Z,13.40
2017-06-22T08:48:57.773Z,10.03
2017-06-22T08:51:24.564Z,13.87
2017-06-22T08:53:51.343Z,13.77
2017-06-22T08:56:18.172Z,13.93
2017-06-22T08:58:44.968Z,9.30
2017-06-22T09:01:11.769Z,15.00
2017-06-22T09:03:38.646Z,11.27
2017-06-22T09:06:05.460Z,14.23
2017-06-22T09:08:32.250Z,23.50
2017-06-22T09:10:59.093Z,15.93
2017-06-22T09:13:25.892Z,14.70
2017-06-22T09:15:52.731Z,15.53
2017-06-22T09:18:19.545Z,14.00
2017-06-22T09:20:46.356Z,22.50
2017-06-22T09:23:13.149Z,15.57
2017-06-22T09:25:39.978Z,17.37
2017-06-22T09:28:06.769Z,16.07
2017-06-22T09:30:33.566Z,9.90
2017-06-22T09:33:00.398Z,14.67
2017-06-22T09:35:27.182Z,7.43
2017-06-22T09:37:53.970Z,13.77
2017-06-22T09:40:20.800Z,10.73
2017-06-22T09:42:47.608Z,13.37
2017-06-22T09:45:14.425Z,22.93
2017-06-22T09:47:41.275Z,13.07
2017-06-22T09:50:08.097Z,15.73
2017-06-22T09:52:34.911Z,13.80
2017-06-22T09:55:01.738Z,21.43
2017-06-22T09:57:28.563Z,25.80
2017-06-22T09:59:55.356Z,23.23
2017-06-22T10:02:22.195Z,16.40
2017-06-22T10:04:49.015Z,24.57
2017-06-22T10:07:15.798Z,15.90
2017-06-22T10:09:42.642Z,17.80
2017-06-22T10:12:09.472Z,16.50
2017-06-22T10:14:36.246Z,13.70
2017-06-22T10:17:03.081Z,14.50
2017-06-22T10:19:29.880Z,11.83
2017-06-22T10:21:56.684Z,13.20
2017-06-22T10:24:23.548Z,10.20
2017-06-22T10:26:50.340Z,9.60
2017-06-22T10:29:17.123Z,9.17
2017-06-22T10:31:43.938Z,7.70
2017-06-22T10:34:10.758Z,11.90
2017-06-22T10:36:37.524Z,8.40
2017-06-22T10:39:04.372Z,8.57
2017-06-22T10:41:31.222Z,10.43
2017-06-22T10:43:58.036Z,8.00
2017-06-22T10:46:24.865Z,12.70
2017-06-22T10:48:51.653Z,11.70
2017-06-22T10:51:18.450Z,11.53
2017-06-22T10:53:45.378Z,10.70
2017-06-22T10:56:12.159Z,17.50
2017-06-22T10:58:38.953Z,16.83
2017-06-22T11:01:05.813Z,13.40
2017-06-22T11:03:32.624Z,9.87
2017-06-22T11:05:59.565Z,9.80
2017-06-22T11:08:26.418Z,13.60
2017-06-22T11:10:53.201Z,10.30
2017-06-22T11:13:20.016Z,10.90
2017-06-22T11:15:46.880Z,8.60
2017-06-22T11:18:13.690Z,10.30
2017-06-22T11:20:40.517Z,9.00
2017-06-22T11:23:07.363Z,8.73
2017-06-22T11:25:34.149Z,9.73
2017-06-22T11:28:00.942Z,10.13
2017-06-22T11:30:27.767Z,9.83
2017-06-22T11:32:54.570Z,11.47
2017-06-22T11:35:21.370Z,9.60
2017-06-22T11:37:48.182Z,6.90
2017-06-22T11:40:14.958Z,8.43
2017-06-22T11:42:41.729Z,6.73
2017-06-22T11:45:08.564Z,6.47
2017-06-22T11:47:35.349Z,9.27
2017-06-22T11:50:02.164Z,7.00
2017-06-22T11:55:02.280Z,6.43
2017-06-22T11:57:29.094Z,6.70
2017-06-22T11:59:55.966Z,5.80
2017-06-22T12:02:22.779Z,10.20
2017-06-22T12:04:49.621Z,5.80
2017-06-22T12:07:16.509Z,4.90
2017-06-22T12:09:43.331Z,7.20
2017-06-22T12:12:10.144Z,4.83
2017-06-22T12:14:36.933Z,4.30
2017-06-22T12:17:03.741Z,6.40
2017-06-22T12:19:30.578Z,6.03
2017-06-22T12:21:57.445Z,5.30
2017-06-22T12:24:24.234Z,4.63
2017-06-22T12:26:51.082Z,4.33
2017-06-22T12:29:17.944Z,6.50
2017-06-22T12:31:44.741Z,6.03
2017-06-22T12:34:11.573Z,4.90
2017-06-22T12:36:38.371Z,5.30
2017-06-22T12:39:05.142Z,5.53
2017-06-22T12:41:31.962Z,6.63
2017-06-22T12:43:58.749Z,6.40
2017-06-22T12:46:25.580Z,7.20
2017-06-22T12:48:52.418Z,7.20
2017-06-22T12:51:19.265Z,7.37
2017-06-22T12:53:46.056Z,7.30
2017-06-22T12:56:12.905Z,5.90
2017-06-22T12:58:39.726Z,5.87
2017-06-22T13:01:06.519Z,7.47
2017-06-22T13:03:33.355Z,6.63
2017-06-22T13:06:00.155Z,8.03
2017-06-22T13:08:26.958Z,6.47
2017-06-22T13:10:53.784Z,5.50
2017-06-22T13:13:20.596Z,6.50
2017-06-22T13:15:47.377Z,7.00
2017-06-22T13:18:14.220Z,6.53
2017-06-22T13:20:41.002Z,5.43
2017-06-22T13:23:07.781Z,6.00
2017-06-22T13:25:34.609Z,6.53
2017-06-22T13:28:01.396Z,5.70
2017-06-22T13:30:28.186Z,6.03
2017-06-22T13:32:55.029Z,6.83
2017-06-22T13:35:21.822Z,5.80
2017-06-22T13:37:48.643Z,5.17
2017-06-22T13:40:15.464Z,5.30
2017-06-22T13:42:42.250Z,5.20
2017-06-22T13:45:09.034Z,4.93
2017-06-22T13:47:35.908Z,6.07
2017-06-22T13:50:02.721Z,7.73
2017-06-22T13:52:29.516Z,6.37
2017-06-22T13:54:56.341Z,6.37
2017-06-22T13:57:23.165Z,6.50
2017-06-22T13:59:50.112Z,7.20
2017-06-22T14:02:16.973Z,6.63
2017-06-22T14:04:43.774Z,7.90
2017-06-22T14:07:10.571Z,8.50
2017-06-22T14:09:37.408Z,8.37
2017-06-22T14:12:04.198Z,8.70
2017-06-22T14:14:31.018Z,7.47
2017-06-22T14:16:57.827Z,7.23
2017-06-22T14:19:24.645Z,6.47
2017-06-22T14:21:51.469Z,7.00
2017-06-22T14:24:18.306Z,8.00
2017-06-22T14:26:45.071Z,7.13
2017-06-22T14:29:11.830Z,7.67
2017-06-22T14:31:38.641Z,8.93
2017-06-22T14:34:05.437Z,9.53
2017-06-22T14:36:32.260Z,7.47
2017-06-22T14:38:59.111Z,7.50
2017-06-22T14:41:25.929Z,8.37
2017-06-22T14:43:52.750Z,9.47
2017-06-22T14:46:19.689Z,8.40
2017-06-22T14:48:46.479Z,8.60
2017-06-22T14:51:13.284Z,7.93
2017-06-22T14:53:40.120Z,7.90
2017-06-22T14:56:06.963Z,9.30
2017-06-22T14:58:33.777Z,11.47
2017-06-22T15:01:00.654Z,8.80
2017-06-22T15:03:27.455Z,9.07
2017-06-22T15:05:54.281Z,9.40
2017-06-22T15:08:21.109Z,10.60
2017-06-22T15:10:47.942Z,12.87
2017-06-22T15:13:14.747Z,10.90
2017-06-22T15:15:41.574Z,9.73
2017-06-22T15:18:08.378Z,9.90
2017-06-22T15:20:35.186Z,9.53
2017-06-22T15:23:02.100Z,10.47
2017-06-22T15:25:28.895Z,9.83
2017-06-22T15:27:55.698Z,10.10
2017-06-22T15:30:22.610Z,8.87
2017-06-22T15:32:49.468Z,12.23
2017-06-22T15:35:16.255Z,10.83
2017-06-22T15:37:43.179Z,10.03
2017-06-22T15:40:10.001Z,13.77
2017-06-22T15:42:36.790Z,11.80
2017-06-22T15:45:03.684Z,11.97
2017-06-22T15:47:30.531Z,13.13
2017-06-22T15:49:57.372Z,12.30
2017-06-22T15:52:24.209Z,13.73
2017-06-22T15:54:52.024Z,12.90
2017-06-22T15:57:18.825Z,13.80
2017-06-22T15:59:45.658Z,12.33
2017-06-22T16:02:12.434Z,14.40
2017-06-22T16:04:39.215Z,11.90
2017-06-22T16:07:06.042Z,13.50
2017-06-22T16:09:32.856Z,14.10
2017-06-22T16:11:59.661Z,15.73
2017-06-22T16:14:26.478Z,15.60
2017-06-22T16:16:53.290Z,15.80
2017-06-22T16:19:20.110Z,13.57
2017-06-22T16:21:46.995Z,13.50
2017-06-22T16:24:13.820Z,12.70
2017-06-22T16:26:40.618Z,13.70
2017-06-22T16:29:07.452Z,13.90
2017-06-22T16:31:34.267Z,16.00
2017-06-22T16:34:01.080Z,14.10
2017-06-22T16:36:27.952Z,13.43
2017-06-22T16:38:54.745Z,14.67
2017-06-22T16:41:21.687Z,14.00
2017-06-22T16:43:48.515Z,13.00
2017-06-22T16:46:15.332Z,17.20
2017-06-22T16:48:42.175Z,14.70
2017-06-22T16:51:09.061Z,19.43
2017-06-22T16:53:36.765Z,13.80
2017-06-22T16:56:03.636Z,13.73
2017-06-22T16:58:30.515Z,13.73
2017-06-22T17:00:57.357Z,14.40
2017-06-22T17:03:24.254Z,14.27
2017-06-22T17:05:51.112Z,14.27
2017-06-22T17:08:17.908Z,15.30
2017-06-22T17:10:44.744Z,17.10
2017-06-22T17:13:11.565Z,18.17
2017-06-22T17:15:38.359Z,14.93
2017-06-22T17:18:05.163Z,19.90
2017-06-22T17:20:32.010Z,25.47
2017-06-22T17:22:58.789Z,28.03
2017-06-22T17:25:25.616Z,24.67
2017-06-22T17:27:52.432Z,24.20
2017-06-22T17:30:19.275Z,26.50
2017-06-22T17:32:46.124Z,27.40
2017-06-22T17:35:13.079Z,29.17
2017-06-22T17:37:39.893Z,33.10
2017-06-22T17:40:06.819Z,17.97
2017-06-22T17:42:33.676Z,26.50
2017-06-22T17:45:00.526Z,34.27
2017-06-22T17:47:27.321Z,40.90
2017-06-22T17:49:54.196Z,34.37
2017-06-22T17:52:21.004Z,40.30
2017-06-22T17:54:47.838Z,39.57
2017-06-22T17:57:14.689Z,43.67
2017-06-22T17:59:41.545Z,44.47
2017-06-22T18:02:08.371Z,48.20
2017-06-22T18:04:35.253Z,44.87
2017-06-22T18:07:02.184Z,42.30
2017-06-22T18:09:28.985Z,45.63
2017-06-22T18:11:55.821Z,51.93
2017-06-22T18:14:22.635Z,38.97
2017-06-22T18:16:49.466Z,37.20
2017-06-22T18:19:16.328Z,35.50
2017-06-22T18:21:43.134Z,42.07
2017-06-22T18:24:09.938Z,39.10
2017-06-22T18:26:36.770Z,40.10
2017-06-22T18:29:03.604Z,34.77
2017-06-22T18:31:30.399Z,34.43
2017-06-22T18:33:57.272Z,35.83
2017-06-22T18:36:24.084Z,30.37
2017-06-22T18:38:50.923Z,30.80
2017-06-22T18:41:17.789Z,42.00
2017-06-22T18:43:44.638Z,37.10
2017-06-22T18:46:11.462Z,31.00
2017-06-22T18:48:38.296Z,28.30
2017-06-22T18:51:05.098Z,30.17
2017-06-22T18:53:31.896Z,32.50
2017-06-22T18:55:58.765Z,30.17
2017-06-22T18:58:25.808Z,27.97
2017-06-22T19:00:52.638Z,25.77
2017-06-22T19:03:19.503Z,25.60
2017-06-22T19:05:46.320Z,22.50
2017-06-22T19:08:13.153Z,23.20
2017-06-22T19:10:39.979Z,23.57
2017-06-22T19:13:06.882Z,22.03
2017-06-22T19:15:33.707Z,18.80
2017-06-22T19:18:00.570Z,17.77
2017-06-22T19:20:27.458Z,20.43
2017-06-22T19:22:54.313Z,18.03
2017-06-22T19:25:21.181Z,16.57
2017-06-22T19:27:47.999Z,15.90
2017-06-22T19:30:14.793Z,16.03
2017-06-22T19:32:41.691Z,14.03
2017-06-22T19:35:08.660Z,13.93
2017-06-22T19:37:35.530Z,15.37
2017-06-22T19:40:02.416Z,16.50
2017-06-22T19:42:29.264Z,15.60
2017-06-22T19:44:56.111Z,16.90
2017-06-22T19:47:22.977Z,17.97
2017-06-22T19:49:49.801Z,17.93
2017-06-22T19:52:16.655Z,19.10
2017-06-22T19:54:43.525Z,17.33
2017-06-22T19:57:10.372Z,17.63
2017-06-22T19:59:37.424Z,23.10
2017-06-22T20:02:04.309Z,20.50
2017-06-22T20:04:31.114Z,19.67
2017-06-22T20:06:57.945Z,25.67
2017-06-22T20:09:24.761Z,17.97
2017-06-22T20:11:51.581Z,20.00
2017-06-22T20:14:18.373Z,22.17
2017-06-22T20:16:45.245Z,22.60
2017-06-22T20:19:12.059Z,29.47
2017-06-22T20:21:38.898Z,21.37
2017-06-22T20:24:05.765Z,22.07
2017-06-22T20:26:32.625Z,25.43
2017-06-22T20:28:59.477Z,19.73
2017-06-22T20:31:26.364Z,19.27
2017-06-22T20:33:53.207Z,21.10
2017-06-22T20:36:20.037Z,18.47
2017-06-22T20:38:46.901Z,17.60
2017-06-22T20:41:13.741Z,17.17
2017-06-22T20:43:40.581Z,20.23
2017-06-22T20:46:07.496Z,17.83
2017-06-22T20:48:34.294Z,15.77
2017-06-22T20:51:01.106Z,15.27
2017-06-22T20:53:28.324Z,17.97
2017-06-22T20:55:55.149Z,20.00
2017-06-22T20:58:21.998Z,14.90
2017-06-22T21:00:48.842Z,17.63
2017-06-22T21:03:15.631Z,21.23
2017-06-22T21:05:42.464Z,16.00
2017-06-22T21:08:09.364Z,16.23
2017-06-22T21:10:36.147Z,19.23
2017-06-22T21:13:03.007Z,18.00
2017-06-22T21:15:29.875Z,13.63
2017-06-22T21:17:56.726Z,18.60
2017-06-22T21:20:23.575Z,16.17
2017-06-22T21:22:50.458Z,17.40
2017-06-22T21:25:17.442Z,22.40
2017-06-22T21:27:44.292Z,20.87
2017-06-22T21:30:11.152Z,19.90
2017-06-22T21:32:37.971Z,20.73
2017-06-22T21:35:04.783Z,21.83
2017-06-22T21:37:31.677Z,20.97
2017-06-22T21:39:58.552Z,19.20
2017-06-22T21:42:25.367Z,22.13
2017-06-22T21:44:52.209Z,27.40
2017-06-22T21:47:19.049Z,17.23
2017-06-22T21:49:45.875Z,25.77
2017-06-22T21:52:12.729Z,22.03
2017-06-22T21:54:39.554Z,25.60
2017-06-22T21:57:06.409Z,24.73
2017-06-22T21:59:33.257Z,22.90
2017-06-22T22:02:00.046Z,29.70
2017-06-22T22:04:26.854Z,29.10
2017-06-22T22:06:53.725Z,32.33
2017-06-22T22:09:20.566Z,27.20
2017-06-22T22:11:47.455Z,27.03
2017-06-22T22:14:14.512Z,25.87
2017-06-22T22:16:41.344Z,32.70
2017-06-22T22:19:08.139Z,37.07
2017-06-22T22:21:35.007Z,37.93
