createdAt,value
2019-01-25T00:02:25.673Z,39.13
2019-01-25T00:05:06.796Z,40.27
2019-01-25T00:07:47.357Z,41.13
2019-01-25T00:10:28.402Z,39.50
2019-01-25T00:13:09.432Z,40.13
2019-01-25T00:15:51.731Z,41.13
2019-01-25T00:18:32.468Z,40.83
2019-01-25T00:21:12.996Z,39.27
2019-01-25T00:23:54.189Z,39.30
2019-01-25T00:26:35.291Z,42.07
2019-01-25T00:29:16.131Z,41.60
2019-01-25T00:31:56.924Z,41.30
2019-01-25T00:34:37.442Z,43.83
2019-01-25T00:37:17.902Z,39.13
2019-01-25T00:40:05.975Z,40.60
2019-01-25T00:42:41.693Z,41.93
2019-01-25T00:45:22.420Z,40.10
2019-01-25T00:47:51.003Z,43.80
2019-01-25T00:50:38.905Z,42.17
2019-01-25T00:53:19.847Z,41.50
2019-01-25T00:56:00.697Z,40.10
2019-01-25T00:58:29.263Z,42.67
2019-01-25T01:01:17.225Z,42.70
2019-01-25T01:03:57.638Z,42.27
2019-01-25T01:06:38.440Z,41.37
2019-01-25T01:09:19.199Z,38.93
2019-01-25T01:11:59.910Z,42.10
2019-01-25T01:14:40.664Z,40.40
2019-01-25T01:17:21.753Z,41.93
2019-01-25T01:20:02.669Z,43.00
2019-01-25T01:22:43.522Z,42.27
2019-01-25T01:25:24.025Z,39.00
2019-01-25T01:28:04.791Z,39.67
2019-01-25T01:30:45.281Z,41.27
2019-01-25T01:33:26.399Z,40.00
2019-01-25T01:36:07.093Z,41.27
2019-01-25T01:38:47.771Z,42.07
2019-01-25T01:41:28.486Z,40.83
2019-01-25T01:44:09.348Z,39.47
2019-01-25T01:46:50.227Z,41.10
2019-01-25T01:49:31.439Z,39.80
2019-01-25T01:52:12.221Z,41.70
2019-01-25T01:54:53.292Z,39.33
2019-01-25T01:57:34.108Z,40.57
2019-01-25T02:00:15.054Z,39.73
2019-01-25T02:02:56.146Z,41.13
2019-01-25T02:05:37.274Z,40.53
2019-01-25T02:08:17.739Z,40.13
2019-01-25T02:10:58.541Z,41.57
2019-01-25T02:13:39.190Z,40.73
2019-01-25T02:16:20.344Z,41.80
2019-01-25T02:19:01.514Z,41.23
2019-01-25T02:27:39.464Z,40.40
2019-01-25T02:30:20.369Z,39.57
2019-01-25T02:33:01.307Z,40.27
2019-01-25T02:35:41.897Z,41.70
2019-01-25T02:38:22.775Z,41.40
2019-01-25T02:41:03.437Z,41.47
2019-01-25T02:43:44.253Z,40.20
2019-01-25T02:46:24.841Z,40.90
2019-01-25T02:49:05.667Z,40.53
2019-01-25T02:51:46.580Z,41.10
2019-01-25T02:54:27.460Z,41.10
2019-01-25T02:57:08.424Z,42.33
2019-01-25T02:59:49.234Z,41.63
2019-01-25T03:02:30.596Z,41.87
2019-01-25T03:05:11.398Z,40.17
2019-01-25T03:07:52.394Z,41.47
2019-01-25T03:10:32.930Z,41.07
2019-01-25T03:13:14.005Z,41.17
2019-01-25T03:15:54.810Z,42.10
2019-01-25T03:18:35.532Z,41.03
2019-01-25T03:21:16.581Z,43.33
2019-01-25T03:23:57.673Z,43.67
2019-01-25T03:26:38.331Z,42.57
2019-01-25T03:29:19.405Z,44.27
2019-01-25T03:32:00.816Z,41.97
2019-01-25T03:34:29.754Z,42.53
2019-01-25T03:37:17.925Z,43.53
2019-01-25T03:39:58.768Z,43.23
2019-01-25T03:42:39.885Z,42.13
2019-01-25T03:45:20.663Z,43.27
2019-01-25T03:48:01.423Z,44.03
2019-01-25T03:50:42.069Z,39.97
2019-01-25T03:53:22.623Z,46.07
2019-01-25T03:56:03.161Z,45.40
2019-01-25T03:58:43.925Z,44.63
2019-01-25T04:01:24.757Z,44.87
2019-01-25T04:04:05.273Z,44.83
2019-01-25T04:06:45.592Z,45.60
2019-01-25T04:09:26.065Z,44.30
2019-01-25T04:12:07.158Z,44.27
2019-01-25T04:14:47.899Z,43.87
2019-01-25T04:17:28.507Z,44.93
2019-01-25T04:20:09.318Z,44.80
2019-01-25T04:22:50.193Z,44.50
2019-01-25T04:25:31.113Z,44.93
2019-01-25T04:28:11.929Z,43.23
2019-01-25T04:30:52.526Z,44.07
2019-01-25T04:33:33.107Z,43.47
2019-01-25T04:36:13.841Z,42.23
2019-01-25T04:38:54.522Z,42.50
2019-01-25T04:41:35.458Z,43.77
2019-01-25T04:44:16.376Z,43.93
2019-01-25T04:46:57.281Z,44.73
2019-01-25T04:49:37.657Z,45.27
2019-01-25T04:52:18.611Z,43.90
2019-01-25T04:54:59.129Z,43.27
2019-01-25T04:57:39.884Z,41.07
2019-01-25T05:00:20.863Z,43.17
2019-01-25T05:03:01.577Z,43.87
2019-01-25T05:05:42.532Z,44.80
2019-01-25T05:08:23.097Z,42.07
2019-01-25T05:11:03.770Z,40.53
2019-01-25T05:13:44.408Z,41.40
2019-01-25T05:16:25.371Z,43.93
2019-01-25T05:19:06.364Z,41.07
2019-01-25T05:21:47.243Z,41.73
2019-01-25T05:24:27.832Z,43.87
2019-01-25T05:27:08.335Z,41.33
2019-01-25T05:29:49.307Z,43.53
2019-01-25T05:32:29.880Z,42.80
2019-01-25T05:35:10.774Z,44.00
2019-01-25T05:37:51.308Z,41.33
2019-01-25T05:40:32.040Z,41.40
2019-01-25T05:43:12.708Z,43.23
2019-01-25T05:45:53.336Z,43.77
2019-01-25T05:48:34.087Z,43.13
2019-01-25T05:51:14.701Z,43.07
2019-01-25T05:53:55.369Z,43.60
2019-01-25T05:56:36.191Z,41.50
2019-01-25T05:59:18.536Z,42.40
2019-01-25T06:01:59.516Z,43.40
2019-01-25T06:04:40.099Z,43.10
2019-01-25T06:07:20.890Z,42.10
2019-01-25T06:10:01.462Z,41.83
2019-01-25T06:12:42.544Z,41.77
2019-01-25T06:15:24.948Z,41.83
2019-01-25T06:18:05.872Z,42.87
2019-01-25T06:20:46.664Z,41.80
2019-01-25T06:23:27.728Z,44.63
2019-01-25T06:26:08.589Z,42.17
2019-01-25T06:28:37.175Z,42.33
2019-01-25T06:31:24.979Z,42.70
2019-01-25T06:34:12.764Z,43.00
2019-01-25T06:36:53.120Z,42.73
2019-01-25T06:39:33.848Z,43.03
2019-01-25T06:42:14.936Z,41.50
2019-01-25T06:44:55.620Z,42.03
2019-01-25T06:47:36.509Z,44.13
2019-01-25T06:50:17.083Z,40.47
2019-01-25T06:52:57.835Z,39.80
2019-01-25T06:55:38.746Z,41.80
2019-01-25T06:58:26.480Z,40.53
2019-01-25T07:01:33.465Z,40.10
2019-01-25T07:04:14.144Z,40.97
2019-01-25T07:06:55.134Z,41.33
2019-01-25T07:09:35.949Z,39.90
2019-01-25T07:12:16.392Z,41.07
2019-01-25T07:14:57.197Z,42.37
2019-01-25T07:17:38.294Z,40.63
2019-01-25T07:20:19.048Z,39.50
2019-01-25T07:22:59.455Z,40.10
2019-01-25T07:25:40.255Z,42.87
2019-01-25T07:28:21.022Z,41.43
2019-01-25T07:31:01.905Z,40.43
2019-01-25T07:33:42.756Z,42.83
2019-01-25T07:36:23.498Z,40.60
2019-01-25T07:39:04.762Z,40.40
2019-01-25T07:41:45.783Z,40.00
2019-01-25T07:44:27.155Z,37.67
2019-01-25T07:47:08.064Z,39.80
2019-01-25T07:49:48.683Z,39.97
2019-01-25T07:52:29.420Z,40.03
2019-01-25T07:55:10.352Z,39.67
2019-01-25T07:57:50.808Z,40.63
2019-01-25T08:00:31.375Z,37.87
2019-01-25T08:03:12.232Z,42.80
2019-01-25T08:05:52.849Z,38.03
2019-01-25T08:08:21.427Z,41.37
2019-01-25T08:10:50.042Z,37.37
2019-01-25T08:13:18.582Z,39.77
2019-01-25T08:15:47.274Z,41.00
2019-01-25T08:18:15.894Z,40.40
2019-01-25T08:20:44.732Z,40.83
2019-01-25T08:23:13.484Z,41.90
2019-01-25T08:25:42.487Z,41.67
2019-01-25T08:28:11.614Z,40.33
2019-01-25T08:30:40.272Z,42.10
2019-01-25T08:33:08.986Z,38.87
2019-01-25T08:35:37.772Z,38.93
2019-01-25T08:38:06.717Z,38.40
2019-01-25T08:40:35.458Z,40.07
2019-01-25T08:43:04.659Z,38.97
2019-01-25T08:45:33.305Z,38.20
2019-01-25T08:48:01.854Z,38.23
2019-01-25T08:50:30.521Z,39.33
2019-01-25T08:52:59.349Z,40.90
2019-01-25T08:55:28.049Z,37.27
2019-01-25T08:57:56.753Z,35.80
2019-01-25T09:00:26.396Z,36.43
2019-01-25T09:02:55.149Z,37.70
2019-01-25T09:05:23.920Z,34.80
2019-01-25T09:07:52.531Z,36.67
2019-01-25T09:10:23.239Z,31.87
2019-01-25T09:12:51.806Z,27.93
2019-01-25T09:18:45.524Z,26.50
2019-01-25T09:21:26.322Z,30.27
2019-01-25T09:24:07.312Z,28.87
2019-01-25T09:26:48.227Z,29.10
2019-01-25T09:29:29.028Z,26.87
2019-01-25T09:32:10.009Z,24.17
2019-01-25T09:34:50.553Z,22.90
2019-01-25T09:37:31.682Z,23.77
2019-01-25T09:40:12.176Z,28.67
2019-01-25T09:42:55.103Z,28.50
2019-01-25T09:45:35.921Z,21.70
2019-01-25T09:48:17.001Z,23.53
2019-01-25T09:50:58.017Z,21.33
2019-01-25T09:53:38.867Z,21.60
2019-01-25T09:56:19.648Z,22.47
2019-01-25T09:58:59.867Z,21.10
2019-01-25T10:01:40.749Z,19.10
2019-01-25T10:04:22.564Z,22.37
2019-01-25T10:07:03.462Z,21.73
2019-01-25T10:09:44.393Z,19.30
2019-01-25T10:12:25.154Z,23.13
2019-01-25T10:15:05.978Z,21.57
2019-01-25T10:17:46.853Z,21.70
2019-01-25T10:20:27.716Z,17.93
2019-01-25T10:23:08.299Z,21.73
2019-01-25T10:25:49.027Z,20.93
2019-01-25T10:28:29.950Z,20.13
2019-01-25T10:31:10.563Z,22.77
2019-01-25T10:33:51.146Z,19.27
2019-01-25T10:36:31.481Z,24.43
2019-01-25T10:39:12.614Z,24.50
2019-01-25T10:41:53.594Z,23.87
2019-01-25T10:44:34.204Z,23.23
2019-01-25T10:47:14.691Z,24.10
2019-01-25T10:49:55.765Z,21.60
2019-01-25T10:52:36.280Z,23.27
2019-01-25T10:55:17.201Z,20.50
2019-01-25T10:57:58.062Z,24.07
2019-01-25T11:00:38.935Z,22.20
2019-01-25T11:03:19.736Z,21.93
2019-01-25T11:06:00.184Z,18.33
2019-01-25T11:08:40.866Z,24.77
2019-01-25T11:11:21.564Z,24.30
2019-01-25T11:14:02.552Z,22.50
2019-01-25T11:16:43.483Z,24.57
2019-01-25T11:19:24.191Z,25.27
2019-01-25T11:22:05.287Z,25.13
2019-01-25T11:24:45.931Z,26.20
2019-01-25T11:27:26.843Z,27.57
2019-01-25T11:30:07.686Z,28.97
2019-01-25T11:32:48.831Z,26.27
2019-01-25T11:35:29.646Z,29.27
2019-01-25T11:38:10.207Z,27.37
2019-01-25T11:40:50.604Z,27.47
2019-01-25T11:43:31.645Z,25.87
2019-01-25T11:46:12.097Z,27.23
2019-01-25T11:48:52.582Z,30.73
2019-01-25T11:51:33.686Z,29.10
2019-01-25T11:54:14.452Z,25.53
2019-01-25T11:56:55.117Z,27.77
2019-01-25T11:59:35.807Z,27.37
2019-01-25T12:02:20.858Z,28.13
2019-01-25T12:04:58.769Z,27.30
2019-01-25T12:07:39.795Z,31.10
2019-01-25T12:10:20.765Z,26.37
2019-01-25T12:13:01.615Z,29.53
2019-01-25T12:15:42.478Z,29.27
2019-01-25T12:18:23.379Z,28.17
2019-01-25T12:21:04.204Z,32.10
2019-01-25T12:23:45.013Z,31.07
2019-01-25T12:26:25.864Z,29.70
2019-01-25T12:29:07.720Z,31.80
2019-01-25T12:31:48.463Z,30.93
2019-01-25T12:34:29.592Z,27.20
2019-01-25T12:37:10.491Z,20.33
2019-01-25T12:39:51.025Z,30.73
2019-01-25T12:42:31.752Z,29.23
2019-01-25T12:45:12.374Z,29.20
2019-01-25T12:48:00.353Z,26.97
2019-01-25T12:50:41.085Z,29.60
2019-01-25T12:53:21.685Z,30.17
2019-01-25T12:56:02.379Z,27.07
2019-01-25T12:58:43.413Z,31.13
2019-01-25T13:01:23.802Z,32.50
2019-01-25T13:04:04.385Z,31.17
2019-01-25T13:06:45.245Z,30.40
2019-01-25T13:09:26.064Z,28.47
2019-01-25T13:12:06.904Z,29.80
2019-01-25T13:14:47.706Z,27.90
2019-01-25T13:17:28.805Z,27.57
2019-01-25T13:20:09.678Z,31.07
2019-01-25T13:22:50.573Z,26.03
2019-01-25T13:25:31.365Z,29.27
2019-01-25T13:28:12.010Z,26.87
2019-01-25T13:30:52.968Z,27.23
2019-01-25T13:33:33.833Z,30.70
2019-01-25T13:36:14.694Z,29.83
2019-01-25T13:38:55.265Z,31.57
2019-01-25T13:41:36.171Z,28.60
2019-01-25T13:44:17.071Z,29.87
2019-01-25T13:46:57.613Z,26.20
2019-01-25T13:49:38.015Z,27.70
2019-01-25T13:52:18.783Z,28.47
2019-01-25T13:55:00.047Z,27.93
2019-01-25T13:57:41.200Z,27.67
2019-01-25T14:00:22.907Z,29.70
2019-01-25T14:03:04.094Z,31.67
2019-01-25T14:05:44.794Z,25.87
2019-01-25T14:08:23.483Z,32.03
2019-01-25T14:11:03.892Z,31.23
2019-01-25T14:13:46.953Z,29.97
2019-01-25T14:16:27.122Z,28.43
2019-01-25T14:19:07.679Z,25.37
2019-01-25T14:21:48.531Z,28.87
2019-01-25T14:24:29.427Z,29.57
2019-01-25T14:27:10.263Z,26.47
2019-01-25T14:29:51.303Z,26.57
2019-01-25T14:32:32.305Z,25.33
2019-01-25T14:35:12.917Z,27.27
2019-01-25T14:37:53.757Z,28.03
2019-01-25T14:40:34.627Z,27.10
2019-01-25T14:43:15.308Z,31.27
2019-01-25T14:45:56.689Z,28.03
2019-01-25T14:48:38.308Z,27.77
2019-01-25T14:51:19.410Z,29.10
2019-01-25T14:54:00.332Z,22.03
2019-01-25T14:56:40.966Z,25.17
2019-01-25T14:59:21.858Z,29.47
2019-01-25T15:02:02.369Z,27.13
2019-01-25T15:04:43.442Z,28.47
2019-01-25T15:07:23.894Z,24.20
2019-01-25T15:10:04.849Z,26.53
2019-01-25T15:12:45.601Z,27.53
2019-01-25T15:15:26.137Z,27.93
2019-01-25T15:18:07.047Z,30.50
2019-01-25T15:20:47.353Z,27.13
2019-01-25T15:23:28.489Z,29.27
2019-01-25T15:26:09.094Z,26.70
2019-01-25T15:28:52.552Z,28.07
2019-01-25T15:31:33.576Z,27.00
2019-01-25T15:34:14.450Z,31.37
2019-01-25T15:36:55.019Z,29.57
2019-01-25T15:39:35.737Z,29.23
2019-01-25T15:42:16.324Z,27.53
2019-01-25T15:44:56.932Z,25.90
2019-01-25T15:47:37.423Z,24.33
2019-01-25T15:50:18.335Z,26.60
2019-01-25T15:52:59.260Z,27.53
2019-01-25T15:55:39.910Z,30.10
2019-01-25T15:58:20.581Z,27.67
2019-01-25T16:01:01.436Z,27.33
2019-01-25T16:03:42.450Z,30.40
2019-01-25T16:06:23.279Z,31.13
2019-01-25T16:09:04.880Z,29.60
2019-01-25T16:11:45.330Z,30.07
2019-01-25T16:14:26.363Z,27.77
2019-01-25T16:17:07.333Z,26.30
2019-01-25T16:19:48.271Z,28.60
2019-01-25T16:22:29.214Z,29.90
2019-01-25T16:25:10.104Z,21.00
2019-01-25T16:27:50.854Z,20.83
2019-01-25T16:30:31.395Z,26.73
2019-01-25T16:33:11.999Z,20.50
2019-01-25T16:35:52.821Z,25.77
2019-01-25T16:38:34.838Z,23.20
2019-01-25T16:41:15.447Z,23.00
2019-01-25T16:43:57.976Z,23.13
2019-01-25T16:46:38.655Z,25.13
2019-01-25T16:49:19.370Z,25.40
2019-01-25T16:52:00.088Z,24.17
2019-01-25T16:54:40.547Z,24.17
2019-01-25T16:57:21.141Z,24.40
2019-01-25T17:00:01.725Z,20.70
2019-01-25T17:02:30.201Z,25.77
2019-01-25T17:05:18.271Z,24.67
2019-01-25T17:07:58.829Z,20.47
2019-01-25T17:10:41.097Z,24.03
2019-01-25T17:13:21.620Z,22.93
2019-01-25T17:16:02.216Z,18.47
2019-01-25T17:18:42.664Z,24.87
2019-01-25T17:21:23.678Z,23.53
2019-01-25T17:24:04.578Z,28.00
2019-01-25T17:26:45.691Z,27.00
2019-01-25T17:29:26.545Z,25.90
2019-01-25T17:32:07.326Z,26.30
2019-01-25T17:34:48.241Z,26.97
2019-01-25T17:37:28.888Z,21.27
2019-01-25T17:40:09.847Z,27.23
2019-01-25T17:42:51.565Z,25.10
2019-01-25T17:45:32.645Z,24.67
2019-01-25T17:48:13.464Z,28.00
2019-01-25T17:50:54.274Z,26.40
2019-01-25T17:53:35.284Z,26.07
2019-01-25T17:56:15.980Z,25.63
2019-01-25T17:58:56.644Z,22.47
2019-01-25T18:01:37.645Z,23.17
2019-01-25T18:04:18.249Z,23.17
2019-01-25T18:06:58.901Z,20.27
2019-01-25T18:09:39.346Z,22.30
2019-01-25T18:12:20.444Z,23.17
2019-01-25T18:15:01.136Z,22.43
2019-01-25T18:17:42.126Z,22.20
2019-01-25T18:20:22.786Z,20.10
2019-01-25T18:23:03.092Z,20.70
2019-01-25T18:25:44.127Z,23.00
2019-01-25T18:28:25.068Z,18.77
2019-01-25T18:31:05.983Z,19.53
2019-01-25T18:33:46.606Z,21.13
2019-01-25T18:36:27.534Z,21.03
2019-01-25T18:39:08.217Z,20.27
2019-01-25T18:41:48.666Z,22.47
2019-01-25T18:44:29.640Z,22.30
2019-01-25T18:47:10.494Z,22.00
2019-01-25T18:49:51.060Z,22.53
2019-01-25T18:52:31.721Z,21.60
2019-01-25T18:55:12.259Z,14.23
2019-01-25T18:57:53.034Z,23.00
2019-01-25T19:00:33.898Z,22.07
2019-01-25T19:03:14.828Z,21.47
2019-01-25T19:05:55.485Z,22.00
2019-01-25T19:08:36.289Z,21.80
2019-01-25T19:11:17.008Z,21.47
2019-01-25T19:13:57.871Z,22.10
2019-01-25T19:16:38.299Z,19.07
2019-01-25T19:19:18.939Z,18.80
2019-01-25T19:21:59.854Z,19.77
2019-01-25T19:24:40.402Z,21.17
2019-01-25T19:27:21.158Z,21.10
2019-01-25T19:30:01.657Z,21.80
2019-01-25T19:32:42.617Z,21.43
2019-01-25T19:35:23.538Z,21.77
2019-01-25T19:38:04.098Z,22.43
2019-01-25T19:40:44.837Z,23.73
2019-01-25T19:43:25.913Z,22.53
2019-01-25T19:46:06.538Z,19.13
2019-01-25T19:48:48.074Z,22.97
2019-01-25T19:51:28.576Z,22.30
2019-01-25T19:54:09.527Z,21.93
2019-01-25T19:56:50.425Z,22.70
2019-01-25T19:59:31.137Z,22.40
2019-01-25T20:02:12.269Z,21.37
2019-01-25T20:04:52.650Z,18.27
2019-01-25T20:07:33.221Z,24.47
2019-01-25T20:10:13.821Z,23.67
2019-01-25T20:12:54.251Z,23.63
2019-01-25T20:15:35.298Z,25.37
2019-01-25T20:18:15.761Z,23.07
2019-01-25T20:20:56.234Z,24.40
2019-01-25T20:23:36.954Z,23.13
2019-01-25T20:26:17.437Z,22.53
2019-01-25T20:28:57.846Z,23.87
2019-01-25T20:31:38.880Z,26.67
2019-01-25T20:34:19.403Z,26.23
2019-01-25T20:37:00.300Z,28.93
2019-01-25T20:39:40.829Z,27.63
2019-01-25T20:42:21.493Z,26.70
2019-01-25T20:45:02.418Z,28.90
2019-01-25T20:47:43.587Z,29.30
2019-01-25T20:50:24.171Z,24.60
2019-01-25T20:53:05.163Z,29.43
2019-01-25T20:55:45.898Z,27.17
2019-01-25T20:58:26.832Z,29.90
2019-01-25T21:01:07.941Z,29.97
2019-01-25T21:03:48.728Z,31.07
2019-01-25T21:06:29.239Z,31.67
2019-01-25T21:09:09.854Z,33.70
2019-01-25T21:11:50.634Z,32.07
2019-01-25T21:14:31.444Z,33.07
2019-01-25T21:17:12.049Z,36.33
2019-01-25T21:19:52.482Z,32.37
2019-01-25T21:22:33.338Z,32.57
2019-01-25T21:25:14.155Z,35.60
2019-01-25T21:27:54.963Z,36.90
2019-01-25T21:30:35.883Z,36.97
2019-01-25T21:33:16.793Z,39.33
2019-01-25T21:35:57.317Z,40.37
2019-01-25T21:38:38.166Z,42.10
2019-01-25T21:41:18.840Z,38.03
2019-01-25T21:43:59.276Z,40.27
2019-01-25T21:46:40.619Z,41.73
2019-01-25T21:49:21.063Z,42.40
2019-01-25T21:52:01.731Z,44.90
2019-01-25T21:54:42.672Z,42.50
2019-01-25T21:57:23.702Z,43.83
2019-01-25T22:00:04.694Z,40.87
2019-01-25T22:02:45.273Z,41.10
2019-01-25T22:05:26.038Z,39.97
2019-01-25T22:08:06.934Z,42.67
2019-01-25T22:10:48.015Z,44.40
2019-01-25T22:13:29.029Z,42.67
2019-01-25T22:16:09.781Z,42.47
2019-01-25T22:18:51.042Z,44.20
2019-01-25T22:21:19.631Z,43.17
2019-01-25T22:23:48.151Z,42.77
2019-01-25T22:26:16.739Z,43.00
2019-01-25T22:28:45.295Z,43.07
2019-01-25T22:31:13.924Z,44.13
2019-01-25T22:33:42.396Z,39.03
2019-01-25T22:36:10.940Z,38.30
2019-01-25T22:38:39.405Z,40.30
2019-01-25T22:41:07.897Z,41.60
2019-01-25T22:43:36.503Z,43.20
2019-01-25T22:46:05.306Z,45.73
2019-01-25T22:48:33.827Z,43.23
2019-01-25T22:51:02.320Z,42.43
2019-01-25T22:53:30.790Z,41.57
2019-01-25T22:55:59.275Z,40.17
2019-01-25T22:58:27.739Z,39.57
2019-01-25T23:01:04.977Z,38.90
2019-01-25T23:03:36.587Z,39.47
2019-01-25T23:06:30.865Z,40.57
2019-01-25T23:09:04.348Z,39.93
2019-01-25T23:11:32.980Z,39.77
2019-01-25T23:14:01.535Z,40.20
2019-01-25T23:16:29.994Z,38.43
2019-01-25T23:18:58.457Z,38.33
2019-01-25T23:21:26.947Z,37.90
2019-01-25T23:23:55.459Z,35.27
2019-01-25T23:26:23.907Z,38.20
2019-01-25T23:28:52.424Z,34.30
2019-01-25T23:31:20.940Z,33.77
2019-01-25T23:33:49.384Z,33.30
2019-01-25T23:36:17.938Z,33.37
2019-01-25T23:38:46.415Z,30.93
2019-01-25T23:41:15.021Z,30.47
2019-01-25T23:43:43.493Z,31.20
2019-01-25T23:46:13.913Z,33.53
2019-01-25T23:48:42.336Z,33.40
2019-01-25T23:51:10.806Z,33.33
2019-01-25T23:53:39.428Z,32.27
2019-01-25T23:56:07.979Z,35.50
2019-01-25T23:58:36.579Z,33.20
