createdAt,value
2023-02-14T00:01:54.736Z,8.10
2023-02-14T00:04:24.493Z,7.37
2023-02-14T00:06:52.932Z,7.40
2023-02-14T00:09:21.673Z,7.20
2023-02-14T00:11:50.161Z,7.40
2023-02-14T00:14:36.202Z,7.43
2023-02-14T00:17:05.198Z,7.33
2023-02-14T00:19:36.122Z,7.17
2023-02-14T00:22:05.166Z,7.17
2023-02-14T00:24:33.696Z,7.23
2023-02-14T00:27:02.229Z,8.00
2023-02-14T00:29:32.568Z,7.43
2023-02-14T00:32:04.075Z,6.93
2023-02-14T00:34:33.609Z,6.73
2023-02-14T00:37:03.472Z,7.57
2023-02-14T00:39:31.937Z,7.07
2023-02-14T00:42:00.322Z,7.17
2023-02-14T00:44:29.614Z,6.70
2023-02-14T00:46:58.064Z,7.47
2023-02-14T00:49:26.494Z,6.77
2023-02-14T00:51:54.917Z,7.00
2023-02-14T00:54:25.643Z,6.97
2023-02-14T00:56:54.087Z,8.07
2023-02-14T00:59:22.443Z,6.93
2023-02-14T01:01:50.842Z,7.07
2023-02-14T01:04:19.358Z,7.13
2023-02-14T01:06:47.699Z,7.10
2023-02-14T01:09:16.212Z,6.63
2023-02-14T01:11:46.171Z,6.93
2023-02-14T01:14:16.397Z,6.73
2023-02-14T01:16:44.915Z,7.50
2023-02-14T01:19:13.353Z,7.03
2023-02-14T01:21:45.308Z,6.10
2023-02-14T01:24:14.106Z,7.13
2023-02-14T01:26:45.968Z,7.27
2023-02-14T01:29:15.206Z,6.90
2023-02-14T01:31:44.973Z,7.30
2023-02-14T01:34:13.497Z,6.40
2023-02-14T01:36:42.277Z,6.53
2023-02-14T01:39:13.712Z,7.17
2023-02-14T01:41:44.445Z,6.97
2023-02-14T01:44:46.734Z,6.90
2023-02-14T01:47:18.446Z,6.50
2023-02-14T01:49:53.793Z,6.50
2023-02-14T01:52:26.716Z,6.80
2023-02-14T01:54:59.395Z,6.87
2023-02-14T01:57:32.818Z,6.77
2023-02-14T02:00:16.463Z,6.53
2023-02-14T02:02:47.803Z,6.57
2023-02-14T02:05:23.712Z,6.87
2023-02-14T02:07:53.042Z,6.57
2023-02-14T02:10:21.612Z,6.60
2023-02-14T02:12:53.669Z,7.53
2023-02-14T02:15:25.058Z,6.77
2023-02-14T02:18:04.588Z,6.87
2023-02-14T02:21:01.881Z,6.77
2023-02-14T02:24:02.724Z,6.27
2023-02-14T02:27:13.880Z,6.53
2023-02-14T02:30:21.023Z,6.37
2023-02-14T02:33:31.839Z,6.37
2023-02-14T02:36:28.909Z,6.17
2023-02-14T02:39:09.052Z,6.27
2023-02-14T02:41:49.169Z,6.30
2023-02-14T02:44:20.009Z,6.13
2023-02-14T02:46:59.491Z,6.27
2023-02-14T02:49:55.424Z,6.30
2023-02-14T02:52:51.356Z,6.40
2023-02-14T02:55:25.710Z,6.43
2023-02-14T02:57:56.486Z,6.47
2023-02-14T03:00:26.272Z,7.23
2023-02-14T03:03:16.311Z,6.90
2023-02-14T03:05:45.039Z,6.53
2023-02-14T03:08:14.835Z,6.57
2023-02-14T03:10:44.367Z,7.27
2023-02-14T03:13:32.089Z,6.43
2023-02-14T03:16:37.114Z,6.10
2023-02-14T03:19:35.814Z,6.17
2023-02-14T03:22:11.134Z,5.53
2023-02-14T03:24:48.046Z,5.70
2023-02-14T03:27:23.109Z,5.80
2023-02-14T03:30:00.384Z,5.70
2023-02-14T03:32:36.342Z,6.27
2023-02-14T03:35:16.175Z,6.23
2023-02-14T03:37:50.166Z,6.13
2023-02-14T03:40:24.489Z,6.07
2023-02-14T03:42:57.540Z,6.97
2023-02-14T03:45:31.485Z,5.87
2023-02-14T03:48:05.120Z,5.97
2023-02-14T03:50:35.838Z,5.87
2023-02-14T03:53:06.736Z,5.97
2023-02-14T03:55:41.962Z,6.60
2023-02-14T03:58:16.597Z,6.43
2023-02-14T04:00:47.833Z,5.93
2023-02-14T04:03:18.342Z,5.73
2023-02-14T04:05:52.385Z,6.20
2023-02-14T04:08:27.654Z,6.03
2023-02-14T04:11:00.475Z,5.93
2023-02-14T04:13:30.120Z,5.93
2023-02-14T04:15:58.951Z,6.00
2023-02-14T04:18:44.601Z,6.57
2023-02-14T04:21:13.097Z,5.73
2023-02-14T04:23:41.524Z,5.90
2023-02-14T04:26:11.376Z,6.00
2023-02-14T04:28:39.939Z,6.43
2023-02-14T04:31:10.566Z,5.83
2023-02-14T04:33:40.205Z,6.77
2023-02-14T04:36:09.031Z,6.20
2023-02-14T04:38:37.406Z,6.00
2023-02-14T04:41:06.299Z,6.33
2023-02-14T04:43:36.074Z,5.33
2023-02-14T04:46:05.559Z,5.90
2023-02-14T04:48:33.889Z,6.03
2023-02-14T04:51:03.147Z,5.80
2023-02-14T04:53:31.427Z,6.07
2023-02-14T04:55:59.804Z,6.00
2023-02-14T04:58:28.151Z,6.10
2023-02-14T05:00:58.408Z,5.67
2023-02-14T05:03:27.264Z,6.30
2023-02-14T05:05:55.652Z,5.70
2023-02-14T05:08:23.994Z,6.40
2023-02-14T05:10:52.415Z,6.00
2023-02-14T05:13:20.730Z,6.33
2023-02-14T05:15:49.095Z,6.30
2023-02-14T05:18:18.836Z,5.70
2023-02-14T05:20:50.266Z,6.10
2023-02-14T05:23:19.734Z,6.37
2023-02-14T05:25:49.592Z,5.83
2023-02-14T05:28:18.928Z,5.97
2023-02-14T05:30:47.708Z,6.50
2023-02-14T05:33:16.181Z,6.00
2023-02-14T05:35:45.936Z,7.50
2023-02-14T05:38:14.323Z,6.20
2023-02-14T05:40:43.848Z,6.43
2023-02-14T05:43:12.697Z,5.70
2023-02-14T05:45:41.003Z,6.80
2023-02-14T05:48:09.468Z,7.00
2023-02-14T05:50:37.844Z,6.97
2023-02-14T05:53:07.584Z,7.50
2023-02-14T05:55:35.933Z,6.20
2023-02-14T05:58:05.512Z,6.57
2023-02-14T06:00:34.496Z,7.27
2023-02-14T06:03:02.962Z,7.23
2023-02-14T06:05:31.527Z,7.23
2023-02-14T06:08:00.942Z,7.00
2023-02-14T06:10:30.841Z,6.53
2023-02-14T06:12:59.273Z,6.53
2023-02-14T06:15:27.910Z,6.33
2023-02-14T06:17:57.701Z,6.70
2023-02-14T06:20:26.318Z,6.90
2023-02-14T06:22:55.326Z,6.30
2023-02-14T06:25:24.364Z,6.37
2023-02-14T06:27:58.165Z,5.87
2023-02-14T06:30:27.663Z,6.70
2023-02-14T06:32:56.145Z,7.03
2023-02-14T06:35:24.583Z,8.17
2023-02-14T06:37:52.904Z,7.40
2023-02-14T06:40:21.989Z,8.67
2023-02-14T06:42:50.413Z,8.50
2023-02-14T06:45:20.981Z,7.50
2023-02-14T06:47:49.263Z,7.50
2023-02-14T06:50:17.840Z,7.43
2023-02-14T06:52:46.256Z,7.47
2023-02-14T06:55:14.899Z,9.23
2023-02-14T06:57:43.289Z,8.07
2023-02-14T07:00:14.814Z,8.27
2023-02-14T07:02:44.780Z,8.80
2023-02-14T07:05:13.119Z,9.27
2023-02-14T07:07:41.495Z,8.30
2023-02-14T07:10:10.450Z,9.03
2023-02-14T07:12:39.715Z,9.37
2023-02-14T07:15:09.059Z,8.87
2023-02-14T07:17:37.606Z,8.37
2023-02-14T07:20:09.632Z,8.80
2023-02-14T07:22:38.714Z,8.10
2023-02-14T07:25:08.488Z,8.77
2023-02-14T07:27:36.966Z,12.30
2023-02-14T07:30:06.183Z,8.83
2023-02-14T07:32:35.350Z,9.17
2023-02-14T07:35:03.802Z,9.87
2023-02-14T07:37:34.964Z,10.50
2023-02-14T07:40:03.777Z,9.53
2023-02-14T07:42:32.246Z,10.97
2023-02-14T07:45:09.438Z,10.27
2023-02-14T07:47:49.643Z,11.77
2023-02-14T07:50:18.166Z,10.10
2023-02-14T07:52:48.524Z,9.97
2023-02-14T07:55:17.538Z,11.37
2023-02-14T07:57:48.055Z,10.13
2023-02-14T08:00:17.483Z,12.30
2023-02-14T08:02:49.550Z,12.30
2023-02-14T08:05:18.508Z,13.77
2023-02-14T08:07:48.399Z,11.30
2023-02-14T08:10:17.156Z,11.47
2023-02-14T08:13:00.746Z,10.87
2023-02-14T08:15:48.627Z,11.27
2023-02-14T08:18:18.680Z,10.70
2023-02-14T08:20:48.831Z,12.00
2023-02-14T08:23:19.327Z,11.67
2023-02-14T08:25:47.863Z,11.60
2023-02-14T08:28:16.542Z,10.97
2023-02-14T08:30:46.395Z,12.03
2023-02-14T08:33:14.822Z,10.23
2023-02-14T08:35:43.346Z,11.37
2023-02-14T08:38:11.948Z,12.00
2023-02-14T08:40:41.946Z,12.50
2023-02-14T08:43:10.632Z,11.23
2023-02-14T08:45:39.628Z,11.50
2023-02-14T08:48:10.356Z,10.70
2023-02-14T08:50:40.247Z,10.50
2023-02-14T08:53:10.053Z,10.40
2023-02-14T08:55:42.911Z,9.27
2023-02-14T08:58:11.389Z,9.10
2023-02-14T09:00:39.807Z,8.30
2023-02-14T09:03:08.415Z,10.40
2023-02-14T09:05:36.794Z,10.23
2023-02-14T09:08:05.896Z,10.13
2023-02-14T09:10:34.298Z,10.70
2023-02-14T09:13:04.147Z,11.60
2023-02-14T09:15:32.698Z,12.17
2023-02-14T09:18:01.002Z,10.87
2023-02-14T09:20:30.518Z,11.53
2023-02-14T09:22:59.059Z,11.57
2023-02-14T09:25:27.416Z,11.67
2023-02-14T09:27:55.903Z,9.33
2023-02-14T09:30:26.267Z,9.90
2023-02-14T09:32:55.139Z,10.67
2023-02-14T09:35:23.613Z,10.87
2023-02-14T09:37:52.128Z,9.80
2023-02-14T09:40:21.611Z,11.30
2023-02-14T09:43:06.411Z,10.70
2023-02-14T09:45:37.365Z,10.47
2023-02-14T09:48:12.071Z,8.07
2023-02-14T09:50:44.296Z,7.50
2023-02-14T09:53:21.670Z,6.63
2023-02-14T09:55:57.283Z,8.70
2023-02-14T09:58:33.444Z,8.57
2023-02-14T10:01:08.491Z,8.67
2023-02-14T10:03:53.110Z,8.73
2023-02-14T10:06:36.690Z,9.57
2023-02-14T10:09:15.741Z,10.17
2023-02-14T10:11:47.582Z,9.87
2023-02-14T10:14:19.390Z,9.73
2023-02-14T10:16:55.876Z,9.70
2023-02-14T10:19:28.587Z,10.10
2023-02-14T10:22:01.086Z,10.27
2023-02-14T10:24:33.998Z,10.20
2023-02-14T10:27:11.675Z,11.27
2023-02-14T10:29:40.936Z,11.30
2023-02-14T10:32:16.099Z,10.90
2023-02-14T10:34:49.538Z,10.67
2023-02-14T10:37:32.814Z,10.77
2023-02-14T10:40:23.528Z,11.03
2023-02-14T10:42:59.159Z,9.87
2023-02-14T10:45:35.732Z,9.87
2023-02-14T10:48:17.190Z,10.97
2023-02-14T10:50:54.603Z,10.40
2023-02-14T10:53:29.324Z,10.60
2023-02-14T10:56:02.598Z,10.50
2023-02-14T10:58:34.766Z,10.87
2023-02-14T11:01:07.286Z,12.33
2023-02-14T11:03:40.698Z,12.50
2023-02-14T11:06:11.388Z,11.80
2023-02-14T11:08:41.531Z,12.57
2023-02-14T11:11:18.411Z,11.27
2023-02-14T11:13:47.432Z,11.70
2023-02-14T11:16:29.812Z,12.00
2023-02-14T11:19:19.790Z,9.93
2023-02-14T11:21:51.066Z,10.63
2023-02-14T11:24:26.115Z,10.60
2023-02-14T11:26:57.112Z,10.10
2023-02-14T11:29:29.656Z,10.13
2023-02-14T11:32:07.073Z,10.00
2023-02-14T11:34:40.120Z,7.50
2023-02-14T11:37:26.157Z,8.13
2023-02-14T11:39:56.411Z,6.90
2023-02-14T11:42:43.287Z,7.63
2023-02-14T11:45:30.904Z,7.53
2023-02-14T11:48:19.861Z,9.23
2023-02-14T11:50:58.572Z,8.67
2023-02-14T11:53:30.144Z,8.17
2023-02-14T11:56:00.875Z,9.50
2023-02-14T11:58:34.795Z,7.93
2023-02-14T12:01:03.543Z,8.50
2023-02-14T12:03:40.198Z,7.77
2023-02-14T12:06:10.050Z,9.23
2023-02-14T12:08:41.767Z,7.50
2023-02-14T12:11:21.154Z,8.27
2023-02-14T12:13:56.338Z,9.07
2023-02-14T12:16:31.483Z,9.33
2023-02-14T12:19:03.888Z,8.47
2023-02-14T12:21:47.881Z,8.13
2023-02-14T12:24:29.241Z,8.37
2023-02-14T12:27:05.918Z,9.17
2023-02-14T12:29:38.662Z,7.73
2023-02-14T12:32:23.691Z,7.13
2023-02-14T12:34:54.411Z,8.47
2023-02-14T12:37:40.865Z,8.20
2023-02-14T12:40:27.699Z,9.37
2023-02-14T12:43:26.100Z,8.73
2023-02-14T12:46:18.497Z,8.27
2023-02-14T12:49:03.082Z,8.93
2023-02-14T12:51:35.373Z,8.37
2023-02-14T12:54:26.587Z,11.07
2023-02-14T12:57:03.320Z,8.67
2023-02-14T12:59:41.306Z,8.90
2023-02-14T13:02:43.626Z,9.33
2023-02-14T13:05:21.138Z,8.80
2023-02-14T13:08:04.540Z,9.50
2023-02-14T13:10:46.836Z,8.30
2023-02-14T13:13:24.490Z,9.07
2023-02-14T13:16:02.444Z,9.40
2023-02-14T13:18:42.969Z,8.80
2023-02-14T13:21:15.524Z,9.87
2023-02-14T13:23:47.765Z,9.97
2023-02-14T13:26:21.494Z,10.10
2023-02-14T13:28:53.875Z,7.53
2023-02-14T13:31:23.006Z,7.40
2023-02-14T13:33:55.365Z,7.27
2023-02-14T13:36:24.669Z,7.50
2023-02-14T13:41:31.319Z,8.40
2023-02-14T13:44:01.745Z,8.53
2023-02-14T13:46:52.479Z,20.07
2023-02-14T13:49:29.078Z,8.33
2023-02-14T13:51:59.409Z,9.77
2023-02-14T13:54:34.700Z,9.33
2023-02-14T13:57:25.768Z,8.93
2023-02-14T14:00:29.434Z,8.77
2023-02-14T14:02:58.559Z,8.23
2023-02-14T14:06:04.506Z,8.37
2023-02-14T14:08:47.400Z,8.33
2023-02-14T14:11:45.678Z,7.87
2023-02-14T14:14:37.612Z,8.50
2023-02-14T14:17:26.207Z,8.10
2023-02-14T14:19:55.215Z,8.80
2023-02-14T14:22:23.898Z,8.10
2023-02-14T14:24:55.656Z,7.50
2023-02-14T14:27:26.845Z,7.40
2023-02-14T14:29:59.608Z,7.07
2023-02-14T14:32:30.759Z,7.50
2023-02-14T14:35:00.858Z,7.40
2023-02-14T14:37:30.706Z,7.07
2023-02-14T14:40:00.660Z,6.67
2023-02-14T14:42:31.984Z,7.27
2023-02-14T14:45:04.154Z,6.87
2023-02-14T14:47:39.392Z,8.13
2023-02-14T14:50:10.984Z,7.90
2023-02-14T14:52:43.918Z,8.03
2023-02-14T14:55:20.264Z,8.37
2023-02-14T14:57:52.374Z,8.00
2023-02-14T15:00:27.342Z,8.90
2023-02-14T15:03:18.221Z,9.17
2023-02-14T15:05:48.805Z,8.60
2023-02-14T15:08:21.275Z,8.30
2023-02-14T15:10:53.938Z,9.07
2023-02-14T15:13:48.512Z,9.23
2023-02-14T15:16:25.225Z,9.07
2023-02-14T15:18:55.791Z,9.20
2023-02-14T15:21:24.322Z,9.37
2023-02-14T15:23:54.035Z,8.80
2023-02-14T15:26:28.329Z,8.87
2023-02-14T15:28:58.767Z,10.33
2023-02-14T15:31:31.630Z,9.50
2023-02-14T15:34:02.852Z,8.83
2023-02-14T15:36:33.595Z,7.33
2023-02-14T15:39:03.803Z,7.70
2023-02-14T15:41:32.254Z,7.37
2023-02-14T15:44:01.205Z,8.00
2023-02-14T15:46:35.826Z,7.70
2023-02-14T15:49:10.022Z,9.23
2023-02-14T15:51:40.656Z,9.00
2023-02-14T15:54:20.847Z,10.30
2023-02-14T15:56:51.870Z,9.87
2023-02-14T15:59:21.985Z,9.47
2023-02-14T16:01:54.529Z,9.80
2023-02-14T16:04:28.128Z,9.10
2023-02-14T16:07:17.562Z,9.07
2023-02-14T16:09:45.968Z,8.57
2023-02-14T16:12:33.031Z,9.40
2023-02-14T16:15:18.052Z,9.80
2023-02-14T16:17:48.102Z,9.93
2023-02-14T16:20:38.937Z,8.70
2023-02-14T16:23:31.677Z,9.40
2023-02-14T16:26:00.113Z,9.73
2023-02-14T16:28:31.539Z,11.03
2023-02-14T16:31:03.084Z,9.90
2023-02-14T16:33:36.541Z,10.13
2023-02-14T16:36:09.389Z,10.23
2023-02-14T16:38:43.867Z,9.47
2023-02-14T16:41:19.635Z,8.77
2023-02-14T16:43:49.285Z,9.43
2023-02-14T16:46:20.668Z,9.87
2023-02-14T16:48:52.881Z,10.53
2023-02-14T16:51:23.882Z,11.20
2023-02-14T16:53:52.531Z,10.47
2023-02-14T16:56:23.510Z,12.33
2023-02-14T16:58:51.919Z,12.97
2023-02-14T17:01:20.472Z,12.30
2023-02-14T17:03:50.279Z,12.43
2023-02-14T17:06:23.087Z,12.90
2023-02-14T17:08:53.257Z,11.80
2023-02-14T17:11:22.794Z,11.33
2023-02-14T17:13:52.156Z,14.17
2023-02-14T17:16:20.579Z,13.77
2023-02-14T17:18:52.950Z,14.60
2023-02-14T17:21:23.440Z,15.77
2023-02-14T17:23:52.803Z,14.23
2023-02-14T17:26:21.171Z,13.30
2023-02-14T17:28:49.561Z,12.77
2023-02-14T17:31:18.138Z,13.00
2023-02-14T17:33:46.567Z,12.30
2023-02-14T17:36:16.421Z,12.97
2023-02-14T17:38:45.026Z,11.80
2023-02-14T17:41:14.894Z,12.03
2023-02-14T17:43:43.318Z,12.63
2023-02-14T17:46:11.739Z,13.47
2023-02-14T17:48:40.117Z,14.63
2023-02-14T17:51:10.370Z,14.07
2023-02-14T17:53:41.635Z,15.30
2023-02-14T17:56:12.693Z,18.10
2023-02-14T17:58:41.242Z,17.57
2023-02-14T18:01:12.258Z,18.97
2023-02-14T18:03:41.343Z,17.63
2023-02-14T18:06:11.361Z,20.03
2023-02-14T18:08:43.375Z,16.87
2023-02-14T18:11:14.126Z,20.17
2023-02-14T18:13:42.888Z,22.80
2023-02-14T18:16:13.351Z,21.87
2023-02-14T18:18:42.261Z,20.00
2023-02-14T18:21:12.633Z,21.30
2023-02-14T18:23:43.224Z,19.97
2023-02-14T18:26:13.116Z,19.27
2023-02-14T18:28:41.679Z,17.90
2023-02-14T18:31:12.407Z,19.37
2023-02-14T18:33:42.343Z,19.97
2023-02-14T18:36:13.023Z,19.50
2023-02-14T18:38:44.876Z,18.47
2023-02-14T18:41:16.783Z,19.00
2023-02-14T18:43:52.291Z,18.20
2023-02-14T18:46:23.722Z,17.33
2023-02-14T18:48:52.601Z,16.93
2023-02-14T18:51:23.668Z,16.03
2023-02-14T18:53:56.130Z,16.83
2023-02-14T18:56:27.279Z,18.30
2023-02-14T18:58:58.290Z,18.30
2023-02-14T19:01:29.566Z,17.40
2023-02-14T19:03:59.747Z,17.63
2023-02-14T19:06:30.090Z,17.87
2023-02-14T19:09:02.889Z,18.27
2023-02-14T19:11:33.996Z,18.70
2023-02-14T19:14:08.433Z,17.37
2023-02-14T19:16:39.275Z,17.47
2023-02-14T19:19:07.890Z,17.10
2023-02-14T19:21:36.875Z,15.53
2023-02-14T19:24:09.426Z,15.90
2023-02-14T19:26:40.731Z,15.47
2023-02-14T19:29:11.109Z,16.20
2023-02-14T19:31:43.096Z,14.17
2023-02-14T19:34:17.445Z,15.30
2023-02-14T19:36:46.184Z,15.20
2023-02-14T19:39:16.046Z,15.40
2023-02-14T19:41:44.634Z,15.50
2023-02-14T19:44:14.844Z,15.57
2023-02-14T19:46:46.221Z,13.87
2023-02-14T19:49:17.433Z,14.10
2023-02-14T19:51:47.045Z,13.17
2023-02-14T19:54:16.778Z,13.20
2023-02-14T19:56:47.383Z,13.87
2023-02-14T19:59:20.305Z,12.47
2023-02-14T20:01:51.050Z,12.60
2023-02-14T20:04:21.407Z,12.77
2023-02-14T20:06:50.503Z,14.70
2023-02-14T20:09:22.065Z,13.23
2023-02-14T20:11:54.498Z,14.33
2023-02-14T20:14:24.524Z,13.03
2023-02-14T20:16:54.732Z,13.47
2023-02-14T20:19:31.152Z,13.27
2023-02-14T20:21:59.921Z,13.50
2023-02-14T20:24:31.727Z,14.23
2023-02-14T20:27:02.473Z,12.83
2023-02-14T20:29:32.002Z,12.70
2023-02-14T20:32:03.698Z,12.50
2023-02-14T20:34:32.189Z,12.63
2023-02-14T20:37:00.938Z,12.37
2023-02-14T20:39:33.279Z,16.37
2023-02-14T20:42:02.567Z,14.03
2023-02-14T20:44:31.690Z,15.87
2023-02-14T20:47:00.238Z,15.63
2023-02-14T20:49:30.838Z,14.80
2023-02-14T20:52:01.308Z,16.83
2023-02-14T20:54:33.340Z,16.70
2023-02-14T20:57:03.430Z,16.07
2023-02-14T20:59:33.537Z,15.53
2023-02-14T21:02:03.531Z,17.23
2023-02-14T21:04:32.328Z,16.83
2023-02-14T21:07:05.117Z,17.07
2023-02-14T21:09:35.045Z,16.77
2023-02-14T21:12:03.366Z,16.93
2023-02-14T21:14:31.755Z,15.83
2023-02-14T21:17:00.139Z,15.80
2023-02-14T21:19:28.686Z,15.40
2023-02-14T21:21:57.159Z,15.70
2023-02-14T21:24:26.041Z,15.77
2023-02-14T21:26:56.287Z,15.27
2023-02-14T21:29:26.132Z,15.13
2023-02-14T21:31:57.721Z,15.03
2023-02-14T21:34:30.135Z,16.40
2023-02-14T21:37:02.528Z,15.17
2023-02-14T21:39:36.610Z,15.23
2023-02-14T21:42:12.524Z,15.07
2023-02-14T21:44:59.153Z,14.80
2023-02-14T21:47:28.100Z,18.30
2023-02-14T21:50:14.022Z,17.70
2023-02-14T21:52:42.507Z,16.60
2023-02-14T21:55:10.886Z,17.23
2023-02-14T21:57:40.662Z,16.20
2023-02-14T22:00:10.062Z,16.10
2023-02-14T22:02:41.282Z,15.07
2023-02-14T22:05:09.887Z,15.00
2023-02-14T22:07:38.744Z,14.90
2023-02-14T22:10:07.920Z,15.77
2023-02-14T22:12:36.235Z,15.27
2023-02-14T22:15:06.486Z,16.37
2023-02-14T22:17:35.696Z,16.00
2023-02-14T22:20:06.078Z,15.50
2023-02-14T22:22:34.692Z,16.73
2023-02-14T22:25:03.236Z,14.67
2023-02-14T22:27:31.658Z,15.20
2023-02-14T22:30:00.470Z,14.13
2023-02-14T22:32:30.254Z,14.50
2023-02-14T22:34:58.652Z,14.73
2023-02-14T22:37:27.011Z,13.87
2023-02-14T22:39:55.326Z,13.23
2023-02-14T22:42:23.679Z,12.37
2023-02-14T22:44:52.046Z,13.03
2023-02-14T22:47:20.426Z,14.13
2023-02-14T22:49:51.163Z,13.17
2023-02-14T22:52:19.561Z,13.00
2023-02-14T22:54:47.982Z,13.87
2023-02-14T22:57:16.826Z,14.57
2023-02-14T22:59:46.074Z,14.17
2023-02-14T23:02:14.823Z,14.53
2023-02-14T23:04:43.166Z,12.77
2023-02-14T23:07:13.238Z,14.27
2023-02-14T23:09:41.622Z,13.07
2023-02-14T23:12:30.081Z,12.63
2023-02-14T23:15:15.680Z,12.17
2023-02-14T23:18:01.538Z,11.13
2023-02-14T23:20:48.200Z,10.83
2023-02-14T23:23:18.092Z,10.77
2023-02-14T23:25:46.378Z,10.70
2023-02-14T23:28:14.747Z,11.00
2023-02-14T23:30:44.254Z,12.97
2023-02-14T23:33:12.653Z,11.70
2023-02-14T23:35:41.001Z,11.77
2023-02-14T23:38:09.470Z,12.93
2023-02-14T23:40:53.020Z,11.57
2023-02-14T23:43:22.271Z,11.90
2023-02-14T23:45:51.690Z,12.17
2023-02-14T23:48:21.908Z,12.63
2023-02-14T23:50:50.294Z,12.10
2023-02-14T23:53:18.807Z,12.37
2023-02-14T23:55:48.476Z,12.90
2023-02-14T23:58:18.485Z,13.40
