createdAt,value
2023-03-06T00:02:27.307Z,9.00
2023-03-06T00:07:29.039Z,9.17
2023-03-06T00:12:30.937Z,8.90
2023-03-06T00:17:32.606Z,9.70
2023-03-06T00:22:34.652Z,9.73
2023-03-06T00:27:36.349Z,8.83
2023-03-06T00:32:38.174Z,8.20
2023-03-06T00:37:40.163Z,9.40
2023-03-06T00:42:42.234Z,9.00
2023-03-06T00:47:44.097Z,9.27
2023-03-06T00:52:45.984Z,9.67
2023-03-06T00:57:47.927Z,14.90
2023-03-06T01:02:49.709Z,14.07
2023-03-06T01:07:51.383Z,14.27
2023-03-06T01:12:53.669Z,13.83
2023-03-06T01:17:55.578Z,14.17
2023-03-06T01:22:57.354Z,12.40
2023-03-06T01:27:59.109Z,14.17
2023-03-06T01:33:00.818Z,13.77
2023-03-06T01:38:02.493Z,14.13
2023-03-06T01:43:12.795Z,13.43
2023-03-06T01:48:14.533Z,13.83
2023-03-06T01:53:16.826Z,11.93
2023-03-06T01:58:19.625Z,13.57
2023-03-06T02:03:25.275Z,14.17
2023-03-06T02:08:27.870Z,13.90
2023-03-06T02:13:30.298Z,13.67
2023-03-06T02:18:33.480Z,13.73
2023-03-06T02:23:48.318Z,13.47
2023-03-06T02:28:50.142Z,13.90
2023-03-06T02:34:07.325Z,13.73
2023-03-06T02:39:09.056Z,14.47
2023-03-06T02:44:10.773Z,16.10
2023-03-06T02:49:12.483Z,14.20
2023-03-06T02:54:14.251Z,14.00
2023-03-06T02:59:15.951Z,15.70
2023-03-06T03:04:17.651Z,13.90
2023-03-06T03:09:19.369Z,15.10
2023-03-06T03:14:21.126Z,15.13
2023-03-06T03:19:22.811Z,16.03
2023-03-06T03:24:27.340Z,15.80
2023-03-06T03:29:29.043Z,17.07
2023-03-06T03:34:30.769Z,16.60
2023-03-06T03:39:32.637Z,15.50
2023-03-06T03:44:34.396Z,16.37
2023-03-06T03:49:36.052Z,16.77
2023-03-06T03:54:37.725Z,17.07
2023-03-06T03:59:39.757Z,16.47
2023-03-06T04:04:41.569Z,16.30
2023-03-06T04:09:43.328Z,16.60
2023-03-06T04:14:45.054Z,16.10
2023-03-06T04:19:46.726Z,15.57
2023-03-06T04:24:49.983Z,17.93
2023-03-06T04:29:51.790Z,17.77
2023-03-06T04:34:53.546Z,19.40
2023-03-06T04:39:55.384Z,17.97
2023-03-06T04:44:57.074Z,17.93
2023-03-06T04:49:58.785Z,18.17
2023-03-06T04:55:00.831Z,17.17
2023-03-06T05:00:05.934Z,18.37
2023-03-06T05:05:07.890Z,18.23
2023-03-06T05:10:15.141Z,18.60
2023-03-06T05:15:17.293Z,18.20
2023-03-06T05:20:19.146Z,18.20
2023-03-06T05:25:21.119Z,17.83
2023-03-06T05:30:23.352Z,17.93
2023-03-06T05:35:25.314Z,18.37
2023-03-06T05:40:27.075Z,18.23
2023-03-06T05:45:28.849Z,19.03
2023-03-06T05:50:30.543Z,24.77
2023-03-06T05:55:32.244Z,19.53
2023-03-06T06:00:33.988Z,18.67
2023-03-06T06:05:39.518Z,21.83
2023-03-06T06:10:41.309Z,24.53
2023-03-06T06:15:43.061Z,21.30
2023-03-06T06:20:45.035Z,23.73
2023-03-06T06:25:46.807Z,29.13
2023-03-06T06:30:48.485Z,23.83
2023-03-06T06:35:51.162Z,22.30
2023-03-06T06:41:26.860Z,21.27
2023-03-06T06:46:41.865Z,20.90
2023-03-06T06:51:37.368Z,20.50
2023-03-06T06:56:39.241Z,19.07
2023-03-06T07:01:41.100Z,19.57
2023-03-06T07:06:43.191Z,18.97
2023-03-06T07:11:44.949Z,18.40
2023-03-06T07:16:46.662Z,18.10
2023-03-06T07:21:48.409Z,17.67
2023-03-06T07:26:50.086Z,17.33
2023-03-06T07:31:52.496Z,16.93
2023-03-06T07:36:54.224Z,16.67
2023-03-06T07:41:57.899Z,16.03
2023-03-06T07:46:59.672Z,16.90
2023-03-06T07:52:01.539Z,15.90
2023-03-06T07:57:04.099Z,16.10
2023-03-06T08:02:05.891Z,16.63
2023-03-06T08:07:07.621Z,16.93
2023-03-06T08:12:09.400Z,16.93
2023-03-06T08:17:11.107Z,16.27
2023-03-06T08:22:13.990Z,17.03
2023-03-06T08:27:15.714Z,16.67
2023-03-06T08:32:17.541Z,16.43
2023-03-06T08:37:19.443Z,15.43
2023-03-06T08:42:21.126Z,16.70
2023-03-06T08:47:22.794Z,17.93
2023-03-06T08:52:24.606Z,16.83
2023-03-06T08:57:26.290Z,17.77
2023-03-06T09:02:28.081Z,17.70
2023-03-06T09:07:30.251Z,17.33
2023-03-06T09:12:37.365Z,17.50
2023-03-06T09:17:49.214Z,15.53
2023-03-06T09:22:50.938Z,16.10
2023-03-06T09:28:08.622Z,15.93
2023-03-06T09:33:12.522Z,15.50
2023-03-06T09:38:14.214Z,15.47
2023-03-06T09:43:23.009Z,15.83
2023-03-06T09:49:02.636Z,15.50
2023-03-06T09:54:15.286Z,14.83
2023-03-06T09:59:21.745Z,12.87
2023-03-06T10:04:43.592Z,13.37
2023-03-06T10:09:57.106Z,13.53
2023-03-06T10:15:17.434Z,12.77
2023-03-06T10:20:24.485Z,14.70
2023-03-06T10:25:29.506Z,13.60
2023-03-06T10:30:51.063Z,14.37
2023-03-06T10:35:55.102Z,13.87
2023-03-06T10:41:10.417Z,13.03
2023-03-06T10:46:25.864Z,15.33
2023-03-06T10:51:29.336Z,14.23
2023-03-06T10:56:31.027Z,15.40
2023-03-06T11:01:33.193Z,13.70
2023-03-06T11:06:35.647Z,14.90
2023-03-06T11:11:38.200Z,13.33
2023-03-06T11:16:40.060Z,13.17
2023-03-06T11:21:41.833Z,14.67
2023-03-06T11:27:03.283Z,14.67
2023-03-06T11:32:11.288Z,14.13
2023-03-06T11:37:37.495Z,12.47
2023-03-06T11:42:43.116Z,12.63
2023-03-06T11:48:05.275Z,11.10
2023-03-06T11:53:13.225Z,12.37
2023-03-06T11:58:30.208Z,11.07
2023-03-06T12:03:44.050Z,10.40
2023-03-06T12:08:45.696Z,10.77
2023-03-06T12:19:28.188Z,9.47
2023-03-06T12:25:00.389Z,8.63
2023-03-06T12:30:40.235Z,8.87
2023-03-06T12:36:05.613Z,9.97
2023-03-06T12:41:28.373Z,8.97
2023-03-06T12:46:39.685Z,8.40
2023-03-06T12:51:43.504Z,10.03
2023-03-06T12:56:47.416Z,9.07
2023-03-06T13:02:18.782Z,9.10
2023-03-06T13:07:29.695Z,9.33
2023-03-06T13:12:40.060Z,10.73
2023-03-06T13:17:41.898Z,11.07
2023-03-06T13:22:45.984Z,9.17
2023-03-06T13:28:04.125Z,8.97
2023-03-06T13:33:27.509Z,8.97
2023-03-06T13:38:30.328Z,9.63
2023-03-06T13:43:43.503Z,9.37
2023-03-06T13:49:02.498Z,9.50
2023-03-06T13:54:50.904Z,10.03
2023-03-06T14:00:22.730Z,10.40
2023-03-06T14:05:34.750Z,10.23
2023-03-06T14:10:39.237Z,10.60
2023-03-06T14:15:48.058Z,10.13
2023-03-06T14:20:54.557Z,8.97
2023-03-06T14:26:08.440Z,9.63
2023-03-06T14:31:36.004Z,9.30
2023-03-06T14:36:50.281Z,10.43
2023-03-06T14:41:52.047Z,9.40
2023-03-06T14:46:56.403Z,8.90
2023-03-06T14:52:02.025Z,8.53
2023-03-06T14:57:13.435Z,9.60
2023-03-06T15:02:28.055Z,10.03
2023-03-06T15:07:32.494Z,9.70
2023-03-06T15:12:35.833Z,9.67
2023-03-06T15:17:48.190Z,10.20
2023-03-06T15:22:50.754Z,10.77
2023-03-06T15:27:57.866Z,11.07
2023-03-06T15:33:10.695Z,14.97
2023-03-06T15:38:31.551Z,11.00
2023-03-06T15:43:42.178Z,10.67
2023-03-06T15:48:55.221Z,10.70
2023-03-06T15:54:09.910Z,10.47
2023-03-06T15:59:24.684Z,10.73
2023-03-06T16:04:26.471Z,10.73
2023-03-06T16:09:28.159Z,11.43
2023-03-06T16:14:30.073Z,11.87
2023-03-06T16:19:31.808Z,11.03
2023-03-06T16:24:33.531Z,11.03
2023-03-06T16:29:35.607Z,10.73
2023-03-06T16:34:37.346Z,11.43
2023-03-06T16:39:39.117Z,10.70
2023-03-06T16:44:40.841Z,10.30
2023-03-06T16:49:42.646Z,10.60
2023-03-06T16:54:44.798Z,11.10
2023-03-06T16:59:46.812Z,10.90
2023-03-06T17:04:48.541Z,10.43
2023-03-06T17:09:50.611Z,12.17
2023-03-06T17:14:52.961Z,10.50
2023-03-06T17:19:54.727Z,11.03
2023-03-06T17:24:56.451Z,10.63
2023-03-06T17:29:58.514Z,10.90
2023-03-06T17:35:00.396Z,11.13
2023-03-06T17:40:02.152Z,10.87
2023-03-06T17:45:05.055Z,10.10
2023-03-06T17:50:07.018Z,10.33
2023-03-06T17:55:09.183Z,10.03
2023-03-06T18:00:11.586Z,11.73
2023-03-06T18:05:13.559Z,11.40
2023-03-06T18:10:15.499Z,10.50
2023-03-06T18:15:17.572Z,12.63
2023-03-06T18:20:19.334Z,12.23
2023-03-06T18:25:21.178Z,13.20
2023-03-06T18:30:23.064Z,11.40
2023-03-06T18:35:24.854Z,13.50
2023-03-06T18:40:26.905Z,11.33
2023-03-06T18:45:28.610Z,11.07
2023-03-06T18:50:30.305Z,10.60
2023-03-06T18:55:32.548Z,11.73
2023-03-06T19:00:34.280Z,10.67
2023-03-06T19:05:40.885Z,11.23
2023-03-06T19:10:46.091Z,12.33
2023-03-06T19:15:49.172Z,11.33
2023-03-06T19:20:51.011Z,12.30
2023-03-06T19:25:59.600Z,11.57
2023-03-06T19:31:11.369Z,10.93
2023-03-06T19:36:14.418Z,12.67
2023-03-06T19:41:16.363Z,11.93
2023-03-06T19:46:18.898Z,11.80
2023-03-06T19:51:20.799Z,11.70
2023-03-06T19:56:26.145Z,12.20
2023-03-06T20:01:28.402Z,11.80
2023-03-06T20:06:33.720Z,11.83
2023-03-06T20:11:36.203Z,11.27
2023-03-06T20:16:38.523Z,11.17
2023-03-06T20:21:40.362Z,12.10
2023-03-06T20:26:42.975Z,11.63
2023-03-06T20:31:45.028Z,11.43
2023-03-06T20:36:46.973Z,11.67
2023-03-06T20:41:49.004Z,11.37
2023-03-06T20:46:52.037Z,11.23
2023-03-06T20:51:54.081Z,12.77
2023-03-06T20:56:55.909Z,12.70
2023-03-06T21:01:57.963Z,12.57
2023-03-06T21:06:59.791Z,11.67
2023-03-06T21:12:01.594Z,11.60
2023-03-06T21:17:03.604Z,10.53
2023-03-06T21:22:05.301Z,12.20
2023-03-06T21:27:07.061Z,11.80
2023-03-06T21:32:08.829Z,11.33
2023-03-06T21:37:10.647Z,11.13
2023-03-06T21:42:12.388Z,12.00
2023-03-06T21:47:14.067Z,12.23
2023-03-06T21:52:15.906Z,11.67
2023-03-06T21:57:17.631Z,11.50
2023-03-06T22:02:19.535Z,12.03
2023-03-06T22:07:21.633Z,11.60
2023-03-06T22:12:23.406Z,12.53
2023-03-06T22:17:25.656Z,12.27
2023-03-06T22:22:27.769Z,11.50
2023-03-06T22:27:30.249Z,13.60
2023-03-06T22:32:32.281Z,12.27
2023-03-06T22:37:34.560Z,13.80
2023-03-06T22:42:36.734Z,13.60
2023-03-06T22:47:39.339Z,12.97
2023-03-06T22:52:41.284Z,12.43
2023-03-06T22:57:46.721Z,14.98
2023-03-06T23:02:51.537Z,13.33
2023-03-06T23:07:53.238Z,13.87
2023-03-06T23:12:54.997Z,13.10
2023-03-06T23:17:56.839Z,13.73
2023-03-06T23:22:58.871Z,13.07
2023-03-06T23:28:00.634Z,11.50
2023-03-06T23:33:02.337Z,12.57
2023-03-06T23:38:04.381Z,12.90
2023-03-06T23:43:06.074Z,14.03
2023-03-06T23:48:08.040Z,13.33
2023-03-06T23:53:09.716Z,14.03
2023-03-06T23:58:12.771Z,13.20
