createdAt,value
2023-01-13T00:04:43.268Z,2.62
2023-01-13T00:09:45.414Z,2.45
2023-01-13T00:14:47.571Z,2.46
2023-01-13T00:19:50.042Z,2.41
2023-01-13T00:24:52.361Z,2.38
2023-01-13T00:29:54.433Z,2.31
2023-01-13T00:34:56.534Z,2.25
2023-01-13T00:39:58.593Z,2.26
2023-01-13T00:45:00.818Z,2.21
2023-01-13T00:50:02.967Z,2.07
2023-01-13T00:55:05.483Z,2.16
2023-01-13T01:00:08.585Z,2.10
2023-01-13T01:05:10.833Z,2.12
2023-01-13T01:10:12.908Z,2.19
2023-01-13T01:15:15.090Z,2.23
2023-01-13T01:20:17.312Z,2.31
2023-01-13T01:25:19.414Z,2.28
2023-01-13T01:30:21.473Z,2.15
2023-01-13T01:35:26.366Z,2.15
2023-01-13T01:40:28.438Z,2.00
2023-01-13T01:45:31.318Z,1.95
2023-01-13T01:50:34.344Z,1.96
2023-01-13T01:55:38.512Z,2.13
2023-01-13T02:00:40.793Z,2.01
2023-01-13T02:05:43.039Z,2.01
2023-01-13T02:10:53.236Z,2.02
2023-01-13T02:16:07.970Z,2.12
2023-01-13T02:21:13.667Z,2.27
2023-01-13T02:26:21.656Z,2.39
2023-01-13T02:31:42.340Z,2.65
2023-01-13T02:36:53.379Z,2.76
2023-01-13T02:42:33.658Z,2.93
2023-01-13T02:47:39.432Z,2.71
2023-01-13T02:52:45.840Z,2.61
2023-01-13T02:57:49.717Z,2.51
2023-01-13T03:02:52.252Z,2.29
2023-01-13T03:08:10.067Z,2.46
2023-01-13T03:14:16.978Z,2.37
2023-01-13T03:19:42.920Z,2.41
2023-01-13T03:24:50.999Z,2.37
2023-01-13T03:30:02.014Z,2.28
2023-01-13T03:35:23.603Z,2.32
2023-01-13T03:40:35.327Z,2.30
2023-01-13T03:45:41.361Z,2.29
2023-01-13T03:51:08.013Z,2.34
2023-01-13T03:56:39.641Z,2.37
2023-01-13T04:01:47.845Z,2.34
2023-01-13T04:07:00.601Z,2.42
2023-01-13T04:12:18.535Z,2.42
2023-01-13T04:17:21.358Z,2.45
2023-01-13T04:22:23.444Z,2.44
2023-01-13T04:27:25.536Z,2.48
2023-01-13T04:32:27.681Z,2.38
2023-01-13T04:37:29.779Z,2.51
2023-01-13T04:42:31.921Z,2.51
2023-01-13T04:47:34.021Z,2.41
2023-01-13T04:52:36.143Z,2.46
2023-01-13T04:57:38.430Z,2.35
2023-01-13T05:02:40.985Z,2.38
2023-01-13T05:07:43.054Z,2.28
2023-01-13T05:13:04.854Z,2.31
2023-01-13T05:18:07.353Z,2.16
2023-01-13T05:23:28.167Z,2.20
2023-01-13T05:28:34.505Z,2.07
2023-01-13T05:33:36.621Z,2.17
2023-01-13T05:38:38.830Z,2.14
2023-01-13T05:43:40.954Z,2.07
2023-01-13T05:48:43.819Z,2.01
2023-01-13T05:53:45.928Z,1.91
2023-01-13T05:58:48.008Z,2.06
2023-01-13T06:03:50.182Z,2.04
2023-01-13T06:08:52.318Z,1.88
2023-01-13T06:13:54.423Z,2.09
2023-01-13T06:18:56.558Z,2.10
2023-01-13T06:23:59.573Z,2.10
2023-01-13T06:29:01.700Z,2.11
2023-01-13T06:34:08.971Z,2.29
2023-01-13T06:39:16.856Z,2.37
2023-01-13T06:44:20.432Z,2.38
2023-01-13T06:49:22.532Z,2.39
2023-01-13T06:54:26.324Z,2.47
2023-01-13T06:59:30.180Z,2.55
2023-01-13T07:04:32.299Z,2.51
2023-01-13T07:09:35.616Z,2.48
2023-01-13T07:14:56.428Z,2.47
2023-01-13T07:20:01.719Z,2.50
2023-01-13T07:25:04.288Z,2.74
2023-01-13T07:30:07.609Z,2.92
2023-01-13T07:35:09.981Z,3.00
2023-01-13T07:40:13.096Z,3.18
2023-01-13T07:45:15.228Z,3.29
2023-01-13T07:50:17.512Z,3.40
2023-01-13T07:55:19.654Z,3.60
2023-01-13T08:00:22.316Z,3.65
2023-01-13T08:05:24.464Z,3.59
2023-01-13T08:10:26.616Z,3.51
2023-01-13T08:15:29.808Z,3.65
2023-01-13T08:20:31.927Z,3.51
2023-01-13T08:25:34.212Z,3.46
2023-01-13T08:30:36.479Z,3.36
2023-01-13T08:35:40.033Z,3.46
2023-01-13T08:40:42.199Z,3.58
2023-01-13T08:45:44.434Z,3.73
2023-01-13T08:50:46.576Z,3.62
2023-01-13T08:55:48.714Z,3.80
2023-01-13T09:00:50.898Z,3.76
2023-01-13T09:05:53.020Z,3.64
2023-01-13T09:10:55.191Z,3.51
2023-01-13T09:15:58.643Z,3.39
2023-01-13T09:21:01.842Z,3.47
2023-01-13T09:26:07.321Z,3.49
2023-01-13T09:31:09.642Z,3.66
2023-01-13T09:36:11.908Z,3.76
2023-01-13T09:41:39.891Z,3.61
2023-01-13T09:46:48.233Z,3.73
2023-01-13T09:52:27.560Z,3.29
2023-01-13T09:57:34.770Z,3.47
2023-01-13T10:02:36.839Z,3.68
2023-01-13T10:07:46.724Z,3.43
2023-01-13T10:13:08.879Z,3.62
2023-01-13T10:18:24.676Z,3.76
2023-01-13T10:23:56.712Z,3.75
2023-01-13T10:28:58.813Z,3.49
2023-01-13T10:34:06.456Z,3.77
2023-01-13T10:39:15.194Z,4.22
2023-01-13T10:44:18.871Z,3.75
2023-01-13T10:49:36.468Z,3.72
2023-01-13T10:54:53.948Z,3.55
2023-01-13T10:59:56.452Z,3.53
2023-01-13T11:05:03.624Z,3.85
2023-01-13T11:10:28.143Z,3.95
2023-01-13T11:15:40.766Z,3.62
2023-01-13T11:20:51.938Z,3.60
2023-01-13T11:26:01.813Z,3.84
2023-01-13T11:31:52.091Z,3.77
2023-01-13T11:36:56.902Z,3.78
2023-01-13T11:42:21.670Z,3.68
2023-01-13T11:47:26.080Z,3.86
2023-01-13T11:52:46.133Z,4.05
2023-01-13T11:58:12.917Z,3.86
2023-01-13T12:03:31.437Z,3.77
2023-01-13T12:09:12.000Z,3.74
2023-01-13T12:14:26.357Z,3.93
2023-01-13T12:19:30.982Z,3.93
2023-01-13T12:24:56.621Z,4.15
2023-01-13T12:30:01.954Z,4.22
2023-01-13T12:35:19.164Z,4.05
2023-01-13T12:40:48.070Z,4.10
2023-01-13T12:45:50.203Z,4.01
2023-01-13T12:51:00.745Z,4.05
2023-01-13T12:56:21.627Z,4.09
2023-01-13T13:01:35.884Z,4.17
2023-01-13T13:06:45.143Z,4.27
2023-01-13T13:11:58.392Z,4.11
2023-01-13T13:17:01.157Z,4.31
2023-01-13T13:22:10.020Z,4.52
2023-01-13T13:27:38.310Z,4.82
2023-01-13T13:32:46.593Z,4.51
2023-01-13T13:38:41.671Z,4.70
2023-01-13T13:44:04.487Z,4.82
2023-01-13T13:49:06.670Z,4.66
2023-01-13T13:54:16.901Z,4.75
2023-01-13T13:59:30.674Z,4.78
2023-01-13T14:04:40.769Z,4.83
2023-01-13T14:09:46.361Z,5.12
2023-01-13T14:14:49.848Z,5.08
2023-01-13T14:20:10.412Z,5.11
2023-01-13T14:25:38.333Z,5.16
2023-01-13T14:30:42.066Z,5.02
2023-01-13T14:36:14.738Z,4.95
2023-01-13T14:41:22.092Z,5.07
2023-01-13T14:46:25.667Z,4.98
2023-01-13T14:51:30.242Z,4.98
2023-01-13T14:57:01.735Z,5.00
2023-01-13T15:02:25.649Z,5.23
2023-01-13T15:07:30.304Z,5.15
2023-01-13T15:12:40.664Z,5.15
2023-01-13T15:17:42.847Z,5.13
2023-01-13T15:22:45.706Z,5.04
2023-01-13T15:27:51.782Z,4.96
2023-01-13T15:32:56.174Z,5.05
2023-01-13T15:37:58.710Z,5.02
2023-01-13T15:43:19.592Z,5.03
2023-01-13T15:48:24.029Z,5.11
2023-01-13T15:53:26.257Z,5.08
2023-01-13T15:58:30.659Z,5.04
2023-01-13T16:03:32.818Z,5.07
2023-01-13T16:08:35.007Z,5.08
2023-01-13T16:13:37.380Z,5.05
2023-01-13T16:18:39.521Z,5.06
2023-01-13T16:23:42.235Z,5.12
2023-01-13T16:28:44.702Z,5.02
2023-01-13T16:33:46.939Z,5.20
2023-01-13T16:38:51.239Z,5.19
2023-01-13T16:43:53.612Z,5.16
2023-01-13T16:49:04.404Z,5.16
2023-01-13T16:54:06.826Z,5.17
2023-01-13T16:59:14.861Z,5.11
2023-01-13T17:04:20.245Z,5.13
2023-01-13T17:09:24.996Z,5.25
2023-01-13T17:14:27.289Z,5.42
2023-01-13T17:19:29.467Z,5.59
2023-01-13T17:24:32.704Z,5.62
2023-01-13T17:29:35.380Z,5.65
2023-01-13T17:34:37.573Z,5.72
2023-01-13T17:39:40.100Z,5.70
2023-01-13T17:44:42.493Z,5.65
2023-01-13T17:49:44.678Z,5.86
2023-01-13T17:54:46.836Z,5.92
2023-01-13T17:59:48.963Z,5.88
2023-01-13T18:04:51.092Z,5.92
2023-01-13T18:09:53.239Z,5.93
2023-01-13T18:14:55.914Z,5.96
2023-01-13T18:20:16.727Z,5.95
2023-01-13T18:25:37.412Z,5.96
2023-01-13T18:30:39.542Z,5.99
2023-01-13T18:35:41.666Z,6.02
2023-01-13T18:40:44.945Z,6.01
2023-01-13T18:45:50.444Z,6.08
2023-01-13T18:50:53.428Z,5.97
2023-01-13T18:55:55.575Z,5.88
2023-01-13T19:01:05.279Z,5.92
2023-01-13T19:06:13.193Z,5.88
2023-01-13T19:11:15.295Z,5.97
2023-01-13T19:16:19.204Z,5.86
2023-01-13T19:21:21.678Z,5.73
2023-01-13T19:26:23.809Z,5.74
2023-01-13T19:31:25.936Z,5.56
2023-01-13T19:36:28.230Z,5.58
2023-01-13T19:41:49.483Z,5.67
2023-01-13T19:46:51.659Z,5.79
2023-01-13T19:51:53.768Z,5.84
2023-01-13T19:56:56.099Z,5.86
2023-01-13T20:02:00.627Z,5.90
2023-01-13T20:07:03.922Z,5.92
2023-01-13T20:12:15.340Z,5.91
2023-01-13T20:17:19.768Z,5.78
2023-01-13T20:22:21.901Z,5.67
2023-01-13T20:27:24.341Z,5.67
2023-01-13T20:32:26.525Z,5.64
2023-01-13T20:37:28.648Z,5.57
2023-01-13T20:42:52.479Z,5.84
2023-01-13T20:47:54.918Z,6.05
2023-01-13T20:52:57.010Z,6.14
2023-01-13T20:57:59.103Z,5.79
2023-01-13T21:03:01.198Z,5.86
2023-01-13T21:08:03.439Z,5.88
2023-01-13T21:13:24.276Z,5.69
2023-01-13T21:18:44.813Z,5.66
2023-01-13T21:23:49.862Z,5.62
2023-01-13T21:28:57.193Z,5.63
2023-01-13T21:33:59.772Z,5.61
2023-01-13T21:39:01.899Z,5.55
2023-01-13T21:44:22.705Z,5.44
2023-01-13T21:49:24.807Z,5.50
2023-01-13T21:54:26.894Z,5.50
2023-01-13T21:59:28.957Z,5.29
2023-01-13T22:04:31.063Z,5.20
2023-01-13T22:09:33.167Z,5.45
2023-01-13T22:14:36.290Z,5.48
2023-01-13T22:19:42.122Z,5.31
2023-01-13T22:24:46.465Z,5.51
2023-01-13T22:29:49.807Z,5.48
2023-01-13T22:34:51.916Z,5.46
2023-01-13T22:39:53.997Z,5.54
2023-01-13T22:44:56.095Z,5.45
2023-01-13T22:49:58.178Z,5.51
2023-01-13T22:55:00.946Z,5.61
2023-01-13T23:00:04.808Z,5.71
2023-01-13T23:05:07.288Z,5.59
2023-01-13T23:10:09.870Z,5.54
2023-01-13T23:15:12.013Z,5.54
2023-01-13T23:20:14.472Z,5.48
2023-01-13T23:25:16.652Z,5.25
2023-01-13T23:30:19.087Z,5.26
2023-01-13T23:35:21.179Z,5.35
2023-01-13T23:40:23.246Z,5.29
2023-01-13T23:45:25.387Z,5.29
2023-01-13T23:50:27.508Z,5.38
2023-01-13T23:55:29.732Z,5.44
