createdAt,value
2023-03-31T00:00:22.628Z,99.90
2023-03-31T00:05:28.067Z,99.90
2023-03-31T00:10:33.687Z,99.90
2023-03-31T00:15:36.312Z,99.90
2023-03-31T00:20:38.708Z,99.90
2023-03-31T00:25:41.912Z,99.90
2023-03-31T00:30:44.355Z,99.90
2023-03-31T00:35:51.065Z,99.90
2023-03-31T00:40:54.009Z,99.90
2023-03-31T00:46:15.482Z,99.90
2023-03-31T00:51:20.209Z,99.90
2023-03-31T00:56:22.872Z,99.90
2023-03-31T01:01:26.684Z,99.90
2023-03-31T01:06:30.990Z,99.90
2023-03-31T01:11:35.149Z,99.90
2023-03-31T01:16:39.977Z,99.90
2023-03-31T01:22:05.977Z,99.90
2023-03-31T01:27:26.940Z,99.90
2023-03-31T01:32:47.853Z,99.90
2023-03-31T01:37:50.361Z,99.90
2023-03-31T01:43:08.308Z,99.90
2023-03-31T01:48:21.316Z,99.90
2023-03-31T01:53:32.151Z,99.90
2023-03-31T01:58:37.989Z,99.90
2023-03-31T02:03:53.774Z,99.90
2023-03-31T02:09:02.308Z,99.90
2023-03-31T02:14:09.696Z,99.90
2023-03-31T02:19:14.098Z,99.90
2023-03-31T02:24:19.429Z,99.90
2023-03-31T02:29:22.168Z,99.90
2023-03-31T02:34:25.175Z,99.90
2023-03-31T02:39:33.401Z,99.90
2023-03-31T02:44:37.844Z,99.90
2023-03-31T02:49:43.610Z,99.90
2023-03-31T02:55:04.428Z,99.90
2023-03-31T03:00:44.537Z,99.90
2023-03-31T03:06:24.433Z,99.90
2023-03-31T03:11:59.659Z,99.90
2023-03-31T03:17:09.706Z,99.90
2023-03-31T03:22:12.100Z,99.90
2023-03-31T03:27:14.557Z,99.90
2023-03-31T03:32:17.127Z,99.90
2023-03-31T03:37:19.619Z,99.90
2023-03-31T03:42:22.042Z,99.90
2023-03-31T03:47:24.483Z,99.90
2023-03-31T03:52:27.232Z,99.90
2023-03-31T03:57:29.697Z,99.90
2023-03-31T04:02:32.243Z,99.90
2023-03-31T04:07:34.622Z,99.90
2023-03-31T04:12:37.098Z,99.90
2023-03-31T04:17:39.658Z,99.90
2023-03-31T04:22:42.092Z,99.90
2023-03-31T04:27:55.322Z,99.90
2023-03-31T04:33:00.167Z,99.90
2023-03-31T04:38:02.714Z,99.90
2023-03-31T04:43:05.256Z,99.90
2023-03-31T04:48:08.323Z,99.90
2023-03-31T04:53:10.938Z,99.90
2023-03-31T04:58:13.372Z,99.90
2023-03-31T05:03:16.212Z,99.90
2023-03-31T05:08:18.633Z,99.90
2023-03-31T05:13:21.222Z,99.90
2023-03-31T05:18:23.669Z,99.90
2023-03-31T05:23:26.255Z,99.90
2023-03-31T05:28:29.901Z,99.90
2023-03-31T05:33:34.225Z,99.90
2023-03-31T05:38:36.703Z,99.90
2023-03-31T05:43:39.857Z,99.90
2023-03-31T05:48:42.395Z,99.90
2023-03-31T05:53:45.034Z,99.90
2023-03-31T05:58:47.682Z,99.90
2023-03-31T06:03:51.324Z,99.90
2023-03-31T06:08:54.060Z,99.90
2023-03-31T06:13:56.428Z,99.90
2023-03-31T06:18:59.127Z,99.90
2023-03-31T06:24:01.883Z,99.90
2023-03-31T06:29:04.329Z,99.90
2023-03-31T06:34:06.890Z,99.90
2023-03-31T06:39:09.406Z,99.90
2023-03-31T06:44:12.002Z,99.90
2023-03-31T06:49:14.454Z,99.90
2023-03-31T06:54:16.899Z,99.90
2023-03-31T06:59:19.353Z,99.90
2023-03-31T07:04:22.295Z,99.90
2023-03-31T07:09:24.795Z,99.90
2023-03-31T07:14:27.494Z,99.90
2023-03-31T07:19:30.099Z,99.90
2023-03-31T07:24:32.682Z,99.90
2023-03-31T07:29:38.664Z,99.90
2023-03-31T07:34:41.702Z,99.90
2023-03-31T07:39:44.137Z,99.90
2023-03-31T07:44:49.672Z,99.90
2023-03-31T07:49:52.120Z,99.90
2023-03-31T07:54:54.526Z,96.10
2023-03-31T07:59:56.930Z,87.30
2023-03-31T08:04:59.734Z,49.70
2023-03-31T08:10:05.441Z,6.70
2023-03-31T08:15:08.243Z,1.00
2023-03-31T08:20:11.547Z,1.00
2023-03-31T08:25:14.014Z,1.00
2023-03-31T08:30:17.298Z,1.00
2023-03-31T08:35:19.679Z,1.00
2023-03-31T08:40:28.784Z,99.90
2023-03-31T08:45:38.240Z,99.90
2023-03-31T08:50:53.879Z,1.00
2023-03-31T08:55:58.767Z,1.00
2023-03-31T09:01:07.188Z,1.00
2023-03-31T09:06:21.682Z,99.90
2023-03-31T09:11:38.312Z,1.00
2023-03-31T09:16:48.156Z,40.70
2023-03-31T09:21:54.371Z,1.00
2023-03-31T09:27:03.396Z,1.00
2023-03-31T09:32:19.517Z,1.00
2023-03-31T09:37:22.104Z,1.00
2023-03-31T09:42:24.558Z,99.90
2023-03-31T09:47:39.036Z,99.90
2023-03-31T09:52:49.452Z,99.90
2023-03-31T09:57:51.823Z,99.90
2023-03-31T10:02:55.820Z,1.00
2023-03-31T10:08:17.299Z,1.00
2023-03-31T10:13:26.681Z,1.00
2023-03-31T10:18:38.759Z,1.00
2023-03-31T10:23:47.705Z,1.00
2023-03-31T10:28:52.808Z,96.00
2023-03-31T10:33:56.151Z,1.00
2023-03-31T10:38:58.805Z,1.00
2023-03-31T10:44:04.222Z,1.00
2023-03-31T10:49:25.723Z,1.00
2023-03-31T10:54:28.085Z,1.00
2023-03-31T10:59:33.251Z,1.00
2023-03-31T11:04:45.580Z,1.00
2023-03-31T11:10:09.564Z,1.00
2023-03-31T11:15:27.553Z,1.00
2023-03-31T11:20:57.524Z,1.00
2023-03-31T11:26:13.272Z,1.00
2023-03-31T11:31:34.962Z,1.00
2023-03-31T11:36:46.358Z,1.00
2023-03-31T11:41:58.150Z,1.00
2023-03-31T11:47:08.599Z,1.00
2023-03-31T11:52:19.245Z,1.00
2023-03-31T11:57:40.682Z,1.00
2023-03-31T12:02:55.123Z,1.00
2023-03-31T12:08:03.484Z,1.00
2023-03-31T12:13:47.382Z,99.90
2023-03-31T12:19:08.841Z,99.90
2023-03-31T12:24:13.637Z,1.00
2023-03-31T12:29:36.325Z,99.90
2023-03-31T12:34:46.936Z,1.00
2023-03-31T12:40:13.960Z,1.00
2023-03-31T12:45:26.835Z,99.90
2023-03-31T12:51:01.786Z,99.90
2023-03-31T12:56:04.518Z,1.00
2023-03-31T13:01:20.098Z,1.00
2023-03-31T13:06:28.696Z,1.00
2023-03-31T13:11:34.416Z,1.00
2023-03-31T13:16:37.018Z,99.90
2023-03-31T13:21:59.354Z,99.90
2023-03-31T13:27:32.962Z,1.00
2023-03-31T13:32:37.184Z,1.00
2023-03-31T13:37:54.865Z,1.00
2023-03-31T13:43:27.775Z,99.90
2023-03-31T13:48:56.058Z,94.20
2023-03-31T13:54:04.160Z,99.90
2023-03-31T13:59:29.218Z,52.30
2023-03-31T14:04:58.925Z,1.00
2023-03-31T14:10:02.941Z,1.00
2023-03-31T14:15:07.375Z,1.00
2023-03-31T14:20:46.419Z,99.90
2023-03-31T14:26:07.299Z,12.70
2023-03-31T14:31:24.619Z,1.00
2023-03-31T14:36:39.459Z,99.90
2023-03-31T14:41:44.631Z,99.90
2023-03-31T14:46:47.630Z,1.00
2023-03-31T14:51:53.212Z,1.00
2023-03-31T14:56:58.991Z,1.00
2023-03-31T15:02:03.666Z,1.00
2023-03-31T15:07:06.631Z,1.00
2023-03-31T15:12:15.046Z,1.00
2023-03-31T15:17:28.008Z,1.00
2023-03-31T15:22:30.749Z,1.00
2023-03-31T15:27:42.116Z,15.00
2023-03-31T15:32:45.069Z,33.30
2023-03-31T15:37:48.285Z,12.70
2023-03-31T15:43:13.508Z,26.90
2023-03-31T15:48:38.325Z,17.50
2023-03-31T15:53:49.262Z,46.00
2023-03-31T15:59:00.811Z,57.30
2023-03-31T16:04:08.731Z,83.40
2023-03-31T16:09:24.295Z,88.10
2023-03-31T16:14:33.280Z,99.90
2023-03-31T16:19:53.619Z,99.90
2023-03-31T16:24:56.562Z,98.80
2023-03-31T16:30:14.749Z,99.90
2023-03-31T16:35:17.145Z,99.90
2023-03-31T16:40:19.482Z,99.90
2023-03-31T16:45:21.846Z,99.20
2023-03-31T16:50:24.272Z,98.50
2023-03-31T16:55:27.500Z,99.90
2023-03-31T17:00:31.759Z,98.40
2023-03-31T17:05:43.365Z,93.70
2023-03-31T17:11:14.397Z,82.40
2023-03-31T17:16:24.390Z,69.70
2023-03-31T17:21:31.722Z,93.40
2023-03-31T17:26:35.939Z,99.90
2023-03-31T17:31:38.365Z,99.90
2023-03-31T17:36:44.279Z,99.90
2023-03-31T17:41:46.674Z,99.90
2023-03-31T17:46:49.237Z,99.90
2023-03-31T17:51:53.012Z,99.90
2023-03-31T17:56:55.474Z,99.90
2023-03-31T18:01:58.200Z,99.90
2023-03-31T18:07:00.537Z,99.90
2023-03-31T18:12:02.931Z,99.90
2023-03-31T18:17:06.431Z,99.90
2023-03-31T18:22:09.399Z,99.90
2023-03-31T18:27:11.966Z,99.90
2023-03-31T18:32:14.688Z,99.90
2023-03-31T18:37:17.196Z,99.90
2023-03-31T18:42:25.010Z,99.90
2023-03-31T18:47:27.546Z,99.90
2023-03-31T18:52:29.882Z,99.90
2023-03-31T18:57:32.337Z,99.90
2023-03-31T19:02:34.931Z,99.90
2023-03-31T19:07:37.447Z,99.90
2023-03-31T19:12:39.845Z,99.90
2023-03-31T19:17:42.775Z,99.90
2023-03-31T19:22:46.957Z,99.90
2023-03-31T19:27:49.409Z,99.90
2023-03-31T19:32:52.136Z,99.90
2023-03-31T19:37:54.865Z,99.90
2023-03-31T19:42:57.230Z,99.90
2023-03-31T19:47:59.590Z,99.90
2023-03-31T19:53:02.150Z,99.90
2023-03-31T19:58:04.673Z,99.90
2023-03-31T20:03:07.996Z,99.90
2023-03-31T20:08:12.645Z,99.90
2023-03-31T20:13:15.093Z,99.90
2023-03-31T20:18:18.385Z,99.90
2023-03-31T20:23:21.009Z,99.90
2023-03-31T20:28:23.555Z,99.90
2023-03-31T20:33:26.320Z,99.90
2023-03-31T20:38:31.216Z,99.90
2023-03-31T20:43:34.561Z,99.90
2023-03-31T20:48:39.997Z,99.90
2023-03-31T20:53:44.193Z,99.90
2023-03-31T20:58:47.592Z,99.90
2023-03-31T21:03:50.249Z,99.90
2023-03-31T21:08:54.174Z,99.90
2023-03-31T21:13:56.579Z,99.90
2023-03-31T21:19:00.209Z,99.90
2023-03-31T21:24:02.680Z,99.90
2023-03-31T21:29:05.181Z,99.90
2023-03-31T21:34:07.810Z,99.90
2023-03-31T21:39:10.542Z,99.90
2023-03-31T21:44:13.403Z,99.90
2023-03-31T21:49:17.376Z,99.90
2023-03-31T21:54:20.459Z,99.90
2023-03-31T21:59:22.830Z,99.90
2023-03-31T22:04:25.279Z,99.90
2023-03-31T22:09:27.732Z,99.90
2023-03-31T22:14:30.069Z,99.90
2023-03-31T22:19:32.767Z,99.90
2023-03-31T22:24:35.954Z,99.90
2023-03-31T22:29:39.199Z,99.90
2023-03-31T22:34:42.007Z,99.90
2023-03-31T22:39:44.643Z,99.90
2023-03-31T22:44:46.966Z,99.90
2023-03-31T22:49:49.291Z,99.90
2023-03-31T22:54:51.741Z,99.90
2023-03-31T22:59:54.285Z,99.90
2023-03-31T23:04:56.691Z,99.90
2023-03-31T23:09:59.057Z,99.90
2023-03-31T23:15:02.329Z,99.90
2023-03-31T23:20:06.677Z,99.90
2023-03-31T23:25:09.262Z,99.90
2023-03-31T23:30:12.350Z,99.90
2023-03-31T23:35:15.045Z,99.90
2023-03-31T23:40:17.380Z,99.90
2023-03-31T23:45:19.735Z,99.90
2023-03-31T23:50:22.063Z,99.90
2023-03-31T23:55:24.519Z,99.90
