createdAt,value
2023-01-03T00:01:20.330Z,5.60
2023-01-03T00:03:47.405Z,6.73
2023-01-03T00:06:23.421Z,6.60
2023-01-03T00:08:51.156Z,6.53
2023-01-03T00:11:42.343Z,6.07
2023-01-03T00:14:10.165Z,5.90
2023-01-03T00:16:37.360Z,6.63
2023-01-03T00:19:13.298Z,6.40
2023-01-03T00:21:41.605Z,6.90
2023-01-03T00:24:09.877Z,6.57
2023-01-03T00:26:37.302Z,6.93
2023-01-03T00:29:04.460Z,7.17
2023-01-03T00:31:31.306Z,6.90
2023-01-03T00:33:58.188Z,7.13
2023-01-03T00:36:25.202Z,7.47
2023-01-03T00:38:52.196Z,7.50
2023-01-03T00:41:20.342Z,7.77
2023-01-03T00:43:49.406Z,8.73
2023-01-03T00:46:17.962Z,8.07
2023-01-03T00:48:45.157Z,7.93
2023-01-03T00:51:26.935Z,8.70
2023-01-03T00:53:56.506Z,8.23
2023-01-03T00:56:28.779Z,8.33
2023-01-03T00:58:55.945Z,8.73
2023-01-03T01:01:24.354Z,8.67
2023-01-03T01:03:59.744Z,8.33
2023-01-03T01:06:30.318Z,8.73
2023-01-03T01:08:59.487Z,8.57
2023-01-03T01:11:27.871Z,7.90
2023-01-03T01:13:55.680Z,8.87
2023-01-03T01:16:25.894Z,7.47
2023-01-03T01:18:53.905Z,7.53
2023-01-03T01:21:26.255Z,7.70
2023-01-03T01:23:53.457Z,7.50
2023-01-03T01:26:23.283Z,6.70
2023-01-03T01:28:51.917Z,6.60
2023-01-03T01:31:21.179Z,6.23
2023-01-03T01:33:48.337Z,6.30
2023-01-03T01:36:23.662Z,6.57
2023-01-03T01:38:55.382Z,6.70
2023-01-03T01:41:41.030Z,6.00
2023-01-03T01:44:46.339Z,6.13
2023-01-03T01:47:50.080Z,6.30
2023-01-03T01:50:31.796Z,6.37
2023-01-03T01:53:09.532Z,6.47
2023-01-03T01:55:51.099Z,5.77
2023-01-03T01:58:18.273Z,6.00
2023-01-03T02:00:45.436Z,5.73
2023-01-03T02:03:12.895Z,6.70
2023-01-03T02:05:44.399Z,5.80
2023-01-03T02:08:11.281Z,6.50
2023-01-03T02:11:01.892Z,6.50
2023-01-03T02:13:56.559Z,5.97
2023-01-03T02:16:48.494Z,6.10
2023-01-03T02:19:45.469Z,5.60
2023-01-03T02:22:31.142Z,5.40
2023-01-03T02:25:26.106Z,5.00
2023-01-03T02:28:21.145Z,5.60
2023-01-03T02:30:54.844Z,5.73
2023-01-03T02:33:41.660Z,5.83
2023-01-03T02:36:20.248Z,5.67
2023-01-03T02:38:53.084Z,6.00
2023-01-03T02:42:17.211Z,5.60
2023-01-03T02:45:09.119Z,6.10
2023-01-03T02:47:46.100Z,5.90
2023-01-03T02:50:14.217Z,6.17
2023-01-03T02:52:42.079Z,5.50
2023-01-03T02:55:19.228Z,5.97
2023-01-03T02:57:53.495Z,6.10
2023-01-03T03:00:24.141Z,5.60
2023-01-03T03:02:57.561Z,5.33
2023-01-03T03:05:42.518Z,5.27
2023-01-03T03:08:09.386Z,5.33
2023-01-03T03:10:58.082Z,5.30
2023-01-03T03:13:34.505Z,4.80
2023-01-03T03:16:20.200Z,4.93
2023-01-03T03:19:00.096Z,4.53
2023-01-03T03:21:52.941Z,5.13
2023-01-03T03:24:44.362Z,4.73
2023-01-03T03:27:32.030Z,4.80
2023-01-03T03:30:02.840Z,4.27
2023-01-03T03:32:33.574Z,4.10
2023-01-03T03:35:04.297Z,3.87
2023-01-03T03:37:34.318Z,3.63
2023-01-03T03:40:19.830Z,3.73
2023-01-03T03:43:26.629Z,4.00
2023-01-03T03:46:12.858Z,4.10
2023-01-03T03:49:25.110Z,3.53
2023-01-03T03:51:56.233Z,3.67
2023-01-03T03:54:25.466Z,2.70
2023-01-03T03:57:04.291Z,2.33
2023-01-03T03:59:33.476Z,2.80
2023-01-03T04:02:04.426Z,2.50
2023-01-03T04:04:39.448Z,2.73
2023-01-03T04:07:06.449Z,2.40
2023-01-03T04:09:33.401Z,2.10
2023-01-03T04:12:00.268Z,2.23
2023-01-03T04:14:27.107Z,2.53
2023-01-03T04:16:54.052Z,2.33
2023-01-03T04:19:20.986Z,2.30
2023-01-03T04:21:47.818Z,2.17
2023-01-03T04:24:14.647Z,2.40
2023-01-03T04:26:41.525Z,2.07
2023-01-03T04:29:08.360Z,2.50
2023-01-03T04:31:35.319Z,2.30
2023-01-03T04:34:02.471Z,2.10
2023-01-03T04:36:29.325Z,2.00
2023-01-03T04:38:56.200Z,1.80
2023-01-03T04:41:23.180Z,2.00
2023-01-03T04:44:02.064Z,1.80
2023-01-03T04:46:33.096Z,2.10
2023-01-03T04:49:00.325Z,2.10
2023-01-03T04:51:28.986Z,1.70
2023-01-03T04:53:56.158Z,1.67
2023-01-03T04:56:28.134Z,2.03
2023-01-03T04:58:55.763Z,1.83
2023-01-03T05:01:22.867Z,1.80
2023-01-03T05:03:50.544Z,1.83
2023-01-03T05:06:18.152Z,2.20
2023-01-03T05:08:47.394Z,1.93
2023-01-03T05:11:14.474Z,2.53
2023-01-03T05:13:41.391Z,1.87
2023-01-03T05:16:10.818Z,2.10
2023-01-03T05:18:38.347Z,1.93
2023-01-03T05:21:31.225Z,2.53
2023-01-03T05:24:16.741Z,2.07
2023-01-03T05:26:44.679Z,2.27
2023-01-03T05:29:13.537Z,2.23
2023-01-03T05:31:40.635Z,2.27
2023-01-03T05:34:07.471Z,2.80
2023-01-03T05:36:34.416Z,2.20
2023-01-03T05:39:01.460Z,2.20
2023-01-03T05:41:47.230Z,2.27
2023-01-03T05:44:14.122Z,2.23
2023-01-03T05:46:41.027Z,2.47
2023-01-03T05:49:08.019Z,2.20
2023-01-03T05:51:34.918Z,2.07
2023-01-03T05:54:01.762Z,2.13
2023-01-03T05:56:28.606Z,2.30
2023-01-03T05:58:55.420Z,1.80
2023-01-03T06:01:22.257Z,1.73
2023-01-03T06:03:49.184Z,2.00
2023-01-03T06:06:16.355Z,1.73
2023-01-03T06:08:43.515Z,1.97
2023-01-03T06:11:13.920Z,1.90
2023-01-03T06:13:41.315Z,2.10
2023-01-03T06:16:36.377Z,2.20
2023-01-03T06:19:06.429Z,2.30
2023-01-03T06:21:33.448Z,2.20
2023-01-03T06:24:00.295Z,2.30
2023-01-03T06:26:27.292Z,2.17
2023-01-03T06:28:54.198Z,2.27
2023-01-03T06:31:21.499Z,1.93
2023-01-03T06:33:48.800Z,2.37
2023-01-03T06:36:18.580Z,2.30
2023-01-03T06:38:45.665Z,2.27
2023-01-03T06:41:13.097Z,2.30
2023-01-03T06:43:40.619Z,2.90
2023-01-03T06:46:26.570Z,3.20
2023-01-03T06:49:12.212Z,2.87
2023-01-03T06:51:57.914Z,3.13
2023-01-03T06:54:27.439Z,2.43
2023-01-03T06:56:54.681Z,2.70
2023-01-03T06:59:22.151Z,2.60
2023-01-03T07:01:51.267Z,2.30
2023-01-03T07:04:19.790Z,3.00
2023-01-03T07:06:47.331Z,2.40
2023-01-03T07:09:14.433Z,3.00
2023-01-03T07:11:41.876Z,2.70
2023-01-03T07:14:10.984Z,3.10
2023-01-03T07:16:41.702Z,2.77
2023-01-03T07:19:11.263Z,2.67
2023-01-03T07:21:38.250Z,3.00
2023-01-03T07:24:07.198Z,3.17
2023-01-03T07:26:35.111Z,3.60
2023-01-03T07:29:04.584Z,3.57
2023-01-03T07:31:32.942Z,3.47
2023-01-03T07:34:00.709Z,3.27
2023-01-03T07:36:27.883Z,3.90
2023-01-03T07:38:55.980Z,4.13
2023-01-03T07:41:23.096Z,4.27
2023-01-03T07:43:50.260Z,4.00
2023-01-03T07:46:22.107Z,3.60
2023-01-03T07:48:52.437Z,3.33
2023-01-03T07:51:22.074Z,4.03
2023-01-03T07:53:53.275Z,3.87
2023-01-03T07:56:22.462Z,4.27
2023-01-03T07:58:52.079Z,4.57
2023-01-03T08:01:24.076Z,4.07
2023-01-03T08:03:51.165Z,4.23
2023-01-03T08:06:21.866Z,4.50
2023-01-03T08:09:08.518Z,4.60
2023-01-03T08:11:54.102Z,4.67
2023-01-03T08:14:25.776Z,4.90
2023-01-03T08:16:53.955Z,4.73
2023-01-03T08:19:20.813Z,5.13
2023-01-03T08:21:47.724Z,5.20
2023-01-03T08:24:14.639Z,5.17
2023-01-03T08:26:41.646Z,4.97
2023-01-03T08:29:08.501Z,4.47
2023-01-03T08:31:39.697Z,3.97
2023-01-03T08:34:16.049Z,4.40
2023-01-03T08:36:55.223Z,3.73
2023-01-03T08:39:26.183Z,4.00
2023-01-03T08:41:59.376Z,3.93
2023-01-03T08:44:26.797Z,3.77
2023-01-03T08:46:56.586Z,4.23
2023-01-03T08:49:23.799Z,4.23
2023-01-03T08:51:50.658Z,4.70
2023-01-03T08:54:17.488Z,4.60
2023-01-03T08:56:44.318Z,4.47
2023-01-03T08:59:11.184Z,4.53
2023-01-03T09:01:38.101Z,4.67
2023-01-03T09:04:05.616Z,4.30
2023-01-03T09:06:32.645Z,4.80
2023-01-03T09:09:03.351Z,4.33
2023-01-03T09:11:30.213Z,4.30
2023-01-03T09:13:57.082Z,4.17
2023-01-03T09:16:23.972Z,4.20
2023-01-03T09:18:50.861Z,3.80
2023-01-03T09:21:17.824Z,3.63
2023-01-03T09:23:44.705Z,3.50
2023-01-03T09:26:11.920Z,3.77
2023-01-03T09:28:38.933Z,3.83
2023-01-03T09:31:05.942Z,3.57
2023-01-03T09:33:32.956Z,3.70
2023-01-03T09:35:59.805Z,3.40
2023-01-03T09:38:26.684Z,3.50
2023-01-03T09:41:09.078Z,3.57
2023-01-03T09:43:45.778Z,3.47
2023-01-03T09:46:22.483Z,3.50
2023-01-03T09:48:50.693Z,3.57
2023-01-03T09:51:42.967Z,3.90
2023-01-03T09:54:35.145Z,4.10
2023-01-03T09:57:28.142Z,3.87
2023-01-03T10:00:14.192Z,3.40
2023-01-03T10:03:02.790Z,3.67
2023-01-03T10:05:51.488Z,3.33
2023-01-03T10:09:15.725Z,3.27
2023-01-03T10:11:45.477Z,3.43
2023-01-03T10:14:23.827Z,2.80
2023-01-03T10:16:53.404Z,2.93
2023-01-03T10:19:23.037Z,3.63
2023-01-03T10:22:15.271Z,3.23
2023-01-03T10:25:10.134Z,3.50
2023-01-03T10:27:44.362Z,3.30
2023-01-03T10:30:17.267Z,3.27
2023-01-03T10:32:56.140Z,3.60
2023-01-03T10:35:28.909Z,3.97
2023-01-03T10:37:57.672Z,4.43
2023-01-03T10:40:47.126Z,3.63
2023-01-03T10:43:26.432Z,3.93
2023-01-03T10:45:57.688Z,3.57
2023-01-03T10:48:26.658Z,3.60
2023-01-03T10:50:54.054Z,3.67
2023-01-03T10:53:23.101Z,3.33
2023-01-03T10:55:52.916Z,3.87
2023-01-03T10:58:35.931Z,3.60
2023-01-03T11:01:22.215Z,3.43
2023-01-03T11:04:19.962Z,3.70
2023-01-03T11:07:04.040Z,3.77
2023-01-03T11:09:56.887Z,3.40
2023-01-03T11:12:23.645Z,3.80
2023-01-03T11:14:53.089Z,4.00
2023-01-03T11:17:22.045Z,3.77
2023-01-03T11:19:50.533Z,3.43
2023-01-03T11:22:41.960Z,3.30
2023-01-03T11:25:39.215Z,3.60
2023-01-03T11:28:43.789Z,3.80
2023-01-03T11:31:13.632Z,3.20
2023-01-03T11:34:05.202Z,3.13
2023-01-03T11:36:54.364Z,3.50
2023-01-03T11:40:22.474Z,3.17
2023-01-03T11:43:26.667Z,3.50
2023-01-03T11:45:56.238Z,3.47
2023-01-03T11:48:36.967Z,3.07
2023-01-03T11:51:17.781Z,2.93
2023-01-03T11:54:17.363Z,2.80
2023-01-03T11:56:45.764Z,3.63
2023-01-03T11:59:24.605Z,3.63
2023-01-03T12:02:04.443Z,3.20
2023-01-03T12:04:31.377Z,2.97
2023-01-03T12:07:29.104Z,2.70
2023-01-03T12:10:10.098Z,2.90
2023-01-03T12:12:51.890Z,2.90
2023-01-03T12:15:27.283Z,3.00
2023-01-03T12:18:03.658Z,2.90
2023-01-03T12:20:39.601Z,2.47
2023-01-03T12:23:35.439Z,2.33
2023-01-03T12:26:06.775Z,2.37
2023-01-03T12:29:11.322Z,2.13
2023-01-03T12:31:41.980Z,2.10
2023-01-03T12:34:37.758Z,2.10
2023-01-03T12:37:10.606Z,2.00
2023-01-03T12:39:41.938Z,2.20
2023-01-03T12:42:15.013Z,2.30
2023-01-03T12:44:47.304Z,2.40
2023-01-03T12:47:22.193Z,2.10
2023-01-03T12:49:55.966Z,2.07
2023-01-03T12:52:25.928Z,2.50
2023-01-03T12:54:57.564Z,2.50
2023-01-03T12:58:01.215Z,2.47
2023-01-03T13:00:38.524Z,2.43
2023-01-03T13:03:17.861Z,2.37
2023-01-03T13:05:51.775Z,2.20
2023-01-03T13:08:43.358Z,2.30
2023-01-03T13:11:29.190Z,2.40
2023-01-03T13:17:30.090Z,2.50
2023-01-03T13:20:34.306Z,3.10
2023-01-03T13:23:15.076Z,2.37
2023-01-03T13:25:45.156Z,2.87
2023-01-03T13:28:21.409Z,2.80
2023-01-03T13:30:49.421Z,2.67
2023-01-03T13:33:23.334Z,2.23
2023-01-03T13:36:00.589Z,2.80
2023-01-03T13:38:36.950Z,2.60
2023-01-03T13:41:34.470Z,3.03
2023-01-03T13:44:29.115Z,2.57
2023-01-03T13:47:00.048Z,2.93
2023-01-03T13:49:29.372Z,2.80
2023-01-03T13:52:05.700Z,2.70
2023-01-03T13:55:02.742Z,2.73
2023-01-03T13:57:40.337Z,3.20
2023-01-03T14:00:23.121Z,3.30
2023-01-03T14:03:26.186Z,2.83
2023-01-03T14:06:14.409Z,3.43
2023-01-03T14:09:02.057Z,5.40
2023-01-03T14:12:03.822Z,6.40
2023-01-03T14:14:36.308Z,7.43
2023-01-03T14:17:04.796Z,9.13
2023-01-03T14:19:36.124Z,8.10
2023-01-03T14:22:29.773Z,7.00
2023-01-03T14:24:59.773Z,5.90
2023-01-03T14:27:36.185Z,5.70
2023-01-03T14:30:04.021Z,5.00
2023-01-03T14:32:35.719Z,5.63
2023-01-03T14:35:03.793Z,5.27
2023-01-03T14:37:33.272Z,5.40
2023-01-03T14:40:07.532Z,4.83
2023-01-03T14:42:34.380Z,5.00
2023-01-03T14:45:06.945Z,5.57
2023-01-03T14:47:38.092Z,5.80
2023-01-03T14:50:07.504Z,5.73
2023-01-03T14:52:37.932Z,5.60
2023-01-03T14:55:08.640Z,6.37
2023-01-03T14:57:40.108Z,6.93
2023-01-03T15:00:11.899Z,8.00
2023-01-03T15:02:40.886Z,6.73
2023-01-03T15:05:32.551Z,6.03
2023-01-03T15:08:28.766Z,5.60
2023-01-03T15:11:04.222Z,5.07
2023-01-03T15:13:49.271Z,4.90
2023-01-03T15:16:24.921Z,5.13
2023-01-03T15:18:58.398Z,5.27
2023-01-03T15:21:25.450Z,6.23
2023-01-03T15:23:54.964Z,5.80
2023-01-03T15:26:24.828Z,6.43
2023-01-03T15:29:15.799Z,8.90
2023-01-03T15:31:54.872Z,10.77
2023-01-03T15:34:21.814Z,12.03
2023-01-03T15:37:15.985Z,12.83
2023-01-03T15:39:48.324Z,14.50
2023-01-03T15:42:47.833Z,17.60
2023-01-03T15:45:19.440Z,21.60
2023-01-03T15:47:48.134Z,24.53
2023-01-03T15:50:19.030Z,27.70
2023-01-03T15:52:49.441Z,29.00
2023-01-03T15:55:17.618Z,23.53
2023-01-03T15:57:52.251Z,21.20
2023-01-03T16:00:23.275Z,22.33
2023-01-03T16:02:50.728Z,21.00
2023-01-03T16:05:22.692Z,21.03
2023-01-03T16:07:50.561Z,20.20
2023-01-03T16:10:17.559Z,20.67
2023-01-03T16:12:45.161Z,21.00
2023-01-03T16:15:20.312Z,19.30
2023-01-03T16:17:47.617Z,19.20
2023-01-03T16:20:17.036Z,17.83
2023-01-03T16:22:55.855Z,17.23
2023-01-03T16:25:25.688Z,18.57
2023-01-03T16:27:53.056Z,16.47
2023-01-03T16:30:20.141Z,15.87
2023-01-03T16:32:47.115Z,14.57
2023-01-03T16:35:18.936Z,14.20
2023-01-03T16:37:45.882Z,13.30
2023-01-03T16:40:21.036Z,13.37
2023-01-03T16:42:48.603Z,13.43
2023-01-03T16:45:16.415Z,12.80
2023-01-03T16:47:44.304Z,12.93
2023-01-03T16:50:20.314Z,12.80
2023-01-03T16:52:52.521Z,12.87
2023-01-03T16:55:35.462Z,13.37
2023-01-03T16:58:02.708Z,12.33
2023-01-03T17:00:32.282Z,11.60
2023-01-03T17:03:06.804Z,14.23
2023-01-03T17:05:36.215Z,12.97
2023-01-03T17:08:35.380Z,13.70
2023-01-03T17:11:03.100Z,14.53
2023-01-03T17:13:42.509Z,20.43
2023-01-03T17:16:18.136Z,15.97
2023-01-03T17:18:45.637Z,15.07
2023-01-03T17:21:34.916Z,15.70
2023-01-03T17:24:07.780Z,16.43
2023-01-03T17:26:35.978Z,17.07
2023-01-03T17:29:04.879Z,19.63
2023-01-03T17:31:31.808Z,20.87
2023-01-03T17:33:58.753Z,19.90
2023-01-03T17:36:31.281Z,22.30
2023-01-03T17:39:03.412Z,22.47
2023-01-03T17:41:50.832Z,21.83
2023-01-03T17:44:17.717Z,28.80
2023-01-03T17:47:03.388Z,29.90
2023-01-03T17:49:30.365Z,25.83
2023-01-03T17:52:00.087Z,22.67
2023-01-03T17:54:39.836Z,24.07
2023-01-03T17:57:07.569Z,23.40
2023-01-03T17:59:35.124Z,24.80
2023-01-03T18:02:02.098Z,22.90
2023-01-03T18:04:50.146Z,28.13
2023-01-03T18:07:27.036Z,30.13
2023-01-03T18:09:55.644Z,28.50
2023-01-03T18:12:24.645Z,32.40
2023-01-03T18:14:51.495Z,28.63
2023-01-03T18:17:32.825Z,30.10
2023-01-03T18:20:00.548Z,29.13
2023-01-03T18:22:28.182Z,29.80
2023-01-03T18:24:56.995Z,28.67
2023-01-03T18:27:26.033Z,28.53
2023-01-03T18:29:53.076Z,29.07
2023-01-03T18:32:34.542Z,26.43
2023-01-03T18:35:01.666Z,26.20
2023-01-03T18:37:36.169Z,25.47
2023-01-03T18:40:06.042Z,24.07
2023-01-03T18:42:51.728Z,24.53
2023-01-03T18:45:18.647Z,24.77
2023-01-03T18:47:45.469Z,24.10
2023-01-03T18:50:21.144Z,29.73
2023-01-03T18:52:49.349Z,31.83
2023-01-03T18:55:21.327Z,29.17
2023-01-03T18:57:49.470Z,27.87
2023-01-03T19:00:22.821Z,29.50
2023-01-03T19:02:51.071Z,84.73
2023-01-03T19:05:18.318Z,93.43
2023-01-03T19:07:47.684Z,104.23
2023-01-03T19:10:26.106Z,232.77
2023-01-03T19:12:56.607Z,105.67
2023-01-03T19:15:28.438Z,93.27
2023-01-03T19:17:56.521Z,120.93
2023-01-03T19:20:27.266Z,89.13
2023-01-03T19:22:55.283Z,76.43
2023-01-03T19:25:30.279Z,97.97
2023-01-03T19:28:00.323Z,118.17
2023-01-03T19:30:37.690Z,132.67
2023-01-03T19:33:06.724Z,109.37
2023-01-03T19:35:33.589Z,114.63
2023-01-03T19:38:00.442Z,91.13
2023-01-03T19:40:32.020Z,87.87
2023-01-03T19:42:59.855Z,83.80
2023-01-03T19:45:34.010Z,84.30
2023-01-03T19:48:04.383Z,70.20
2023-01-03T19:50:34.039Z,71.47
2023-01-03T19:53:04.367Z,68.47
2023-01-03T19:55:33.525Z,64.40
2023-01-03T19:58:08.700Z,67.93
2023-01-03T20:00:37.135Z,63.00
2023-01-03T20:03:07.480Z,64.90
2023-01-03T20:05:35.583Z,64.47
2023-01-03T20:08:12.156Z,55.43
2023-01-03T20:10:41.576Z,52.40
2023-01-03T20:13:19.173Z,53.50
2023-01-03T20:15:48.406Z,51.43
2023-01-03T20:18:30.405Z,52.13
2023-01-03T20:21:23.092Z,95.20
2023-01-03T20:23:54.453Z,103.70
2023-01-03T20:26:30.028Z,106.30
2023-01-03T20:28:58.514Z,86.07
2023-01-03T20:31:26.425Z,92.70
2023-01-03T20:33:53.359Z,99.03
2023-01-03T20:36:36.281Z,92.70
2023-01-03T20:39:03.775Z,78.27
2023-01-03T20:41:36.876Z,74.47
2023-01-03T20:44:08.040Z,78.00
2023-01-03T20:46:35.577Z,71.50
2023-01-03T20:49:04.135Z,76.23
2023-01-03T20:51:31.118Z,83.27
2023-01-03T20:53:58.147Z,81.77
2023-01-03T20:56:26.403Z,65.97
2023-01-03T20:58:53.514Z,52.63
2023-01-03T21:01:20.467Z,49.20
2023-01-03T21:03:47.538Z,46.80
2023-01-03T21:06:21.008Z,37.10
2023-01-03T21:08:54.432Z,37.93
2023-01-03T21:11:35.945Z,34.50
2023-01-03T21:14:04.091Z,32.83
2023-01-03T21:16:36.713Z,30.80
2023-01-03T21:19:11.400Z,29.73
2023-01-03T21:21:38.723Z,29.33
2023-01-03T21:24:07.064Z,29.33
2023-01-03T21:26:34.325Z,28.77
2023-01-03T21:29:01.218Z,28.53
2023-01-03T21:31:28.175Z,28.43
2023-01-03T21:33:55.460Z,28.80
2023-01-03T21:36:30.882Z,28.77
2023-01-03T21:39:00.103Z,26.00
2023-01-03T21:41:33.467Z,27.37
2023-01-03T21:44:03.706Z,28.10
2023-01-03T21:46:31.168Z,27.40
2023-01-03T21:48:58.313Z,27.73
2023-01-03T21:51:37.774Z,27.73
2023-01-03T21:54:07.493Z,27.30
2023-01-03T21:56:37.605Z,26.33
2023-01-03T21:59:04.928Z,27.87
2023-01-03T22:01:51.918Z,27.83
2023-01-03T22:04:19.634Z,28.47
2023-01-03T22:06:46.939Z,32.50
2023-01-03T22:09:33.850Z,35.30
2023-01-03T22:12:01.023Z,29.03
2023-01-03T22:14:27.942Z,35.07
2023-01-03T22:16:54.925Z,39.43
2023-01-03T22:19:21.825Z,47.83
2023-01-03T22:21:48.823Z,59.33
2023-01-03T22:24:15.731Z,59.57
2023-01-03T22:26:42.602Z,56.77
2023-01-03T22:29:10.009Z,54.07
2023-01-03T22:31:37.066Z,53.37
2023-01-03T22:34:04.129Z,50.27
2023-01-03T22:36:31.018Z,50.73
2023-01-03T22:38:58.432Z,57.30
2023-01-03T22:41:25.307Z,54.37
2023-01-03T22:43:52.916Z,52.77
2023-01-03T22:46:21.265Z,49.60
2023-01-03T22:48:48.296Z,53.60
2023-01-03T22:51:16.353Z,65.10
2023-01-03T22:53:45.726Z,63.60
2023-01-03T22:56:15.303Z,67.73
2023-01-03T22:58:43.002Z,53.27
2023-01-03T23:01:18.514Z,49.83
2023-01-03T23:03:47.126Z,51.37
2023-01-03T23:06:17.692Z,49.27
2023-01-03T23:08:45.625Z,47.60
2023-01-03T23:11:34.646Z,44.90
2023-01-03T23:14:04.215Z,46.40
2023-01-03T23:16:32.605Z,45.67
2023-01-03T23:19:02.322Z,44.33
2023-01-03T23:21:29.214Z,38.67
2023-01-03T23:23:56.301Z,35.33
2023-01-03T23:26:23.194Z,36.20
2023-01-03T23:28:53.848Z,37.20
2023-01-03T23:31:23.233Z,33.30
2023-01-03T23:33:50.710Z,31.20
2023-01-03T23:36:18.104Z,30.40
2023-01-03T23:38:44.989Z,26.70
2023-01-03T23:41:12.139Z,28.20
2023-01-03T23:43:39.832Z,28.67
2023-01-03T23:46:07.299Z,27.67
2023-01-03T23:48:34.554Z,26.97
2023-01-03T23:51:03.076Z,25.97
2023-01-03T23:53:30.419Z,32.37
2023-01-03T23:55:58.626Z,36.70
2023-01-03T23:58:25.596Z,38.97
