createdAt,value
2018-12-06T00:00:13.793Z,3.00
2018-12-06T00:01:19.320Z,3.30
2018-12-06T00:02:24.859Z,3.00
2018-12-06T00:03:30.384Z,3.50
2018-12-06T00:04:35.916Z,3.40
2018-12-06T00:05:41.451Z,3.30
2018-12-06T00:06:46.981Z,3.50
2018-12-06T00:07:52.514Z,3.40
2018-12-06T00:08:58.046Z,3.10
2018-12-06T00:10:03.571Z,3.10
2018-12-06T00:11:09.104Z,3.30
2018-12-06T00:12:14.638Z,2.90
2018-12-06T00:13:20.166Z,3.20
2018-12-06T00:14:25.703Z,3.20
2018-12-06T00:15:31.232Z,3.10
2018-12-06T00:16:36.771Z,3.30
2018-12-06T00:17:42.300Z,2.90
2018-12-06T00:18:47.829Z,3.10
2018-12-06T00:19:53.359Z,3.00
2018-12-06T00:20:58.890Z,3.10
2018-12-06T00:22:04.421Z,3.20
2018-12-06T00:23:09.957Z,3.20
2018-12-06T00:24:15.492Z,2.70
2018-12-06T00:25:21.021Z,3.20
2018-12-06T00:26:26.546Z,3.30
2018-12-06T00:27:32.078Z,2.90
2018-12-06T00:28:37.612Z,3.50
2018-12-06T00:29:43.144Z,3.30
2018-12-06T00:30:48.673Z,3.00
2018-12-06T00:31:54.211Z,3.10
2018-12-06T00:32:59.742Z,3.30
2018-12-06T00:34:05.269Z,3.30
2018-12-06T00:35:10.799Z,2.80
2018-12-06T00:36:16.333Z,3.20
2018-12-06T00:37:21.865Z,3.10
2018-12-06T00:38:27.407Z,3.20
2018-12-06T00:39:32.928Z,3.00
2018-12-06T00:40:38.462Z,3.00
2018-12-06T00:41:43.991Z,2.80
2018-12-06T00:42:49.526Z,3.50
2018-12-06T00:43:55.059Z,2.70
2018-12-06T00:45:00.595Z,3.10
2018-12-06T00:46:06.119Z,3.30
2018-12-06T00:47:11.647Z,2.90
2018-12-06T00:48:17.178Z,2.90
2018-12-06T00:49:22.714Z,3.00
2018-12-06T00:50:28.250Z,3.40
2018-12-06T00:51:33.782Z,2.80
2018-12-06T00:52:39.310Z,2.70
2018-12-06T00:53:44.841Z,3.60
2018-12-06T00:54:50.371Z,3.30
2018-12-06T00:55:55.901Z,3.00
2018-12-06T00:57:01.439Z,2.90
2018-12-06T00:58:06.962Z,2.80
2018-12-06T00:59:12.496Z,3.80
2018-12-06T01:00:18.030Z,2.60
2018-12-06T01:01:23.559Z,3.40
2018-12-06T01:02:29.094Z,3.40
2018-12-06T01:03:34.622Z,3.90
2018-12-06T01:04:40.159Z,2.70
2018-12-06T01:05:45.689Z,2.90
2018-12-06T01:06:51.216Z,3.70
2018-12-06T01:07:56.753Z,2.80
2018-12-06T01:09:02.279Z,3.10
2018-12-06T01:10:07.815Z,3.20
2018-12-06T01:11:13.344Z,3.30
2018-12-06T01:12:18.875Z,3.10
2018-12-06T01:13:24.406Z,2.90
2018-12-06T01:14:29.936Z,2.90
2018-12-06T01:15:35.471Z,3.50
2018-12-06T01:16:41.000Z,3.80
2018-12-06T01:17:46.533Z,2.70
2018-12-06T01:18:52.065Z,3.40
2018-12-06T01:19:57.597Z,3.30
2018-12-06T01:21:03.127Z,3.50
2018-12-06T01:22:08.657Z,2.80
2018-12-06T01:23:14.189Z,3.10
2018-12-06T01:24:19.729Z,3.10
2018-12-06T01:25:25.252Z,3.20
2018-12-06T01:26:30.785Z,3.00
2018-12-06T01:27:36.321Z,3.30
2018-12-06T01:28:41.848Z,3.80
2018-12-06T01:29:47.384Z,3.10
2018-12-06T01:30:52.926Z,3.30
2018-12-06T01:31:58.443Z,3.10
2018-12-06T01:33:03.982Z,3.00
2018-12-06T01:34:09.512Z,3.60
2018-12-06T01:35:15.037Z,3.10
2018-12-06T01:36:20.572Z,2.90
2018-12-06T01:37:26.164Z,3.10
2018-12-06T01:38:31.634Z,3.30
2018-12-06T01:39:37.165Z,3.30
2018-12-06T01:40:42.694Z,3.70
2018-12-06T01:41:48.253Z,3.40
2018-12-06T01:42:53.758Z,3.80
2018-12-06T01:43:59.328Z,3.10
2018-12-06T01:45:04.825Z,3.50
2018-12-06T01:46:10.396Z,3.70
2018-12-06T01:47:15.885Z,3.20
2018-12-06T01:48:21.417Z,2.90
2018-12-06T01:49:26.983Z,3.40
2018-12-06T01:50:32.489Z,3.20
2018-12-06T01:51:38.033Z,3.50
2018-12-06T01:52:43.551Z,3.20
2018-12-06T01:53:49.079Z,2.80
2018-12-06T01:54:54.605Z,3.50
2018-12-06T01:56:00.186Z,3.70
2018-12-06T01:57:05.676Z,2.90
2018-12-06T01:58:11.202Z,2.90
2018-12-06T01:59:16.739Z,3.40
2018-12-06T02:00:22.280Z,3.40
2018-12-06T02:01:27.799Z,3.40
2018-12-06T02:02:33.327Z,4.50
2018-12-06T02:03:38.925Z,3.20
2018-12-06T02:04:44.399Z,3.00
2018-12-06T02:05:49.927Z,3.60
2018-12-06T02:06:55.458Z,3.30
2018-12-06T02:08:00.993Z,2.70
2018-12-06T02:09:06.523Z,2.90
2018-12-06T02:10:12.119Z,3.50
2018-12-06T02:11:17.582Z,2.80
2018-12-06T02:12:23.116Z,4.40
2018-12-06T02:13:28.640Z,3.30
2018-12-06T02:14:34.176Z,3.00
2018-12-06T02:15:39.705Z,3.20
2018-12-06T02:16:45.241Z,3.00
2018-12-06T02:17:50.776Z,3.00
2018-12-06T02:18:56.302Z,2.80
2018-12-06T02:20:01.840Z,3.20
2018-12-06T02:21:07.368Z,3.40
2018-12-06T02:22:12.899Z,3.70
2018-12-06T02:23:18.430Z,3.60
2018-12-06T02:24:23.964Z,3.30
2018-12-06T02:25:29.495Z,3.10
2018-12-06T02:26:35.022Z,3.00
2018-12-06T02:27:40.554Z,2.70
2018-12-06T02:28:46.090Z,3.50
2018-12-06T02:29:51.616Z,3.50
2018-12-06T02:30:57.149Z,3.60
2018-12-06T02:32:02.684Z,2.80
2018-12-06T02:33:08.218Z,3.60
2018-12-06T02:34:13.746Z,3.20
2018-12-06T02:35:19.275Z,3.80
2018-12-06T02:36:24.812Z,3.40
2018-12-06T02:37:30.346Z,3.90
2018-12-06T02:38:35.870Z,3.30
2018-12-06T02:39:41.401Z,3.50
2018-12-06T02:40:46.934Z,3.50
2018-12-06T02:41:52.464Z,3.60
2018-12-06T02:42:58.000Z,3.60
2018-12-06T02:44:03.540Z,3.90
2018-12-06T02:45:09.060Z,3.10
2018-12-06T02:46:14.596Z,3.90
2018-12-06T02:47:20.121Z,3.30
2018-12-06T02:48:25.657Z,3.40
2018-12-06T02:49:31.191Z,3.00
2018-12-06T02:50:36.714Z,3.70
2018-12-06T02:51:42.249Z,3.40
2018-12-06T02:52:47.779Z,3.10
2018-12-06T02:53:53.315Z,3.60
2018-12-06T02:54:58.846Z,3.10
2018-12-06T02:56:04.375Z,3.60
2018-12-06T02:57:09.915Z,4.40
2018-12-06T02:58:15.441Z,3.50
2018-12-06T02:59:20.968Z,3.60
2018-12-06T03:00:26.507Z,3.70
2018-12-06T03:01:32.031Z,3.60
2018-12-06T03:02:37.563Z,3.80
2018-12-06T03:03:43.095Z,3.60
2018-12-06T03:04:48.626Z,3.40
2018-12-06T03:05:54.159Z,3.50
2018-12-06T03:06:59.691Z,3.30
2018-12-06T03:08:05.230Z,3.50
2018-12-06T03:09:10.753Z,3.40
2018-12-06T03:10:16.285Z,3.90
2018-12-06T03:11:21.816Z,4.40
2018-12-06T03:12:27.349Z,4.00
2018-12-06T03:13:32.878Z,3.60
2018-12-06T03:14:38.410Z,3.70
2018-12-06T03:15:43.942Z,4.10
2018-12-06T03:16:49.477Z,3.90
2018-12-06T03:17:55.004Z,4.20
2018-12-06T03:19:00.538Z,3.70
2018-12-06T03:20:06.072Z,3.90
2018-12-06T03:21:11.605Z,4.30
2018-12-06T03:22:17.132Z,4.40
2018-12-06T03:23:22.672Z,4.70
2018-12-06T03:24:28.198Z,3.50
2018-12-06T03:25:33.728Z,3.50
2018-12-06T03:26:39.263Z,3.20
2018-12-06T03:27:44.792Z,3.80
2018-12-06T03:28:50.323Z,3.70
2018-12-06T03:29:55.859Z,4.20
2018-12-06T03:31:01.394Z,3.80
2018-12-06T03:32:06.919Z,4.20
2018-12-06T03:33:12.446Z,4.10
2018-12-06T03:34:17.981Z,3.60
2018-12-06T03:35:23.516Z,4.10
2018-12-06T03:36:29.047Z,3.80
2018-12-06T03:37:34.582Z,3.90
2018-12-06T03:38:40.109Z,3.90
2018-12-06T03:39:45.647Z,4.10
2018-12-06T03:40:51.176Z,3.80
2018-12-06T03:41:56.701Z,4.30
2018-12-06T03:43:02.239Z,4.10
2018-12-06T03:44:07.767Z,3.80
2018-12-06T03:45:13.295Z,4.10
2018-12-06T03:46:18.829Z,4.40
2018-12-06T03:47:24.363Z,4.20
2018-12-06T03:48:29.898Z,4.60
2018-12-06T03:49:35.423Z,4.60
2018-12-06T03:50:40.955Z,4.50
2018-12-06T03:51:46.487Z,4.00
2018-12-06T03:52:52.018Z,4.40
2018-12-06T03:53:57.548Z,4.30
2018-12-06T03:55:03.085Z,3.80
2018-12-06T03:56:08.619Z,4.50
2018-12-06T03:57:14.151Z,4.30
2018-12-06T03:58:19.675Z,4.30
2018-12-06T03:59:25.209Z,4.40
2018-12-06T04:00:30.744Z,4.70
2018-12-06T04:01:36.279Z,4.10
2018-12-06T04:02:41.805Z,4.50
2018-12-06T04:03:47.351Z,6.00
2018-12-06T04:04:52.872Z,4.50
2018-12-06T04:05:58.402Z,5.10
2018-12-06T04:07:03.940Z,5.10
2018-12-06T04:08:09.463Z,5.70
2018-12-06T04:09:14.997Z,4.90
2018-12-06T04:10:20.532Z,4.70
2018-12-06T04:11:26.063Z,4.50
2018-12-06T04:12:31.592Z,4.50
2018-12-06T04:13:37.124Z,4.80
2018-12-06T04:14:42.657Z,5.00
2018-12-06T04:15:48.193Z,4.90
2018-12-06T04:16:53.719Z,5.40
2018-12-06T04:17:59.256Z,5.20
2018-12-06T04:19:04.783Z,5.60
2018-12-06T04:20:10.315Z,5.20
2018-12-06T04:21:15.851Z,4.80
2018-12-06T04:22:21.378Z,4.80
2018-12-06T04:23:26.912Z,4.70
2018-12-06T04:24:32.449Z,4.80
2018-12-06T04:25:37.973Z,5.60
2018-12-06T04:26:43.507Z,5.60
2018-12-06T04:27:49.040Z,5.60
2018-12-06T04:28:54.570Z,5.90
2018-12-06T04:30:00.104Z,5.90
2018-12-06T04:31:05.636Z,5.60
2018-12-06T04:32:11.162Z,6.50
2018-12-06T04:33:16.699Z,5.90
2018-12-06T04:34:22.231Z,6.10
2018-12-06T04:35:27.762Z,6.20
2018-12-06T04:36:33.305Z,5.60
2018-12-06T04:37:38.836Z,6.10
2018-12-06T04:38:44.357Z,6.20
2018-12-06T04:39:49.892Z,5.70
2018-12-06T04:40:55.419Z,5.20
2018-12-06T04:42:00.951Z,5.40
2018-12-06T04:43:06.484Z,5.40
2018-12-06T04:44:12.016Z,6.80
2018-12-06T04:45:17.547Z,5.30
2018-12-06T04:46:23.079Z,5.60
2018-12-06T04:47:28.613Z,6.20
2018-12-06T04:48:34.142Z,6.50
2018-12-06T04:49:39.676Z,6.60
2018-12-06T04:50:45.205Z,6.40
2018-12-06T04:51:50.742Z,5.60
2018-12-06T04:52:56.329Z,5.80
2018-12-06T04:54:01.802Z,5.30
2018-12-06T04:55:07.340Z,5.10
2018-12-06T04:56:12.871Z,4.90
2018-12-06T04:57:18.399Z,5.30
2018-12-06T04:58:23.935Z,5.10
2018-12-06T04:59:29.460Z,5.10
2018-12-06T05:00:34.994Z,5.70
2018-12-06T05:01:40.527Z,5.10
2018-12-06T05:02:46.055Z,4.80
2018-12-06T05:03:51.588Z,5.10
2018-12-06T05:04:57.120Z,5.30
2018-12-06T05:06:02.654Z,5.60
2018-12-06T05:07:08.183Z,5.40
2018-12-06T05:08:13.717Z,5.30
2018-12-06T05:09:19.245Z,5.30
2018-12-06T05:10:24.778Z,5.40
2018-12-06T05:11:30.312Z,5.00
2018-12-06T05:12:35.846Z,4.70
2018-12-06T05:13:41.375Z,5.10
2018-12-06T05:14:46.907Z,4.50
2018-12-06T05:15:52.444Z,5.60
2018-12-06T05:16:57.968Z,4.80
2018-12-06T05:18:03.508Z,5.50
2018-12-06T05:19:09.035Z,5.00
2018-12-06T05:20:14.566Z,5.30
2018-12-06T05:21:20.106Z,5.40
2018-12-06T05:22:25.632Z,5.70
2018-12-06T05:23:31.161Z,12.50
2018-12-06T05:24:36.699Z,8.00
2018-12-06T05:25:42.225Z,5.70
2018-12-06T05:26:47.761Z,5.60
2018-12-06T05:27:53.294Z,6.10
2018-12-06T05:28:58.819Z,5.20
2018-12-06T05:30:04.351Z,6.10
2018-12-06T05:31:09.885Z,5.30
2018-12-06T05:32:15.419Z,5.40
2018-12-06T05:33:20.953Z,5.30
2018-12-06T05:34:26.479Z,5.30
2018-12-06T05:35:32.013Z,5.30
2018-12-06T05:36:37.545Z,5.50
2018-12-06T05:37:43.074Z,5.30
2018-12-06T05:38:48.607Z,5.10
2018-12-06T05:39:54.143Z,5.40
2018-12-06T05:40:59.668Z,5.70
2018-12-06T05:42:05.201Z,5.50
2018-12-06T05:43:10.734Z,6.40
2018-12-06T05:44:16.274Z,5.50
2018-12-06T05:45:21.800Z,5.70
2018-12-06T05:46:27.332Z,5.70
2018-12-06T05:47:32.861Z,5.30
2018-12-06T05:48:38.398Z,5.80
2018-12-06T05:49:43.930Z,7.00
2018-12-06T05:50:49.458Z,6.60
2018-12-06T05:51:54.994Z,7.00
2018-12-06T05:53:00.521Z,7.70
2018-12-06T05:54:06.053Z,7.10
2018-12-06T05:55:11.585Z,6.80
2018-12-06T05:56:17.116Z,7.20
2018-12-06T05:57:22.652Z,6.70
2018-12-06T05:58:28.182Z,6.40
2018-12-06T05:59:33.713Z,6.20
2018-12-06T06:00:39.243Z,6.30
2018-12-06T06:01:44.775Z,6.60
2018-12-06T06:02:50.307Z,7.50
2018-12-06T06:03:55.841Z,7.10
2018-12-06T06:05:01.371Z,7.70
2018-12-06T06:06:06.907Z,7.20
2018-12-06T06:07:12.439Z,7.00
2018-12-06T06:08:17.966Z,6.70
2018-12-06T06:09:23.496Z,5.90
2018-12-06T06:10:29.030Z,6.70
2018-12-06T06:11:34.561Z,6.30
2018-12-06T06:12:40.129Z,6.20
2018-12-06T06:13:45.628Z,6.70
2018-12-06T06:14:51.157Z,6.50
2018-12-06T06:15:56.689Z,6.80
2018-12-06T06:17:02.225Z,7.00
2018-12-06T06:18:07.756Z,6.90
2018-12-06T06:19:13.289Z,6.10
2018-12-06T06:20:18.820Z,6.20
2018-12-06T06:21:24.345Z,5.80
2018-12-06T06:22:29.877Z,6.40
2018-12-06T06:23:35.408Z,7.10
2018-12-06T06:24:40.941Z,7.20
2018-12-06T06:25:46.474Z,6.60
2018-12-06T06:26:52.011Z,6.40
2018-12-06T06:27:57.542Z,6.60
2018-12-06T06:29:03.088Z,6.20
2018-12-06T06:30:08.598Z,5.80
2018-12-06T06:31:14.137Z,6.80
2018-12-06T06:32:19.669Z,5.90
2018-12-06T06:33:25.193Z,6.00
2018-12-06T06:34:30.727Z,6.50
2018-12-06T06:35:36.265Z,6.60
2018-12-06T06:36:41.796Z,6.50
2018-12-06T06:37:47.324Z,6.00
2018-12-06T06:38:52.853Z,6.60
2018-12-06T06:39:58.387Z,6.60
2018-12-06T06:41:03.922Z,7.20
2018-12-06T06:42:09.452Z,6.30
2018-12-06T06:43:14.982Z,6.60
2018-12-06T06:44:20.513Z,6.20
2018-12-06T06:45:26.050Z,7.10
2018-12-06T06:46:31.585Z,6.20
2018-12-06T06:47:37.108Z,6.90
2018-12-06T06:48:42.640Z,6.30
2018-12-06T06:49:48.177Z,6.70
2018-12-06T06:50:53.714Z,6.60
2018-12-06T06:51:59.241Z,7.80
2018-12-06T06:53:04.774Z,7.80
2018-12-06T06:54:10.305Z,7.70
2018-12-06T06:55:15.833Z,8.00
2018-12-06T06:56:21.373Z,7.40
2018-12-06T06:57:26.902Z,6.80
2018-12-06T06:58:32.431Z,6.90
2018-12-06T06:59:37.964Z,7.50
2018-12-06T07:00:43.499Z,6.70
2018-12-06T07:01:49.026Z,6.90
2018-12-06T07:02:54.559Z,7.20
2018-12-06T07:04:00.101Z,7.10
2018-12-06T07:05:05.622Z,6.30
2018-12-06T07:06:11.153Z,7.00
2018-12-06T07:07:16.690Z,6.10
2018-12-06T07:08:22.222Z,6.50
2018-12-06T07:09:27.758Z,6.70
2018-12-06T07:10:33.285Z,6.50
2018-12-06T07:11:38.817Z,7.80
2018-12-06T07:12:44.358Z,6.70
2018-12-06T07:13:49.886Z,6.70
2018-12-06T07:14:55.410Z,7.10
2018-12-06T07:16:00.953Z,5.60
2018-12-06T07:17:06.481Z,6.00
2018-12-06T07:18:12.011Z,7.20
2018-12-06T07:19:17.551Z,6.70
2018-12-06T07:20:23.071Z,6.10
2018-12-06T07:21:28.605Z,6.50
2018-12-06T07:22:34.136Z,6.90
2018-12-06T07:23:39.675Z,6.50
2018-12-06T07:24:45.208Z,6.90
2018-12-06T07:25:50.749Z,6.50
2018-12-06T07:26:56.382Z,7.30
2018-12-06T07:28:01.807Z,7.00
2018-12-06T07:29:07.329Z,5.90
2018-12-06T07:30:12.866Z,7.30
2018-12-06T07:31:18.395Z,6.40
2018-12-06T07:32:23.930Z,6.70
2018-12-06T07:33:29.462Z,6.80
2018-12-06T07:34:35.070Z,7.10
2018-12-06T07:35:40.527Z,7.00
2018-12-06T07:36:46.057Z,6.20
2018-12-06T07:37:51.586Z,6.30
2018-12-06T07:38:57.121Z,6.50
2018-12-06T07:40:02.650Z,6.60
2018-12-06T07:41:08.184Z,6.10
2018-12-06T07:42:13.720Z,6.70
2018-12-06T07:43:19.248Z,6.90
2018-12-06T07:44:24.782Z,6.30
2018-12-06T07:45:30.314Z,6.20
2018-12-06T07:46:35.845Z,6.50
2018-12-06T07:47:41.379Z,6.30
2018-12-06T07:48:46.912Z,6.50
2018-12-06T07:49:52.441Z,7.00
2018-12-06T07:50:57.977Z,6.70
2018-12-06T07:52:03.510Z,6.50
2018-12-06T07:53:09.044Z,6.60
2018-12-06T07:54:14.572Z,7.20
2018-12-06T07:55:20.105Z,6.60
2018-12-06T07:56:25.645Z,6.70
2018-12-06T07:57:31.175Z,6.40
2018-12-06T07:58:36.710Z,6.90
2018-12-06T07:59:42.233Z,7.10
2018-12-06T08:00:47.767Z,7.10
2018-12-06T08:01:53.300Z,7.70
2018-12-06T08:02:58.838Z,6.90
2018-12-06T08:04:04.371Z,7.50
2018-12-06T08:05:09.895Z,7.40
2018-12-06T08:06:15.430Z,8.40
2018-12-06T08:07:20.960Z,8.40
2018-12-06T08:08:26.495Z,7.90
2018-12-06T08:09:32.032Z,8.20
2018-12-06T08:10:37.564Z,8.10
2018-12-06T08:11:43.092Z,7.40
2018-12-06T08:12:48.628Z,7.10
2018-12-06T08:13:54.155Z,6.80
2018-12-06T08:14:59.689Z,7.40
2018-12-06T08:16:05.226Z,7.20
2018-12-06T08:17:10.752Z,6.80
2018-12-06T08:18:16.291Z,6.60
2018-12-06T08:19:21.824Z,6.70
2018-12-06T08:20:27.351Z,6.90
2018-12-06T08:21:32.880Z,6.80
2018-12-06T08:22:38.416Z,7.20
2018-12-06T08:23:43.949Z,6.50
2018-12-06T08:24:49.480Z,6.40
2018-12-06T08:25:55.011Z,7.40
2018-12-06T08:27:00.548Z,7.60
2018-12-06T08:28:06.081Z,6.20
2018-12-06T08:29:11.609Z,6.40
2018-12-06T08:30:17.146Z,7.00
2018-12-06T08:31:22.675Z,6.50
2018-12-06T08:32:28.208Z,7.10
2018-12-06T08:33:33.743Z,7.00
2018-12-06T08:34:39.274Z,6.70
2018-12-06T08:35:44.807Z,7.30
2018-12-06T08:36:50.337Z,6.80
2018-12-06T08:37:55.877Z,6.60
2018-12-06T08:39:01.402Z,6.90
2018-12-06T08:40:06.936Z,7.30
2018-12-06T08:41:12.468Z,7.20
2018-12-06T08:42:18.007Z,6.70
2018-12-06T08:43:23.530Z,7.10
2018-12-06T08:44:29.073Z,6.60
2018-12-06T08:45:34.604Z,7.70
2018-12-06T08:46:40.129Z,6.60
2018-12-06T08:47:45.661Z,7.60
2018-12-06T08:48:51.196Z,7.80
2018-12-06T08:49:56.733Z,7.20
2018-12-06T08:51:02.264Z,7.80
2018-12-06T08:52:07.793Z,6.90
2018-12-06T08:53:13.329Z,8.20
2018-12-06T08:54:18.859Z,7.30
2018-12-06T08:55:24.390Z,7.00
2018-12-06T08:56:29.925Z,7.00
2018-12-06T08:57:35.457Z,7.10
2018-12-06T08:58:40.990Z,7.70
2018-12-06T08:59:46.526Z,8.60
2018-12-06T09:00:52.057Z,7.80
2018-12-06T09:01:57.587Z,7.30
2018-12-06T09:03:03.121Z,8.50
2018-12-06T09:04:08.651Z,7.00
2018-12-06T09:05:14.190Z,7.20
2018-12-06T09:06:19.720Z,8.10
2018-12-06T09:07:25.255Z,7.60
2018-12-06T09:08:30.781Z,7.80
2018-12-06T09:09:36.317Z,8.10
2018-12-06T09:10:41.848Z,7.20
2018-12-06T09:11:47.391Z,7.50
2018-12-06T09:12:52.913Z,7.60
2018-12-06T09:13:58.454Z,8.60
2018-12-06T09:15:03.977Z,8.00
2018-12-06T09:16:09.516Z,7.80
2018-12-06T09:17:15.043Z,8.00
2018-12-06T09:18:20.583Z,8.60
2018-12-06T09:19:26.112Z,8.40
2018-12-06T09:20:31.643Z,7.80
2018-12-06T09:21:37.175Z,8.10
2018-12-06T09:22:42.711Z,8.80
2018-12-06T09:23:48.245Z,8.30
2018-12-06T09:24:53.779Z,8.40
2018-12-06T09:25:59.314Z,7.60
2018-12-06T09:27:04.845Z,8.50
2018-12-06T09:28:10.375Z,7.60
2018-12-06T09:29:15.908Z,8.80
2018-12-06T09:30:21.435Z,8.20
2018-12-06T09:31:26.979Z,9.40
2018-12-06T09:32:32.509Z,9.00
2018-12-06T09:33:38.033Z,8.80
2018-12-06T09:34:43.569Z,9.00
2018-12-06T09:35:49.113Z,8.70
2018-12-06T09:36:54.634Z,8.90
2018-12-06T09:38:00.170Z,9.50
2018-12-06T09:39:05.706Z,8.90
2018-12-06T09:40:11.239Z,9.40
2018-12-06T09:41:16.767Z,9.40
2018-12-06T09:42:22.309Z,9.00
2018-12-06T09:43:27.842Z,9.30
2018-12-06T09:44:33.365Z,9.30
2018-12-06T09:45:38.905Z,9.10
2018-12-06T09:46:44.434Z,9.00
2018-12-06T09:47:49.975Z,9.00
2018-12-06T09:48:55.498Z,9.00
2018-12-06T09:50:01.033Z,9.40
2018-12-06T09:51:06.575Z,9.40
2018-12-06T09:52:12.107Z,8.90
2018-12-06T09:53:17.631Z,8.70
2018-12-06T09:54:23.162Z,8.20
2018-12-06T09:55:28.695Z,9.30
2018-12-06T09:56:34.231Z,9.00
2018-12-06T09:57:39.765Z,9.60
2018-12-06T09:58:45.297Z,8.90
2018-12-06T09:59:50.830Z,9.10
2018-12-06T10:00:56.361Z,9.50
2018-12-06T10:02:01.894Z,9.60
2018-12-06T10:03:07.427Z,9.10
2018-12-06T10:04:12.959Z,8.80
2018-12-06T10:05:18.749Z,10.00
2018-12-06T10:06:24.037Z,9.40
2018-12-06T10:07:29.564Z,9.20
2018-12-06T10:08:35.090Z,9.20
2018-12-06T10:09:40.629Z,9.00
2018-12-06T10:10:46.164Z,9.70
2018-12-06T10:11:51.693Z,10.10
2018-12-06T10:12:57.228Z,9.00
2018-12-06T10:14:02.759Z,8.60
2018-12-06T10:15:08.294Z,9.60
2018-12-06T10:16:13.825Z,8.80
2018-12-06T10:17:19.357Z,10.10
2018-12-06T10:18:24.891Z,9.00
2018-12-06T10:19:30.427Z,9.60
2018-12-06T10:20:35.967Z,9.40
2018-12-06T10:21:41.493Z,10.20
2018-12-06T10:22:47.030Z,10.00
2018-12-06T10:23:52.558Z,9.60
2018-12-06T10:24:58.094Z,10.30
2018-12-06T10:26:03.622Z,10.40
2018-12-06T10:27:09.163Z,10.60
2018-12-06T10:28:14.695Z,9.60
2018-12-06T10:29:20.224Z,10.50
2018-12-06T10:30:25.764Z,9.90
2018-12-06T10:31:31.290Z,10.30
2018-12-06T10:32:36.828Z,10.60
2018-12-06T10:33:42.357Z,9.90
2018-12-06T10:34:53.476Z,10.50
2018-12-06T10:35:53.424Z,10.30
2018-12-06T10:36:58.958Z,9.90
2018-12-06T10:38:04.493Z,11.30
2018-12-06T10:39:10.024Z,10.70
2018-12-06T10:40:15.566Z,10.50
2018-12-06T10:41:21.097Z,11.30
2018-12-06T10:42:26.624Z,11.70
2018-12-06T10:43:32.161Z,11.70
2018-12-06T10:44:37.772Z,11.80
2018-12-06T10:45:43.231Z,10.30
2018-12-06T10:46:48.760Z,10.00
2018-12-06T10:47:54.296Z,10.30
2018-12-06T10:48:59.826Z,9.30
2018-12-06T10:50:05.358Z,10.30
2018-12-06T10:51:10.889Z,10.40
2018-12-06T10:52:16.434Z,9.90
2018-12-06T10:53:21.958Z,10.30
2018-12-06T10:54:27.493Z,10.20
2018-12-06T10:55:33.033Z,10.40
2018-12-06T10:58:10.154Z,10.00
2018-12-06T10:59:15.668Z,10.20
2018-12-06T11:01:14.110Z,8.80
2018-12-06T11:02:19.601Z,9.40
2018-12-06T11:03:25.135Z,9.10
2018-12-06T11:04:30.667Z,10.10
2018-12-06T11:05:36.201Z,9.30
2018-12-06T11:06:41.733Z,10.60
2018-12-06T11:07:47.270Z,9.40
2018-12-06T11:08:52.799Z,10.70
2018-12-06T11:09:58.330Z,10.80
2018-12-06T11:11:03.866Z,10.00
2018-12-06T11:12:09.400Z,9.70
2018-12-06T11:13:14.933Z,10.90
2018-12-06T11:14:20.465Z,10.30
2018-12-06T11:15:26.001Z,9.60
2018-12-06T11:16:31.539Z,9.60
2018-12-06T11:17:37.073Z,9.80
2018-12-06T11:18:42.609Z,10.30
2018-12-06T11:19:48.133Z,9.90
2018-12-06T11:20:53.669Z,10.20
2018-12-06T11:21:59.212Z,10.70
2018-12-06T11:23:04.733Z,10.20
2018-12-06T11:24:10.268Z,11.80
2018-12-06T11:25:15.811Z,10.40
2018-12-06T11:26:21.346Z,10.50
2018-12-06T11:27:26.873Z,10.30
2018-12-06T11:28:32.404Z,10.30
2018-12-06T11:29:37.939Z,11.10
2018-12-06T11:30:43.492Z,11.50
2018-12-06T11:31:49.006Z,10.50
2018-12-06T11:32:54.543Z,11.20
2018-12-06T11:34:00.072Z,11.80
2018-12-06T11:35:05.610Z,11.90
2018-12-06T11:36:11.136Z,12.10
2018-12-06T11:37:16.689Z,11.60
2018-12-06T11:38:22.213Z,11.10
2018-12-06T11:39:27.735Z,11.70
2018-12-06T11:40:33.277Z,10.80
2018-12-06T11:41:43.042Z,11.80
2018-12-06T11:42:44.342Z,11.30
2018-12-06T11:43:49.873Z,11.10
2018-12-06T11:44:55.408Z,11.90
2018-12-06T11:46:00.941Z,11.20
2018-12-06T11:47:06.481Z,11.60
2018-12-06T11:48:12.007Z,11.30
2018-12-06T11:49:17.552Z,12.80
2018-12-06T11:50:23.075Z,10.70
2018-12-06T11:51:28.619Z,12.70
2018-12-06T11:52:34.141Z,11.50
2018-12-06T11:53:39.687Z,11.50
2018-12-06T11:54:45.219Z,10.40
2018-12-06T11:55:50.746Z,12.00
2018-12-06T11:56:56.280Z,13.40
2018-12-06T11:58:01.814Z,11.90
2018-12-06T11:59:07.353Z,12.50
2018-12-06T12:00:12.882Z,12.60
2018-12-06T12:01:18.415Z,11.10
2018-12-06T12:02:23.950Z,12.70
2018-12-06T12:03:29.484Z,11.70
2018-12-06T12:04:35.016Z,12.40
2018-12-06T12:05:40.556Z,12.60
2018-12-06T12:06:46.084Z,12.00
2018-12-06T12:07:51.617Z,12.00
2018-12-06T12:08:57.161Z,12.60
2018-12-06T12:10:02.691Z,11.90
2018-12-06T12:11:08.220Z,12.00
2018-12-06T12:12:13.754Z,12.60
2018-12-06T12:13:19.289Z,11.90
2018-12-06T12:14:24.830Z,11.30
2018-12-06T12:15:30.357Z,13.10
2018-12-06T12:16:35.896Z,11.90
2018-12-06T12:17:41.426Z,11.20
2018-12-06T12:18:46.960Z,12.30
2018-12-06T12:19:52.492Z,12.10
2018-12-06T12:20:58.028Z,12.70
2018-12-06T12:22:03.566Z,12.80
2018-12-06T12:23:09.095Z,13.20
2018-12-06T12:24:14.630Z,13.10
2018-12-06T12:25:20.163Z,12.90
2018-12-06T12:26:25.700Z,13.30
2018-12-06T12:27:31.233Z,12.70
2018-12-06T12:28:36.765Z,12.00
2018-12-06T12:29:42.301Z,12.50
2018-12-06T12:30:47.838Z,12.50
2018-12-06T12:31:53.374Z,14.20
2018-12-06T12:32:58.906Z,15.70
2018-12-06T12:34:04.438Z,16.40
2018-12-06T12:35:09.969Z,18.10
2018-12-06T12:36:15.508Z,16.30
2018-12-06T12:37:21.041Z,16.80
2018-12-06T12:38:26.577Z,14.80
2018-12-06T12:39:32.194Z,14.90
2018-12-06T12:40:37.646Z,14.40
2018-12-06T12:41:43.216Z,14.50
2018-12-06T12:42:48.718Z,13.40
2018-12-06T12:43:54.244Z,13.80
2018-12-06T12:44:59.778Z,15.10
2018-12-06T12:46:05.313Z,13.30
2018-12-06T12:47:10.851Z,13.40
2018-12-06T12:48:16.389Z,15.00
2018-12-06T12:49:21.915Z,14.40
2018-12-06T12:50:27.448Z,15.20
2018-12-06T12:51:32.987Z,14.80
2018-12-06T12:52:38.516Z,15.00
2018-12-06T12:53:44.053Z,13.60
2018-12-06T12:54:49.588Z,14.30
2018-12-06T12:55:55.121Z,13.90
2018-12-06T12:57:00.655Z,13.10
2018-12-06T12:58:06.196Z,12.30
2018-12-06T12:59:11.720Z,13.30
2018-12-06T13:00:17.257Z,13.60
2018-12-06T13:01:22.793Z,13.80
2018-12-06T13:02:28.333Z,12.50
2018-12-06T13:03:33.866Z,13.20
2018-12-06T13:04:39.400Z,13.50
2018-12-06T13:05:44.936Z,12.70
2018-12-06T13:06:50.467Z,11.90
2018-12-06T13:07:56.010Z,12.00
2018-12-06T13:09:01.536Z,12.30
2018-12-06T13:10:07.070Z,12.20
2018-12-06T13:11:12.603Z,11.20
2018-12-06T13:12:18.136Z,12.30
2018-12-06T13:13:23.672Z,12.20
2018-12-06T13:14:29.207Z,12.20
2018-12-06T13:15:34.741Z,12.20
2018-12-06T13:16:40.275Z,11.70
2018-12-06T13:17:45.815Z,11.30
2018-12-06T13:18:51.349Z,11.50
2018-12-06T13:19:56.881Z,11.30
2018-12-06T13:21:02.413Z,11.10
2018-12-06T13:22:07.951Z,11.70
2018-12-06T13:23:13.486Z,10.60
2018-12-06T13:24:19.017Z,11.90
2018-12-06T13:25:24.557Z,10.80
2018-12-06T13:26:30.085Z,12.10
2018-12-06T13:27:35.621Z,10.50
2018-12-06T13:28:41.162Z,11.80
2018-12-06T13:29:46.686Z,10.30
2018-12-06T13:30:52.219Z,10.80
2018-12-06T13:31:57.757Z,10.90
2018-12-06T13:33:03.291Z,11.00
2018-12-06T13:34:08.822Z,10.10
2018-12-06T13:35:14.360Z,8.90
2018-12-06T13:36:19.893Z,11.00
2018-12-06T13:37:25.431Z,10.50
2018-12-06T13:38:30.967Z,10.20
2018-12-06T13:39:36.495Z,10.60
2018-12-06T13:40:42.032Z,9.80
2018-12-06T13:41:47.573Z,10.90
2018-12-06T13:42:53.106Z,9.50
2018-12-06T13:43:58.635Z,10.70
2018-12-06T13:45:04.169Z,10.10
2018-12-06T13:46:09.733Z,11.10
2018-12-06T13:47:15.239Z,10.00
2018-12-06T13:48:20.781Z,10.20
2018-12-06T13:49:26.308Z,10.50
2018-12-06T13:50:31.842Z,9.50
2018-12-06T13:51:37.382Z,10.00
2018-12-06T13:52:42.913Z,9.90
2018-12-06T13:53:48.443Z,10.30
2018-12-06T13:54:53.981Z,10.20
2018-12-06T13:55:59.521Z,10.30
2018-12-06T13:57:05.048Z,9.50
2018-12-06T13:58:10.607Z,10.50
2018-12-06T13:59:16.123Z,10.20
2018-12-06T14:00:21.674Z,10.30
2018-12-06T14:01:27.357Z,10.10
2018-12-06T14:02:32.723Z,10.40
2018-12-06T14:03:38.258Z,9.70
2018-12-06T14:04:43.831Z,10.50
2018-12-06T14:05:49.324Z,10.60
2018-12-06T14:06:54.866Z,11.40
2018-12-06T14:08:00.394Z,11.20
2018-12-06T14:09:05.934Z,10.50
2018-12-06T14:10:11.466Z,11.10
2018-12-06T14:11:16.998Z,9.30
2018-12-06T14:12:22.533Z,10.20
2018-12-06T14:13:28.076Z,10.70
2018-12-06T14:14:33.601Z,10.90
2018-12-06T14:15:39.144Z,11.00
2018-12-06T14:16:44.679Z,11.80
2018-12-06T14:19:21.812Z,9.80
2018-12-06T14:20:27.322Z,11.00
2018-12-06T14:22:25.723Z,10.00
2018-12-06T14:23:31.260Z,10.30
2018-12-06T14:24:36.789Z,10.30
2018-12-06T14:25:42.329Z,10.80
2018-12-06T14:26:47.857Z,13.50
2018-12-06T14:27:53.391Z,10.50
2018-12-06T14:28:58.924Z,9.80