createdAt,value
2022-08-03T00:08:19.599Z,90.47
2022-08-03T00:18:22.807Z,92.14
2022-08-03T00:28:27.672Z,92.21
2022-08-03T00:38:33.537Z,93.85
2022-08-03T00:48:38.170Z,97.20
2022-08-03T00:58:41.249Z,94.77
2022-08-03T01:08:49.659Z,95.73
2022-08-03T01:18:59.964Z,95.68
2022-08-03T01:29:22.724Z,97.48
2022-08-03T01:39:30.038Z,97.34
2022-08-03T01:49:36.734Z,98.35
2022-08-03T01:59:43.159Z,98.02
2022-08-03T02:09:50.999Z,96.96
2022-08-03T02:19:57.541Z,98.01
2022-08-03T02:30:05.886Z,97.26
2022-08-03T02:40:12.812Z,98.44
2022-08-03T02:50:18.178Z,99.92
2022-08-03T03:00:28.090Z,100.00
2022-08-03T03:10:32.398Z,100.00
2022-08-03T03:20:38.607Z,99.51
2022-08-03T03:30:41.619Z,99.52
2022-08-03T03:40:46.412Z,99.99
2022-08-03T03:50:50.872Z,100.00
2022-08-03T04:00:55.036Z,100.00
2022-08-03T04:11:08.149Z,100.00
2022-08-03T04:21:16.300Z,100.00
2022-08-03T04:31:23.195Z,100.00
2022-08-03T04:41:28.882Z,100.00
2022-08-03T04:51:34.764Z,99.52
2022-08-03T05:01:40.558Z,98.74
2022-08-03T05:11:44.615Z,98.21
2022-08-03T05:21:52.899Z,97.10
2022-08-03T05:31:56.611Z,95.88
2022-08-03T05:42:01.259Z,94.07
2022-08-03T05:52:12.076Z,92.92
2022-08-03T06:02:21.035Z,91.46
2022-08-03T06:12:24.123Z,89.47
2022-08-03T06:22:28.487Z,87.32
2022-08-03T06:32:31.450Z,85.29
2022-08-03T06:42:35.775Z,82.91
2022-08-03T06:52:41.215Z,81.21
2022-08-03T07:02:46.079Z,80.15
2022-08-03T07:12:55.660Z,77.19
2022-08-03T07:23:00.969Z,75.90
2022-08-03T07:33:06.262Z,75.03
2022-08-03T07:43:10.712Z,73.17
2022-08-03T07:53:13.926Z,71.25
2022-08-03T08:03:18.213Z,70.40
2022-08-03T08:13:21.146Z,67.49
2022-08-03T08:23:41.948Z,66.58
2022-08-03T08:34:03.670Z,64.81
2022-08-03T08:44:10.358Z,63.49
2022-08-03T08:54:14.786Z,61.23
2022-08-03T09:04:19.327Z,60.13
2022-08-03T09:14:39.329Z,58.90
2022-08-03T09:25:22.779Z,58.30
2022-08-03T09:35:51.547Z,56.27
2022-08-03T09:46:04.136Z,54.11
2022-08-03T09:56:34.775Z,54.05
2022-08-03T10:06:31.738Z,52.30
2022-08-03T10:16:40.521Z,51.13
2022-08-03T10:26:49.968Z,49.78
2022-08-03T10:36:56.954Z,48.60
2022-08-03T10:47:02.675Z,45.98
2022-08-03T10:57:23.847Z,45.18
2022-08-03T11:07:29.129Z,43.85
2022-08-03T11:17:33.794Z,43.73
2022-08-03T11:28:26.746Z,42.60
2022-08-03T11:38:29.989Z,43.31
2022-08-03T11:48:43.171Z,42.07
2022-08-03T11:59:01.342Z,42.09
2022-08-03T12:09:18.474Z,41.09
2022-08-03T12:19:24.501Z,41.13
2022-08-03T12:29:29.179Z,41.39
2022-08-03T12:39:32.169Z,40.27
2022-08-03T12:49:49.664Z,38.76
2022-08-03T13:00:21.524Z,38.24
2022-08-03T13:10:53.648Z,40.04
2022-08-03T13:20:59.766Z,40.59
2022-08-03T13:31:10.371Z,40.20
2022-08-03T13:41:15.561Z,37.89
2022-08-03T13:51:29.140Z,36.79
2022-08-03T14:01:54.217Z,36.70
2022-08-03T14:12:07.829Z,34.81
2022-08-03T14:22:11.786Z,33.03
2022-08-03T14:32:16.193Z,35.35
2022-08-03T14:42:20.517Z,36.18
2022-08-03T14:52:25.205Z,34.74
2022-08-03T15:02:30.452Z,34.75
2022-08-03T15:12:34.909Z,32.05
2022-08-03T15:22:40.524Z,32.63
2022-08-03T15:32:47.255Z,31.84
2022-08-03T15:42:56.109Z,31.70
2022-08-03T15:53:04.690Z,32.07
2022-08-03T16:03:11.283Z,33.18
2022-08-03T16:13:22.800Z,34.36
2022-08-03T16:23:47.566Z,37.08
2022-08-03T16:33:52.281Z,36.86
2022-08-03T16:43:55.617Z,37.83
2022-08-03T16:54:05.756Z,37.68
2022-08-03T17:04:13.437Z,38.44
2022-08-03T17:14:21.827Z,39.86
2022-08-03T17:24:29.650Z,40.23
2022-08-03T17:34:34.348Z,39.65
2022-08-03T17:44:46.408Z,39.44
2022-08-03T17:55:50.608Z,40.75
2022-08-03T18:06:11.533Z,40.64
2022-08-03T18:16:13.908Z,40.98
2022-08-03T18:26:18.672Z,42.61
2022-08-03T18:36:30.224Z,43.45
2022-08-03T18:46:46.832Z,44.31
2022-08-03T18:56:55.319Z,52.53
2022-08-03T19:07:06.999Z,54.50
2022-08-03T19:17:21.362Z,54.84
2022-08-03T19:27:27.404Z,57.05
2022-08-03T19:37:38.323Z,58.59
2022-08-03T19:47:48.684Z,59.60
2022-08-03T19:57:57.089Z,60.34
2022-08-03T20:08:02.150Z,60.50
2022-08-03T20:18:06.692Z,61.59
2022-08-03T20:28:27.139Z,63.50
2022-08-03T20:38:31.598Z,63.32
2022-08-03T20:48:36.754Z,64.58
2022-08-03T20:58:41.739Z,65.66
2022-08-03T21:08:49.045Z,65.65
2022-08-03T21:18:54.475Z,66.63
2022-08-03T21:28:58.065Z,67.36
2022-08-03T21:39:03.195Z,68.76
2022-08-03T21:50:06.720Z,69.29
2022-08-03T21:59:37.551Z,69.86
2022-08-03T22:09:40.839Z,70.82
2022-08-03T22:19:55.914Z,70.88
2022-08-03T22:29:59.651Z,71.42
2022-08-03T22:40:08.151Z,72.93
2022-08-03T22:50:31.647Z,73.46
2022-08-03T23:00:37.682Z,74.22
2022-08-03T23:10:46.309Z,74.20
2022-08-03T23:20:53.345Z,74.88
2022-08-03T23:30:57.571Z,75.38
2022-08-03T23:41:03.643Z,76.08
2022-08-03T23:51:11.317Z,77.15
