createdAt,value
2018-07-28T00:00:32.674Z,3.95
2018-07-28T00:04:26.933Z,4.03
2018-07-28T00:08:20.965Z,4.20
2018-07-28T00:12:15.620Z,4.08
2018-07-28T00:16:09.743Z,4.00
2018-07-28T00:20:04.115Z,4.03
2018-07-28T00:23:58.279Z,3.50
2018-07-28T00:27:53.991Z,4.15
2018-07-28T00:31:48.194Z,4.28
2018-07-28T00:35:42.970Z,4.42
2018-07-28T00:39:37.034Z,4.05
2018-07-28T00:43:31.197Z,4.22
2018-07-28T00:47:26.387Z,4.20
2018-07-28T00:51:20.598Z,4.20
2018-07-28T00:55:14.773Z,3.77
2018-07-28T00:59:10.153Z,3.75
2018-07-28T01:03:06.718Z,4.20
2018-07-28T01:07:01.128Z,4.25
2018-07-28T01:10:55.421Z,4.30
2018-07-28T01:14:49.883Z,3.95
2018-07-28T01:18:44.721Z,4.10
2018-07-28T01:22:39.355Z,4.05
2018-07-28T01:26:33.982Z,4.85
2018-07-28T01:30:30.140Z,4.40
2018-07-28T01:34:27.385Z,4.23
2018-07-28T01:38:21.537Z,4.30
2018-07-28T01:42:15.998Z,4.10
2018-07-28T01:46:10.041Z,4.53
2018-07-28T01:50:05.312Z,3.90
2018-07-28T01:53:59.344Z,4.15
2018-07-28T01:57:54.379Z,4.10
2018-07-28T02:01:48.375Z,4.45
2018-07-28T02:05:42.530Z,4.45
2018-07-28T02:13:44.906Z,4.20
2018-07-28T02:17:38.793Z,4.53
2018-07-28T02:21:32.911Z,4.20
2018-07-28T02:25:26.881Z,4.45
2018-07-28T02:29:21.021Z,4.40
2018-07-28T02:33:14.453Z,4.80
2018-07-28T02:37:08.489Z,4.40
2018-07-28T02:41:02.628Z,4.23
2018-07-28T02:44:56.798Z,4.40
2018-07-28T02:48:50.842Z,4.00
2018-07-28T02:52:44.823Z,4.65
2018-07-28T02:56:38.808Z,4.65
2018-07-28T03:00:32.772Z,4.50
2018-07-28T03:04:26.879Z,4.37
2018-07-28T03:08:20.833Z,4.70
2018-07-28T03:12:14.866Z,4.70
2018-07-28T03:16:13.608Z,5.15
2018-07-28T03:20:07.591Z,5.10
2018-07-28T03:24:01.580Z,4.77
2018-07-28T03:27:55.742Z,5.35
2018-07-28T03:31:49.810Z,5.33
2018-07-28T03:35:43.364Z,5.33
2018-07-28T03:39:37.329Z,5.57
2018-07-28T03:43:31.359Z,6.30
2018-07-28T03:47:25.356Z,6.00
2018-07-28T03:51:19.360Z,5.43
2018-07-28T03:59:36.183Z,4.90
2018-07-28T04:03:30.139Z,5.47
2018-07-28T04:07:24.177Z,4.93
2018-07-28T04:11:18.166Z,4.80
2018-07-28T04:15:13.260Z,5.00
2018-07-28T04:19:07.317Z,5.27
2018-07-28T04:23:01.427Z,6.63
2018-07-28T04:26:55.600Z,5.30
2018-07-28T04:30:49.605Z,5.30
2018-07-28T04:34:43.051Z,4.63
2018-07-28T04:38:37.129Z,5.33
2018-07-28T04:42:31.114Z,5.70
2018-07-28T04:46:25.170Z,5.10
2018-07-28T04:50:19.159Z,4.70
2018-07-28T04:54:13.102Z,5.80
2018-07-28T04:58:07.499Z,4.83
2018-07-28T05:02:01.641Z,6.03
2018-07-28T05:05:55.779Z,5.00
2018-07-28T05:09:49.775Z,4.87
2018-07-28T05:13:43.836Z,4.92
2018-07-28T05:17:38.059Z,5.40
2018-07-28T05:21:32.157Z,4.22
2018-07-28T05:25:26.215Z,4.60
2018-07-28T05:29:20.296Z,4.60
2018-07-28T05:33:13.830Z,5.00
2018-07-28T05:37:07.794Z,4.50
2018-07-28T05:41:02.380Z,5.03
2018-07-28T05:44:56.455Z,4.67
2018-07-28T05:48:50.438Z,5.30
2018-07-28T05:52:44.629Z,4.58
2018-07-28T05:56:38.846Z,4.78
2018-07-28T06:00:33.620Z,5.30
2018-07-28T06:04:27.693Z,5.10
2018-07-28T06:08:21.748Z,4.93
2018-07-28T06:12:15.691Z,5.50
2018-07-28T06:16:09.661Z,5.50
2018-07-28T06:20:04.210Z,4.70
2018-07-28T06:23:58.440Z,5.30
2018-07-28T06:27:52.411Z,5.33
2018-07-28T06:31:46.626Z,5.20
2018-07-28T06:35:40.044Z,4.10
2018-07-28T06:39:34.091Z,5.03
2018-07-28T06:43:28.314Z,4.80
2018-07-28T06:47:22.547Z,4.20
2018-07-28T06:51:16.594Z,4.17
2018-07-28T06:55:10.591Z,4.00
2018-07-28T06:59:04.730Z,4.40
2018-07-28T07:02:58.771Z,5.35
2018-07-28T07:06:52.811Z,4.28
2018-07-28T07:10:47.525Z,4.40
2018-07-28T07:14:41.480Z,5.00
2018-07-28T07:18:35.513Z,5.93
2018-07-28T07:22:29.932Z,5.53
2018-07-28T07:26:24.527Z,5.87
2018-07-28T07:30:18.950Z,5.23
2018-07-28T07:34:14.595Z,5.83
2018-07-28T07:38:09.619Z,5.67
2018-07-28T07:42:30.039Z,9.53
2018-07-28T07:46:27.477Z,6.15
2018-07-28T07:50:21.411Z,5.50
2018-07-28T07:54:15.335Z,5.72
2018-07-28T07:58:16.583Z,5.65
2018-07-28T08:02:12.609Z,5.90
2018-07-28T08:06:07.853Z,5.47
2018-07-28T08:10:05.765Z,6.08
2018-07-28T08:14:00.940Z,6.45
2018-07-28T08:17:55.623Z,5.50
2018-07-28T08:21:50.565Z,5.57
2018-07-28T08:25:47.228Z,5.87
2018-07-28T08:29:42.457Z,5.70
2018-07-28T08:33:36.963Z,6.85
2018-07-28T08:37:40.604Z,5.72
2018-07-28T08:41:52.765Z,5.33
2018-07-28T08:45:47.377Z,5.30
2018-07-28T08:49:42.492Z,5.58
2018-07-28T08:53:37.043Z,5.65
2018-07-28T08:57:31.218Z,6.60
2018-07-28T09:01:26.058Z,6.83
2018-07-28T09:05:20.256Z,5.85
2018-07-28T09:09:14.502Z,6.53
2018-07-28T09:13:09.024Z,7.28
2018-07-28T09:17:03.083Z,7.08
2018-07-28T09:20:57.158Z,6.85
2018-07-28T09:24:51.214Z,7.97
2018-07-28T09:28:45.361Z,6.40
2018-07-28T09:32:39.522Z,7.40
2018-07-28T09:36:33.625Z,7.28
2018-07-28T09:40:27.251Z,7.62
2018-07-28T09:44:21.403Z,6.53
2018-07-28T09:48:15.817Z,6.03
2018-07-28T09:52:09.909Z,5.95
2018-07-28T09:56:04.188Z,5.58
2018-07-28T09:59:58.597Z,5.60
2018-07-28T10:08:05.289Z,6.45
2018-07-28T10:11:59.511Z,6.40
2018-07-28T10:15:53.664Z,6.35
2018-07-28T10:20:01.364Z,6.15
2018-07-28T10:23:57.741Z,5.40
2018-07-28T10:31:57.779Z,6.50
2018-07-28T10:35:51.668Z,6.30
2018-07-28T10:39:45.687Z,5.87
2018-07-28T10:43:39.677Z,5.00
2018-07-28T10:47:34.782Z,6.23
2018-07-28T10:51:29.588Z,5.05
2018-07-28T10:55:23.938Z,4.10
2018-07-28T10:59:18.366Z,4.92
2018-07-28T11:03:13.050Z,3.60
2018-07-28T11:07:08.223Z,3.80
2018-07-28T11:11:02.817Z,4.42
2018-07-28T11:15:05.077Z,4.28
2018-07-28T11:18:59.974Z,3.60
2018-07-28T11:22:54.153Z,3.87
2018-07-28T11:26:48.455Z,4.95
2018-07-28T11:30:43.030Z,5.03
2018-07-28T11:35:44.819Z,5.30
2018-07-28T11:39:50.240Z,5.22
2018-07-28T11:43:55.884Z,5.55
2018-07-28T11:47:51.265Z,4.70
2018-07-28T11:51:46.252Z,5.20
2018-07-28T11:55:40.687Z,5.78
2018-07-28T11:59:35.269Z,4.80
2018-07-28T12:03:34.973Z,4.07
2018-07-28T12:07:29.373Z,5.28
2018-07-28T12:11:23.312Z,5.20
2018-07-28T12:15:17.594Z,4.28
2018-07-28T12:19:11.637Z,4.28
2018-07-28T12:23:05.739Z,4.23
2018-07-28T12:26:59.999Z,6.80
2018-07-28T12:30:54.320Z,6.05
2018-07-28T12:34:47.904Z,7.05
2018-07-28T12:38:41.943Z,5.60
2018-07-28T12:42:36.165Z,4.90
2018-07-28T12:46:30.668Z,4.67
2018-07-28T12:50:24.985Z,4.70
2018-07-28T12:54:20.249Z,4.37
2018-07-28T12:58:14.645Z,4.67
2018-07-28T13:02:08.810Z,4.93
2018-07-28T13:06:02.641Z,4.78
2018-07-28T13:09:56.661Z,5.15
2018-07-28T13:13:51.859Z,7.12
2018-07-28T13:17:46.074Z,5.22
2018-07-28T13:21:40.833Z,6.37
2018-07-28T13:25:35.193Z,5.75
2018-07-28T13:29:29.218Z,6.20
2018-07-28T13:33:23.287Z,5.03
2018-07-28T13:37:16.965Z,4.78
2018-07-28T13:41:10.948Z,4.33
2018-07-28T13:45:05.380Z,4.78
2018-07-28T13:48:59.447Z,6.72
2018-07-28T13:52:53.772Z,5.33
2018-07-28T13:56:48.170Z,4.70
2018-07-28T14:00:42.361Z,4.62
2018-07-28T14:04:36.437Z,4.70
2018-07-28T14:08:30.716Z,5.47
2018-07-28T14:12:24.851Z,4.83
2018-07-28T14:16:18.889Z,5.33
2018-07-28T14:20:13.257Z,4.75
2018-07-28T14:24:07.567Z,4.25
2018-07-28T14:28:01.639Z,4.12
2018-07-28T14:31:55.870Z,3.85
2018-07-28T14:35:50.319Z,4.67
2018-07-28T14:39:43.136Z,4.30
2018-07-28T14:43:37.311Z,4.03
2018-07-28T14:47:31.759Z,4.50
2018-07-28T14:51:26.054Z,4.30
2018-07-28T14:55:20.473Z,3.87
2018-07-28T14:59:14.742Z,4.30
2018-07-28T15:03:08.926Z,3.92
2018-07-28T15:07:03.143Z,4.72
2018-07-28T15:10:57.321Z,6.08
2018-07-28T15:14:51.463Z,5.55
2018-07-28T15:18:45.557Z,6.60
2018-07-28T15:22:39.722Z,8.05
2018-07-28T15:26:33.819Z,4.70
2018-07-28T15:30:27.858Z,4.92
2018-07-28T15:34:21.422Z,5.08
2018-07-28T15:38:15.463Z,5.85
2018-07-28T15:42:09.538Z,4.15
2018-07-28T15:46:03.276Z,3.30
2018-07-28T15:49:57.842Z,3.12
2018-07-28T15:53:51.915Z,4.20
2018-07-28T15:57:45.895Z,6.47
2018-07-28T16:01:40.095Z,6.20
2018-07-28T16:05:34.097Z,4.47
2018-07-28T16:09:28.247Z,3.70
2018-07-28T16:13:22.552Z,3.05
2018-07-28T16:17:16.634Z,3.10
2018-07-28T16:21:10.800Z,2.42
2018-07-28T16:25:05.018Z,3.92
2018-07-28T16:28:58.970Z,4.25
2018-07-28T16:32:53.528Z,3.75
2018-07-28T16:36:46.999Z,3.83
2018-07-28T16:40:41.004Z,4.17
2018-07-28T16:44:35.278Z,4.08
2018-07-28T16:48:29.458Z,4.58
2018-07-28T16:52:23.198Z,4.40
2018-07-28T16:56:17.090Z,3.72
2018-07-28T17:00:11.193Z,3.45
2018-07-28T17:04:05.030Z,3.92
2018-07-28T17:07:59.317Z,3.37
2018-07-28T17:11:53.422Z,3.75
2018-07-28T17:15:47.376Z,3.43
2018-07-28T17:19:41.444Z,3.30
2018-07-28T17:23:36.241Z,3.12
2018-07-28T17:27:30.561Z,2.80
2018-07-28T17:31:24.572Z,2.75
2018-07-28T17:35:18.558Z,2.10
2018-07-28T17:39:12.192Z,3.02
2018-07-28T17:43:06.183Z,3.58
2018-07-28T17:47:00.228Z,3.60
2018-07-28T17:50:55.442Z,3.42
2018-07-28T17:54:49.710Z,2.50
2018-07-28T17:58:45.535Z,2.83
2018-07-28T18:02:52.240Z,2.77
2018-07-28T18:06:47.197Z,2.27
2018-07-28T18:10:41.711Z,3.45
2018-07-28T18:14:36.632Z,6.17
2018-07-28T18:18:31.642Z,2.40
2018-07-28T18:22:27.953Z,2.72
2018-07-28T18:26:22.371Z,2.50
2018-07-28T18:30:18.351Z,2.45
2018-07-28T18:34:12.812Z,3.12
2018-07-28T18:38:07.492Z,3.20
2018-07-28T18:42:02.908Z,2.77
2018-07-28T18:45:57.337Z,2.93
2018-07-28T18:49:53.168Z,3.77
2018-07-28T18:53:48.689Z,3.23
2018-07-28T18:57:43.358Z,3.47
2018-07-28T19:01:40.290Z,3.50
2018-07-28T19:05:35.848Z,3.87
2018-07-28T19:09:35.214Z,3.70
2018-07-28T19:13:35.494Z,3.50
2018-07-28T19:17:35.411Z,3.23
2018-07-28T19:21:29.197Z,2.90
2018-07-28T19:25:23.594Z,3.30
2018-07-28T19:29:22.858Z,2.90
2018-07-28T19:33:17.026Z,2.93
2018-07-28T19:37:18.445Z,2.90
2018-07-28T19:41:12.235Z,2.77
2018-07-28T19:45:05.776Z,2.77
2018-07-28T19:48:59.962Z,2.55
2018-07-28T19:52:54.191Z,3.20
2018-07-28T19:56:48.135Z,3.40
2018-07-28T20:00:42.162Z,2.97
2018-07-28T20:04:36.183Z,2.93
2018-07-28T20:08:30.303Z,3.20
2018-07-28T20:12:25.051Z,3.23
2018-07-28T20:16:19.094Z,3.07
2018-07-28T20:20:13.719Z,2.53
2018-07-28T20:24:08.417Z,3.03
2018-07-28T20:28:02.573Z,3.40
2018-07-28T20:31:56.937Z,2.97
2018-07-28T20:35:51.198Z,3.33
2018-07-28T20:39:45.649Z,3.03
2018-07-28T20:43:39.666Z,3.00
2018-07-28T20:47:34.041Z,2.87
2018-07-28T20:51:28.189Z,2.93
2018-07-28T20:55:22.281Z,3.50
2018-07-28T20:59:16.621Z,2.47
2018-07-28T21:03:10.679Z,2.80
2018-07-28T21:07:04.866Z,2.70
2018-07-28T21:10:59.078Z,3.02
2018-07-28T21:14:53.739Z,2.43
2018-07-28T21:18:48.977Z,2.83
2018-07-28T21:22:43.063Z,2.83
2018-07-28T21:26:37.741Z,2.77
2018-07-28T21:30:32.089Z,2.80
2018-07-28T21:34:26.994Z,2.93
2018-07-28T21:38:21.200Z,3.17
2018-07-28T21:42:15.473Z,3.27
2018-07-28T21:46:09.435Z,2.70
2018-07-28T21:50:03.419Z,2.37
2018-07-28T21:53:57.579Z,2.47
2018-07-28T21:57:51.651Z,2.43
2018-07-28T22:01:47.574Z,2.33
2018-07-28T22:05:41.727Z,2.27
2018-07-28T22:09:36.774Z,2.30
2018-07-28T22:13:31.008Z,2.20
2018-07-28T22:17:24.873Z,2.53
2018-07-28T22:21:18.790Z,1.87
2018-07-28T22:25:12.809Z,2.37
2018-07-28T22:29:07.553Z,2.53
2018-07-28T22:33:01.531Z,2.30
2018-07-28T22:36:55.876Z,2.50
2018-07-28T22:40:50.333Z,2.37
2018-07-28T22:44:44.480Z,2.53
2018-07-28T22:48:37.940Z,2.10
2018-07-28T22:52:31.889Z,2.67
2018-07-28T22:56:26.725Z,2.03
2018-07-28T23:00:21.006Z,2.40
2018-07-28T23:04:15.010Z,2.20
2018-07-28T23:08:09.151Z,2.87
2018-07-28T23:12:03.109Z,2.15
2018-07-28T23:15:57.123Z,2.67
2018-07-28T23:19:51.329Z,3.03
2018-07-28T23:23:45.516Z,3.20
2018-07-28T23:27:39.566Z,3.73
2018-07-28T23:31:33.665Z,3.63
2018-07-28T23:35:27.109Z,3.93
2018-07-28T23:39:21.304Z,2.93
2018-07-28T23:43:15.455Z,3.50
2018-07-28T23:47:09.456Z,2.50
2018-07-28T23:51:03.790Z,2.30
2018-07-28T23:54:57.785Z,2.43
2018-07-28T23:58:52.083Z,3.00
