createdAt,value
2022-11-05T00:01:02.791Z,10.58
2022-11-05T00:03:48.693Z,10.71
2022-11-05T00:06:34.907Z,10.67
2022-11-05T00:09:21.142Z,10.67
2022-11-05T00:12:07.101Z,10.86
2022-11-05T00:14:53.254Z,10.69
2022-11-05T00:17:21.204Z,10.52
2022-11-05T00:19:48.721Z,10.56
2022-11-05T00:22:34.569Z,10.53
2022-11-05T00:25:17.347Z,10.46
2022-11-05T00:27:47.612Z,10.53
2022-11-05T00:30:22.033Z,10.50
2022-11-05T00:32:51.755Z,10.50
2022-11-05T00:35:22.066Z,10.52
2022-11-05T00:37:50.613Z,10.34
2022-11-05T00:40:18.491Z,10.40
2022-11-05T00:43:04.421Z,10.53
2022-11-05T00:45:32.472Z,10.57
2022-11-05T00:48:18.336Z,10.62
2022-11-05T00:50:46.114Z,10.69
2022-11-05T00:53:13.886Z,10.61
2022-11-05T00:55:44.750Z,10.53
2022-11-05T00:58:23.258Z,10.63
2022-11-05T01:00:53.893Z,10.82
2022-11-05T01:03:26.580Z,10.95
2022-11-05T01:06:08.052Z,10.78
2022-11-05T01:08:36.548Z,10.66
2022-11-05T01:11:33.223Z,10.61
2022-11-05T01:14:07.836Z,10.36
2022-11-05T01:16:39.308Z,10.41
2022-11-05T01:19:10.162Z,10.44
2022-11-05T01:21:37.743Z,10.54
2022-11-05T01:24:05.773Z,10.53
2022-11-05T01:26:33.300Z,10.26
2022-11-05T01:29:00.892Z,10.30
2022-11-05T01:31:29.215Z,10.25
2022-11-05T01:33:56.669Z,9.97
2022-11-05T01:36:24.219Z,10.10
2022-11-05T01:38:51.714Z,10.14
2022-11-05T01:41:19.306Z,10.12
2022-11-05T01:43:51.050Z,10.17
2022-11-05T01:46:24.117Z,10.08
2022-11-05T01:48:57.271Z,9.94
2022-11-05T01:51:29.085Z,9.89
2022-11-05T01:54:04.924Z,9.75
2022-11-05T01:56:43.930Z,9.78
2022-11-05T01:59:30.706Z,9.68
2022-11-05T02:01:59.349Z,9.62
2022-11-05T02:05:07.643Z,9.72
2022-11-05T02:07:35.270Z,9.67
2022-11-05T02:10:13.828Z,9.69
2022-11-05T02:12:45.110Z,9.64
2022-11-05T02:15:52.059Z,9.52
2022-11-05T02:19:20.947Z,9.53
2022-11-05T02:22:38.643Z,9.35
2022-11-05T02:25:30.185Z,9.21
2022-11-05T02:54:49.829Z,8.97
2022-11-05T02:57:22.012Z,8.92
2022-11-05T02:59:49.548Z,8.85
2022-11-05T03:02:17.346Z,8.82
2022-11-05T03:04:44.990Z,8.76
2022-11-05T03:07:18.163Z,8.90
2022-11-05T03:10:01.794Z,8.89
2022-11-05T03:13:06.261Z,8.89
2022-11-05T03:15:57.654Z,8.87
2022-11-05T03:18:52.109Z,8.74
2022-11-05T03:21:42.595Z,8.72
2022-11-05T03:24:19.196Z,8.73
2022-11-05T03:27:01.154Z,8.65
2022-11-05T03:29:43.675Z,8.65
2022-11-05T03:32:13.265Z,8.49
2022-11-05T03:34:52.131Z,8.54
2022-11-05T03:37:24.259Z,8.42
2022-11-05T03:39:56.764Z,8.44
2022-11-05T03:42:32.284Z,8.53
2022-11-05T03:45:06.169Z,8.53
2022-11-05T03:47:39.852Z,8.52
2022-11-05T03:50:41.517Z,8.83
2022-11-05T03:53:26.453Z,8.70
2022-11-05T03:56:08.190Z,8.57
2022-11-05T03:58:37.154Z,8.58
2022-11-05T04:01:05.015Z,8.57
2022-11-05T04:03:36.380Z,8.40
2022-11-05T04:06:25.060Z,8.51
2022-11-05T04:09:11.571Z,8.79
2022-11-05T04:11:57.438Z,8.80
2022-11-05T04:14:26.294Z,8.84
2022-11-05T04:17:06.387Z,8.94
2022-11-05T04:20:00.859Z,8.91
2022-11-05T04:22:50.296Z,8.68
2022-11-05T04:25:19.566Z,8.74
2022-11-05T04:27:47.617Z,8.58
2022-11-05T04:30:20.002Z,8.50
2022-11-05T04:33:15.308Z,8.51
2022-11-05T04:35:47.658Z,8.35
2022-11-05T04:38:18.670Z,8.28
2022-11-05T04:40:47.767Z,8.21
2022-11-05T04:43:19.201Z,8.28
2022-11-05T04:45:48.441Z,8.10
2022-11-05T04:48:15.975Z,8.27
2022-11-05T04:50:43.413Z,8.24
2022-11-05T04:53:11.145Z,8.45
2022-11-05T04:55:38.802Z,8.70
2022-11-05T04:58:06.482Z,8.56
2022-11-05T05:00:33.995Z,8.71
2022-11-05T05:03:01.511Z,8.51
2022-11-05T05:05:30.577Z,8.18
2022-11-05T05:08:05.450Z,8.11
2022-11-05T05:10:33.500Z,8.13
2022-11-05T05:13:00.957Z,8.11
2022-11-05T05:15:28.574Z,8.22
2022-11-05T05:17:56.377Z,8.18
2022-11-05T05:20:42.303Z,8.26
2022-11-05T05:23:11.571Z,8.31
2022-11-05T05:25:40.017Z,8.40
2022-11-05T05:28:07.516Z,8.28
2022-11-05T05:30:35.345Z,8.36
2022-11-05T05:33:04.439Z,8.21
2022-11-05T05:35:32.028Z,8.45
2022-11-05T05:37:59.471Z,8.66
2022-11-05T05:40:27.573Z,8.48
2022-11-05T05:42:56.037Z,8.47
2022-11-05T05:45:23.518Z,8.32
2022-11-05T05:47:51.022Z,8.23
2022-11-05T05:50:18.455Z,8.34
2022-11-05T05:52:52.902Z,8.39
2022-11-05T05:55:20.506Z,8.13
2022-11-05T05:57:47.935Z,8.05
2022-11-05T06:00:15.898Z,7.97
2022-11-05T06:02:43.506Z,7.97
2022-11-05T06:05:11.222Z,8.04
2022-11-05T06:07:38.666Z,8.31
2022-11-05T06:10:06.859Z,8.42
2022-11-05T06:12:34.509Z,8.57
2022-11-05T06:15:02.074Z,8.65
2022-11-05T06:17:29.521Z,8.69
2022-11-05T06:19:57.014Z,8.69
2022-11-05T06:22:24.840Z,9.05
2022-11-05T06:24:52.338Z,8.99
2022-11-05T06:27:19.779Z,9.04
2022-11-05T06:29:47.226Z,9.07
2022-11-05T06:32:14.662Z,9.42
2022-11-05T06:34:42.133Z,9.31
2022-11-05T06:37:09.606Z,9.52
2022-11-05T06:39:37.122Z,9.69
2022-11-05T06:42:17.945Z,9.88
2022-11-05T06:44:46.202Z,10.26
2022-11-05T06:47:13.670Z,10.35
2022-11-05T06:49:41.303Z,10.44
2022-11-05T06:52:09.282Z,11.20
2022-11-05T06:54:37.135Z,10.96
2022-11-05T06:57:06.168Z,10.87
2022-11-05T06:59:34.496Z,10.98
2022-11-05T07:02:03.341Z,11.17
2022-11-05T07:04:30.894Z,11.32
2022-11-05T07:07:01.191Z,11.45
2022-11-05T07:09:29.999Z,11.63
2022-11-05T07:11:57.443Z,12.08
2022-11-05T07:14:24.902Z,12.33
2022-11-05T07:16:52.396Z,12.40
2022-11-05T07:19:19.928Z,12.59
2022-11-05T07:21:48.699Z,12.39
2022-11-05T07:24:16.331Z,12.52
2022-11-05T07:26:43.974Z,12.51
2022-11-05T07:29:11.497Z,12.73
2022-11-05T07:31:39.019Z,12.52
2022-11-05T07:34:06.624Z,12.72
2022-11-05T07:36:34.652Z,12.65
2022-11-05T07:39:02.436Z,12.88
2022-11-05T07:41:29.910Z,12.86
2022-11-05T07:43:57.585Z,13.19
2022-11-05T07:46:25.126Z,13.57
2022-11-05T07:48:52.712Z,13.35
2022-11-05T07:51:20.204Z,13.61
2022-11-05T07:53:48.568Z,13.93
2022-11-05T07:56:16.812Z,14.26
2022-11-05T07:58:44.415Z,14.41
2022-11-05T08:01:12.104Z,14.66
2022-11-05T08:03:39.758Z,14.74
2022-11-05T08:06:07.778Z,14.96
2022-11-05T08:08:36.189Z,15.34
2022-11-05T08:11:06.640Z,15.27
2022-11-05T08:13:35.148Z,15.62
2022-11-05T08:16:03.917Z,15.69
2022-11-05T08:18:33.278Z,15.82
2022-11-05T08:21:06.043Z,16.09
2022-11-05T08:23:34.318Z,16.10
2022-11-05T08:26:04.391Z,16.36
2022-11-05T08:28:32.114Z,16.37
2022-11-05T08:30:59.803Z,16.48
2022-11-05T08:33:29.491Z,16.74
2022-11-05T08:35:57.022Z,17.07
2022-11-05T08:38:24.426Z,17.51
2022-11-05T08:40:59.166Z,17.66
2022-11-05T08:43:27.357Z,17.75
2022-11-05T08:45:55.158Z,17.88
2022-11-05T08:48:22.759Z,18.22
2022-11-05T08:50:50.571Z,18.57
2022-11-05T08:53:18.480Z,18.43
2022-11-05T08:55:47.835Z,18.68
2022-11-05T08:58:17.410Z,18.47
2022-11-05T09:00:48.905Z,18.63
2022-11-05T09:03:17.765Z,18.66
2022-11-05T09:05:45.393Z,18.93
2022-11-05T09:08:18.948Z,19.10
2022-11-05T09:10:48.088Z,19.05
2022-11-05T09:13:19.327Z,18.85
2022-11-05T09:15:49.324Z,18.86
2022-11-05T09:18:18.854Z,18.72
2022-11-05T09:20:47.121Z,18.79
2022-11-05T09:23:15.861Z,18.98
2022-11-05T09:25:44.536Z,19.18
2022-11-05T09:28:17.329Z,19.24
2022-11-05T09:30:51.678Z,19.28
2022-11-05T09:33:23.614Z,19.30
2022-11-05T09:35:52.052Z,19.68
2022-11-05T09:38:20.066Z,19.31
2022-11-05T09:41:04.246Z,19.20
2022-11-05T09:43:45.082Z,19.58
2022-11-05T09:46:27.517Z,19.41
2022-11-05T09:49:04.500Z,19.66
2022-11-05T09:51:33.177Z,20.16
2022-11-05T09:54:05.382Z,19.99
2022-11-05T09:56:37.649Z,20.35
2022-11-05T09:59:28.117Z,20.30
2022-11-05T10:02:12.095Z,20.26
2022-11-05T10:04:40.523Z,20.34
2022-11-05T10:07:15.609Z,20.37
2022-11-05T10:09:48.797Z,20.24
2022-11-05T10:12:50.500Z,20.59
2022-11-05T10:15:26.546Z,20.95
2022-11-05T10:18:20.112Z,20.97
2022-11-05T10:20:50.034Z,21.38
2022-11-05T10:23:21.573Z,21.70
2022-11-05T10:26:04.224Z,21.52
2022-11-05T10:28:34.374Z,21.67
2022-11-05T10:31:09.519Z,21.71
2022-11-05T10:33:57.107Z,21.85
2022-11-05T10:36:38.010Z,21.99
2022-11-05T10:39:18.120Z,22.01
2022-11-05T10:41:52.896Z,22.02
2022-11-05T10:44:34.399Z,22.33
2022-11-05T10:48:16.838Z,22.38
2022-11-05T10:50:45.633Z,22.35
2022-11-05T10:53:22.114Z,22.80
2022-11-05T10:55:54.314Z,23.46
2022-11-05T10:58:30.201Z,24.00
2022-11-05T11:00:57.872Z,23.58
2022-11-05T11:03:48.771Z,23.71
2022-11-05T11:06:28.199Z,23.75
2022-11-05T11:09:17.530Z,23.95
2022-11-05T11:11:46.038Z,24.10
2022-11-05T11:14:13.560Z,24.10
2022-11-05T11:16:47.654Z,24.30
2022-11-05T11:19:35.136Z,24.03
2022-11-05T11:22:05.697Z,24.18
2022-11-05T11:24:52.315Z,24.93
2022-11-05T11:27:28.534Z,25.69
2022-11-05T11:30:02.551Z,26.00
2022-11-05T11:32:40.178Z,26.42
2022-11-05T11:35:26.007Z,27.06
2022-11-05T11:37:57.150Z,27.02
2022-11-05T11:40:35.549Z,26.62
2022-11-05T11:43:28.392Z,25.87
2022-11-05T11:46:04.847Z,25.67
2022-11-05T11:48:37.070Z,25.67
2022-11-05T11:51:30.462Z,25.73
2022-11-05T11:54:02.837Z,25.54
2022-11-05T11:56:43.132Z,25.41
2022-11-05T11:59:46.890Z,25.33
2022-11-05T12:02:44.254Z,24.91
2022-11-05T12:05:59.588Z,25.01
2022-11-05T12:09:11.173Z,25.52
2022-11-05T12:12:00.865Z,25.57
2022-11-05T12:15:01.740Z,25.60
2022-11-05T12:18:02.107Z,25.90
2022-11-05T12:20:48.033Z,25.39
2022-11-05T12:23:37.120Z,25.61
2022-11-05T12:26:25.761Z,26.02
2022-11-05T12:29:23.876Z,26.12
2022-11-05T12:32:12.932Z,26.10
2022-11-05T12:35:44.131Z,25.71
2022-11-05T12:38:58.244Z,25.99
2022-11-05T12:42:35.227Z,25.92
2022-11-05T12:45:26.131Z,25.66
2022-11-05T12:48:16.659Z,25.25
2022-11-05T12:50:57.181Z,24.67
2022-11-05T12:53:37.563Z,24.66
2022-11-05T12:56:33.682Z,24.77
2022-11-05T12:59:25.935Z,25.43
2022-11-05T13:02:15.337Z,25.66
2022-11-05T13:05:10.081Z,25.93
2022-11-05T13:08:05.321Z,26.10
2022-11-05T13:10:51.131Z,26.05
2022-11-05T13:13:51.985Z,25.86
2022-11-05T13:16:39.851Z,25.83
2022-11-05T13:19:32.546Z,25.87
2022-11-05T13:22:30.451Z,25.49
2022-11-05T13:25:19.611Z,25.15
2022-11-05T13:28:35.628Z,24.98
2022-11-05T13:31:06.785Z,24.50
2022-11-05T13:33:44.744Z,24.04
2022-11-05T13:36:52.491Z,23.72
2022-11-05T13:39:24.367Z,23.26
2022-11-05T13:42:35.224Z,23.10
2022-11-05T13:45:39.056Z,22.46
2022-11-05T13:48:48.412Z,22.51
2022-11-05T13:51:40.511Z,22.47
2022-11-05T13:54:29.552Z,22.12
2022-11-05T13:57:26.210Z,21.83
2022-11-05T14:00:17.596Z,21.87
2022-11-05T14:02:55.324Z,22.03
2022-11-05T14:05:35.328Z,21.70
2022-11-05T14:08:15.334Z,21.41
2022-11-05T14:11:00.685Z,21.27
2022-11-05T14:14:06.866Z,21.21
2022-11-05T14:16:57.220Z,21.47
2022-11-05T14:19:33.446Z,21.65
2022-11-05T14:22:01.784Z,21.29
2022-11-05T14:24:38.614Z,20.84
2022-11-05T14:27:10.507Z,20.66
2022-11-05T14:29:44.771Z,20.87
2022-11-05T14:32:22.071Z,20.89
2022-11-05T14:35:17.207Z,21.29
2022-11-05T14:37:54.056Z,20.94
2022-11-05T14:40:42.568Z,20.34
2022-11-05T14:43:16.100Z,20.10
2022-11-05T14:46:17.371Z,19.92
2022-11-05T14:49:09.310Z,19.83
2022-11-05T14:51:44.453Z,19.69
2022-11-05T14:54:34.814Z,19.66
2022-11-05T14:57:03.522Z,19.65
2022-11-05T14:59:32.487Z,19.45
2022-11-05T15:02:20.871Z,19.28
2022-11-05T15:04:51.040Z,19.15
2022-11-05T15:07:24.374Z,19.01
2022-11-05T15:09:54.839Z,18.87
2022-11-05T15:12:50.845Z,18.87
2022-11-05T15:15:39.743Z,18.90
2022-11-05T15:18:17.854Z,18.64
2022-11-05T15:20:52.583Z,18.56
2022-11-05T15:23:31.217Z,18.44
2022-11-05T15:26:04.657Z,18.26
2022-11-05T15:28:51.156Z,18.15
2022-11-05T15:31:44.151Z,18.09
2022-11-05T15:34:32.503Z,18.06
2022-11-05T15:37:25.441Z,18.02
2022-11-05T15:39:57.684Z,17.71
2022-11-05T15:42:28.512Z,17.66
2022-11-05T15:45:00.490Z,17.67
2022-11-05T15:47:36.114Z,17.50
2022-11-05T15:50:17.367Z,17.35
2022-11-05T15:52:56.699Z,17.34
2022-11-05T15:55:31.272Z,17.32
2022-11-05T15:58:07.460Z,17.31
2022-11-05T16:00:39.121Z,17.29
2022-11-05T16:03:28.984Z,17.18
2022-11-05T16:05:57.493Z,17.00
2022-11-05T16:08:33.510Z,16.95
2022-11-05T16:11:02.736Z,16.94
2022-11-05T16:13:39.551Z,17.05
2022-11-05T16:16:19.420Z,17.09
2022-11-05T16:18:50.474Z,16.94
2022-11-05T16:21:23.737Z,16.80
2022-11-05T16:24:01.475Z,16.79
2022-11-05T16:27:01.810Z,16.81
2022-11-05T16:29:41.228Z,16.98
2022-11-05T16:32:31.572Z,16.86
2022-11-05T16:35:09.770Z,16.83
2022-11-05T16:37:47.737Z,16.69
2022-11-05T16:40:25.947Z,16.83
2022-11-05T16:42:55.401Z,17.06
2022-11-05T16:45:25.542Z,16.66
2022-11-05T16:47:53.380Z,16.50
2022-11-05T16:50:30.470Z,16.33
2022-11-05T16:53:01.804Z,16.36
2022-11-05T16:55:32.298Z,16.41
2022-11-05T16:58:00.704Z,16.40
2022-11-05T17:00:36.676Z,16.36
2022-11-05T17:03:08.215Z,16.24
2022-11-05T17:05:38.140Z,16.44
2022-11-05T17:08:09.260Z,16.34
2022-11-05T17:10:41.142Z,16.19
2022-11-05T17:13:18.782Z,16.24
2022-11-05T17:16:16.168Z,16.24
2022-11-05T17:18:46.908Z,16.24
2022-11-05T17:21:16.725Z,16.41
2022-11-05T17:23:47.271Z,16.24
2022-11-05T17:26:22.959Z,16.11
2022-11-05T17:28:55.322Z,16.04
2022-11-05T17:31:23.173Z,15.88
2022-11-05T17:33:50.862Z,15.83
2022-11-05T17:36:21.289Z,15.79
2022-11-05T17:38:55.273Z,15.85
2022-11-05T17:41:25.670Z,15.79
2022-11-05T17:43:58.578Z,15.81
2022-11-05T17:46:27.450Z,15.80
2022-11-05T17:48:56.317Z,15.73
2022-11-05T17:51:24.074Z,15.63
2022-11-05T17:53:54.541Z,15.78
2022-11-05T17:56:33.846Z,15.83
2022-11-05T17:59:03.830Z,15.85
2022-11-05T18:01:36.038Z,15.93
2022-11-05T18:04:08.888Z,15.90
2022-11-05T18:06:39.694Z,15.73
2022-11-05T18:09:11.050Z,15.62
2022-11-05T18:11:40.728Z,15.58
2022-11-05T18:14:12.206Z,15.49
2022-11-05T18:16:39.961Z,15.37
2022-11-05T18:19:10.566Z,16.06
2022-11-05T18:21:45.207Z,15.63
2022-11-05T18:24:12.980Z,15.41
2022-11-05T18:26:40.670Z,15.09
2022-11-05T18:29:09.057Z,15.06
2022-11-05T18:31:36.880Z,15.57
2022-11-05T18:34:05.316Z,15.30
2022-11-05T18:36:36.059Z,15.23
2022-11-05T18:39:07.879Z,15.04
2022-11-05T18:41:37.159Z,14.81
2022-11-05T18:44:06.025Z,14.72
2022-11-05T18:46:57.073Z,14.54
2022-11-05T18:49:24.131Z,14.56
2022-11-05T18:51:51.902Z,14.59
2022-11-05T18:54:21.659Z,14.42
2022-11-05T18:56:52.064Z,14.26
2022-11-05T18:59:38.613Z,14.09
2022-11-05T19:02:10.931Z,14.25
2022-11-05T19:04:39.099Z,14.24
2022-11-05T19:07:10.897Z,14.28
2022-11-05T19:09:40.641Z,14.26
2022-11-05T19:12:10.422Z,14.27
2022-11-05T19:14:38.270Z,14.25
2022-11-05T19:17:06.116Z,14.20
2022-11-05T19:19:33.944Z,14.30
2022-11-05T19:22:05.304Z,14.11
2022-11-05T19:24:38.948Z,14.08
2022-11-05T19:27:06.735Z,13.95
2022-11-05T19:29:37.157Z,13.89
2022-11-05T19:32:05.234Z,13.88
2022-11-05T19:34:33.134Z,13.85
2022-11-05T19:37:01.437Z,13.84
2022-11-05T19:39:29.378Z,13.78
2022-11-05T19:42:03.767Z,13.78
2022-11-05T19:44:32.041Z,13.63
2022-11-05T19:46:59.822Z,13.64
2022-11-05T19:49:28.819Z,13.67
2022-11-05T19:51:58.456Z,13.66
2022-11-05T19:54:26.424Z,13.76
2022-11-05T19:56:56.500Z,13.79
2022-11-05T19:59:25.737Z,13.92
2022-11-05T20:01:53.550Z,13.95
2022-11-05T20:04:23.369Z,14.30
2022-11-05T20:06:54.649Z,14.37
2022-11-05T20:09:23.270Z,14.65
2022-11-05T20:12:14.146Z,14.55
2022-11-05T20:14:41.957Z,14.63
2022-11-05T20:17:13.010Z,14.64
2022-11-05T20:19:47.960Z,14.51
2022-11-05T20:22:15.758Z,14.59
2022-11-05T20:24:43.616Z,14.47
2022-11-05T20:27:14.023Z,14.46
2022-11-05T20:29:41.908Z,14.43
2022-11-05T20:32:12.631Z,14.46
2022-11-05T20:34:40.580Z,14.33
2022-11-05T20:37:08.604Z,14.38
2022-11-05T20:39:39.371Z,14.32
2022-11-05T20:42:07.713Z,14.32
2022-11-05T20:44:36.031Z,14.29
2022-11-05T20:47:03.802Z,14.27
2022-11-05T20:49:31.668Z,14.28
2022-11-05T20:52:02.282Z,14.37
2022-11-05T20:54:30.038Z,14.38
2022-11-05T20:56:59.050Z,14.53
2022-11-05T20:59:28.729Z,14.44
2022-11-05T21:01:58.637Z,14.46
2022-11-05T21:04:31.254Z,14.50
2022-11-05T21:06:59.044Z,14.60
2022-11-05T21:09:28.823Z,14.89
2022-11-05T21:12:11.983Z,14.98
2022-11-05T21:14:44.480Z,15.03
2022-11-05T21:17:14.859Z,15.02
2022-11-05T21:19:45.692Z,14.99
2022-11-05T21:22:17.220Z,14.88
2022-11-05T21:24:46.529Z,14.84
2022-11-05T21:27:14.285Z,14.80
2022-11-05T21:29:42.521Z,14.75
2022-11-05T21:32:13.741Z,14.76
2022-11-05T21:34:42.582Z,14.66
2022-11-05T21:37:11.392Z,14.69
2022-11-05T21:39:42.604Z,14.59
2022-11-05T21:42:10.343Z,14.49
2022-11-05T21:44:38.068Z,14.38
2022-11-05T21:47:06.027Z,14.41
2022-11-05T21:49:36.122Z,14.42
2022-11-05T21:52:24.969Z,14.37
2022-11-05T21:55:11.218Z,14.28
2022-11-05T21:57:58.554Z,14.29
2022-11-05T22:00:26.464Z,14.25
2022-11-05T22:02:58.761Z,14.22
2022-11-05T22:05:28.054Z,14.23
2022-11-05T22:07:56.958Z,14.37
2022-11-05T22:10:24.852Z,14.35
2022-11-05T22:12:52.523Z,14.30
2022-11-05T22:15:20.380Z,14.30
2022-11-05T22:17:51.995Z,14.29
2022-11-05T22:20:22.599Z,14.31
2022-11-05T22:22:50.474Z,14.17
2022-11-05T22:25:18.322Z,14.08
2022-11-05T22:27:46.315Z,14.02
2022-11-05T22:30:14.882Z,13.94
2022-11-05T22:32:42.765Z,13.91
2022-11-05T22:35:10.908Z,13.92
2022-11-05T22:37:38.676Z,13.93
2022-11-05T22:40:07.113Z,14.00
2022-11-05T22:42:34.929Z,13.93
2022-11-05T22:45:02.871Z,13.97
2022-11-05T22:47:30.531Z,13.96
2022-11-05T22:49:58.542Z,14.07
2022-11-05T22:52:27.884Z,14.01
2022-11-05T22:54:55.595Z,14.03
2022-11-05T22:57:23.273Z,14.17
2022-11-05T22:59:51.467Z,14.21
2022-11-05T23:02:19.360Z,14.37
2022-11-05T23:04:47.247Z,14.53
2022-11-05T23:07:33.568Z,14.63
2022-11-05T23:10:20.022Z,14.48
2022-11-05T23:12:48.264Z,14.51
2022-11-05T23:15:34.205Z,14.47
2022-11-05T23:18:20.953Z,14.50
2022-11-05T23:21:07.009Z,14.53
2022-11-05T23:23:53.672Z,14.50
2022-11-05T23:26:40.175Z,14.50
2022-11-05T23:29:07.900Z,14.50
2022-11-05T23:31:53.939Z,14.46
2022-11-05T23:34:21.600Z,14.48
2022-11-05T23:37:09.184Z,14.45
2022-11-05T23:39:41.402Z,14.44
2022-11-05T23:42:29.173Z,14.43
2022-11-05T23:45:15.611Z,14.47
2022-11-05T23:48:02.627Z,14.40
2022-11-05T23:50:35.620Z,14.41
2022-11-05T23:53:07.451Z,14.52
2022-11-05T23:55:35.685Z,14.39
2022-11-05T23:58:03.346Z,14.39
