createdAt,value
2022-08-03T00:00:44.108Z,100497.25
2022-08-03T00:03:13.448Z,100485.03
2022-08-03T00:06:03.929Z,100481.03
2022-08-03T00:08:31.985Z,100497.31
2022-08-03T00:11:02.015Z,100485.75
2022-08-03T00:13:31.396Z,100472.09
2022-08-03T00:16:00.919Z,100480.16
2022-08-03T00:18:30.160Z,100494.31
2022-08-03T00:20:59.582Z,100465.63
2022-08-03T00:23:33.327Z,100480.09
2022-08-03T00:26:18.273Z,100492.75
2022-08-03T00:28:47.617Z,100487.44
2022-08-03T00:31:16.926Z,100473.16
2022-08-03T00:34:03.307Z,100495.38
2022-08-03T00:36:32.992Z,100492.94
2022-08-03T00:39:02.451Z,100489.78
2022-08-03T00:41:31.738Z,100471.78
2022-08-03T00:44:00.946Z,100499.84
2022-08-03T00:46:30.252Z,100486.41
2022-08-03T00:48:59.557Z,100492.31
2022-08-03T00:51:29.096Z,100487.22
2022-08-03T00:53:58.973Z,100507.72
2022-08-03T00:56:29.085Z,100493.28
2022-08-03T00:59:00.093Z,100493.16
2022-08-03T01:01:32.476Z,100506.13
2022-08-03T01:04:02.129Z,100513.94
2022-08-03T01:06:42.821Z,100509.72
2022-08-03T01:09:17.252Z,100514.50
2022-08-03T01:12:00.673Z,100519.31
2022-08-03T01:14:44.239Z,100511.94
2022-08-03T01:17:22.568Z,100515.47
2022-08-03T01:20:15.064Z,100500.75
2022-08-03T01:23:10.133Z,100503.72
2022-08-03T01:25:48.526Z,100492.19
2022-08-03T01:28:44.883Z,100519.59
2022-08-03T01:31:17.060Z,100513.38
2022-08-03T01:33:51.086Z,100510.66
2022-08-03T01:36:26.531Z,100509.84
2022-08-03T01:39:02.498Z,100506.94
2022-08-03T01:41:35.575Z,100510.63
2022-08-03T01:44:28.013Z,100511.22
2022-08-03T01:46:57.526Z,100508.47
2022-08-03T01:49:26.857Z,100502.25
2022-08-03T01:52:03.028Z,100506.91
2022-08-03T01:54:39.642Z,100501.34
2022-08-03T01:57:09.143Z,100514.94
2022-08-03T01:59:39.735Z,100502.22
2022-08-03T02:02:29.758Z,100514.50
2022-08-03T02:05:01.113Z,100505.56
2022-08-03T02:07:31.780Z,100510.44
2022-08-03T02:10:02.013Z,100502.66
2022-08-03T02:12:32.326Z,100509.09
2022-08-03T02:15:02.323Z,100497.53
2022-08-03T02:17:39.832Z,100488.84
2022-08-03T02:20:13.789Z,100499.91
2022-08-03T02:22:44.607Z,100516.16
2022-08-03T02:25:15.811Z,100502.63
2022-08-03T02:27:58.411Z,100509.06
2022-08-03T02:30:35.575Z,100496.25
2022-08-03T02:33:05.255Z,100498.41
2022-08-03T02:35:35.295Z,100493.44
2022-08-03T02:38:06.406Z,100480.19
2022-08-03T02:40:36.319Z,100492.78
2022-08-03T02:43:09.830Z,100492.78
2022-08-03T02:45:45.645Z,100487.38
2022-08-03T02:48:19.584Z,100462.47
2022-08-03T02:50:50.238Z,100482.28
2022-08-03T02:53:20.398Z,100486.59
2022-08-03T02:55:50.702Z,100498.53
2022-08-03T02:58:24.309Z,100484.19
2022-08-03T03:00:57.159Z,100476.19
2022-08-03T03:03:28.232Z,100480.28
2022-08-03T03:06:01.775Z,100472.00
2022-08-03T03:08:35.687Z,100475.53
2022-08-03T03:11:09.947Z,100484.69
2022-08-03T03:13:39.589Z,100473.00
2022-08-03T03:16:09.327Z,100467.53
2022-08-03T03:18:39.188Z,100477.72
2022-08-03T03:21:11.853Z,100466.69
2022-08-03T03:23:43.205Z,100458.34
2022-08-03T03:26:12.737Z,100444.72
2022-08-03T03:28:42.219Z,100442.19
2022-08-03T03:31:12.269Z,100463.66
2022-08-03T03:33:41.724Z,100468.19
2022-08-03T03:36:11.186Z,100460.69
2022-08-03T03:38:40.564Z,100454.63
2022-08-03T03:41:11.077Z,100446.47
2022-08-03T03:43:40.527Z,100456.84
2022-08-03T03:46:09.948Z,100448.84
2022-08-03T03:48:39.302Z,100439.72
2022-08-03T03:51:10.523Z,100446.34
2022-08-03T03:53:40.598Z,100442.03
2022-08-03T03:56:10.016Z,100427.81
2022-08-03T03:58:39.506Z,100444.63
2022-08-03T04:01:10.001Z,100438.28
2022-08-03T04:03:39.650Z,100436.94
2022-08-03T04:06:27.013Z,100427.84
2022-08-03T04:09:14.327Z,100429.72
2022-08-03T04:11:55.651Z,100398.31
2022-08-03T04:14:26.978Z,100420.06
2022-08-03T04:17:04.483Z,100422.56
2022-08-03T04:19:40.759Z,100379.53
2022-08-03T04:22:13.938Z,100416.56
2022-08-03T04:25:10.808Z,100413.66
2022-08-03T04:27:42.935Z,100413.91
2022-08-03T04:30:12.921Z,100402.53
2022-08-03T04:32:45.957Z,100418.63
2022-08-03T04:35:15.630Z,100399.41
2022-08-03T04:37:50.324Z,100406.00
2022-08-03T04:40:39.333Z,100387.13
2022-08-03T04:43:11.155Z,100384.72
2022-08-03T04:45:41.098Z,100402.75
2022-08-03T04:48:10.512Z,100389.63
2022-08-03T04:50:40.229Z,100395.25
2022-08-03T04:53:10.233Z,100386.34
2022-08-03T04:55:40.044Z,100369.25
2022-08-03T04:58:09.385Z,100381.53
2022-08-03T05:00:38.778Z,100379.94
2022-08-03T05:03:23.485Z,100385.06
2022-08-03T05:06:01.879Z,100382.91
2022-08-03T05:08:46.895Z,100359.06
2022-08-03T05:11:19.268Z,100380.06
2022-08-03T05:13:48.719Z,100356.69
2022-08-03T05:16:18.007Z,100375.72
2022-08-03T05:18:47.351Z,100366.38
2022-08-03T05:21:18.164Z,100374.63
2022-08-03T05:23:47.439Z,100371.66
2022-08-03T05:26:16.801Z,100367.97
2022-08-03T05:28:51.046Z,100378.69
2022-08-03T05:31:21.405Z,100381.66
2022-08-03T05:33:50.877Z,100357.19
2022-08-03T05:36:20.072Z,100374.72
2022-08-03T05:38:49.255Z,100387.81
2022-08-03T05:41:20.452Z,100374.16
2022-08-03T05:43:59.424Z,100372.22
2022-08-03T05:46:31.760Z,100351.38
2022-08-03T05:49:01.447Z,100350.56
2022-08-03T05:51:30.858Z,100356.97
2022-08-03T05:54:00.431Z,100367.78
2022-08-03T05:56:30.408Z,100352.41
2022-08-03T05:59:11.391Z,100353.31
2022-08-03T06:01:49.832Z,100344.22
2022-08-03T06:04:19.391Z,100337.25
2022-08-03T06:06:49.639Z,100343.13
2022-08-03T06:09:19.603Z,100344.75
2022-08-03T06:11:49.023Z,100356.81
2022-08-03T06:17:03.868Z,100354.69
2022-08-03T06:19:33.097Z,100337.75
2022-08-03T06:22:02.335Z,100343.16
2022-08-03T06:24:32.711Z,100325.75
2022-08-03T06:27:02.076Z,100350.16
2022-08-03T06:29:31.305Z,100350.47
2022-08-03T06:32:00.616Z,100327.66
2022-08-03T06:34:34.095Z,100350.97
2022-08-03T06:37:04.893Z,100347.25
2022-08-03T06:39:35.750Z,100339.53
2022-08-03T06:42:05.439Z,100345.81
2022-08-03T06:44:34.657Z,100336.25
2022-08-03T06:47:04.397Z,100349.66
2022-08-03T06:49:33.794Z,100343.78
2022-08-03T06:52:06.884Z,100312.44
2022-08-03T06:54:37.042Z,100322.56
2022-08-03T06:57:06.864Z,100335.53
2022-08-03T07:00:09.141Z,100337.63
2022-08-03T07:02:28.379Z,100305.19
2022-08-03T07:04:58.128Z,100323.50
2022-08-03T07:07:27.479Z,100335.25
2022-08-03T07:09:58.257Z,100345.13
2022-08-03T07:12:29.243Z,100333.28
2022-08-03T07:15:01.903Z,100334.06
2022-08-03T07:17:33.799Z,100331.47
2022-08-03T07:20:04.438Z,100325.97
2022-08-03T07:22:33.759Z,100316.97
2022-08-03T07:25:03.204Z,100316.53
2022-08-03T07:27:32.686Z,100311.47
2022-08-03T07:30:02.456Z,100338.31
2022-08-03T07:32:32.675Z,100334.53
2022-08-03T07:35:02.767Z,100304.31
2022-08-03T07:37:38.008Z,100289.25
2022-08-03T07:40:07.980Z,100314.28
2022-08-03T07:42:37.772Z,100298.69
2022-08-03T07:45:09.513Z,100294.78
2022-08-03T07:47:46.176Z,100315.16
2022-08-03T07:50:23.758Z,100282.44
2022-08-03T07:52:54.880Z,100320.75
2022-08-03T07:55:26.639Z,100293.13
2022-08-03T07:58:06.181Z,100313.00
2022-08-03T08:00:36.083Z,100301.78
2022-08-03T08:03:05.792Z,100306.81
2022-08-03T08:05:35.323Z,100312.72
2022-08-03T08:08:05.368Z,100334.13
2022-08-03T08:10:35.178Z,100309.28
2022-08-03T08:13:05.190Z,100289.19
2022-08-03T08:15:34.553Z,100300.72
2022-08-03T08:18:05.044Z,100291.38
2022-08-03T08:20:38.045Z,100293.00
2022-08-03T08:23:27.626Z,100288.44
2022-08-03T08:25:59.710Z,100271.00
2022-08-03T08:28:33.498Z,100284.44
2022-08-03T08:31:04.250Z,100282.84
2022-08-03T08:34:01.472Z,100266.81
2022-08-03T08:36:25.785Z,100273.25
2022-08-03T08:38:55.086Z,100272.97
2022-08-03T08:41:24.479Z,100270.03
2022-08-03T08:44:03.502Z,100261.97
2022-08-03T08:46:36.962Z,100258.50
2022-08-03T08:49:06.758Z,100267.34
2022-08-03T08:51:54.427Z,100250.72
2022-08-03T08:54:35.555Z,100259.28
2022-08-03T08:57:21.361Z,100261.91
2022-08-03T08:59:59.124Z,100242.34
2022-08-03T09:02:32.169Z,100242.06
2022-08-03T09:05:06.851Z,100228.94
2022-08-03T09:07:36.893Z,100252.47
2022-08-03T09:10:12.952Z,100232.13
2022-08-03T09:12:50.899Z,100245.78
2022-08-03T09:15:26.569Z,100243.56
2022-08-03T09:17:58.442Z,100219.75
2022-08-03T09:20:30.287Z,100227.22
2022-08-03T09:23:09.045Z,100247.81
2022-08-03T09:25:48.158Z,100221.81
2022-08-03T09:28:52.774Z,100231.44
2022-08-03T09:31:10.048Z,100234.34
2022-08-03T09:33:50.221Z,100222.84
2022-08-03T09:36:46.121Z,100231.38
2022-08-03T09:39:19.506Z,100224.94
2022-08-03T09:42:23.569Z,100189.94
2022-08-03T09:44:54.248Z,100226.47
2022-08-03T09:47:34.899Z,100228.34
2022-08-03T09:50:07.715Z,100230.78
2022-08-03T09:52:51.960Z,100233.66
2022-08-03T09:56:35.081Z,100230.19
2022-08-03T09:58:13.968Z,100228.84
2022-08-03T10:00:59.986Z,100228.06
2022-08-03T10:04:02.779Z,100245.97
2022-08-03T10:06:29.331Z,100238.19
2022-08-03T10:09:15.210Z,100253.16
2022-08-03T10:11:45.669Z,100231.53
2022-08-03T10:14:21.464Z,100248.03
2022-08-03T10:16:51.388Z,100230.13
2022-08-03T10:19:20.670Z,100222.91
2022-08-03T10:21:52.813Z,100246.13
2022-08-03T10:24:28.937Z,100226.03
2022-08-03T10:27:09.892Z,100247.72
2022-08-03T10:29:48.056Z,100237.56
2022-08-03T10:32:27.679Z,100241.50
2022-08-03T10:35:19.948Z,100237.22
2022-08-03T10:38:16.297Z,100249.78
2022-08-03T10:40:49.318Z,100250.91
2022-08-03T10:43:52.823Z,100260.78
2022-08-03T10:46:23.720Z,100259.41
2022-08-03T10:48:54.085Z,100258.47
2022-08-03T10:51:24.432Z,100234.75
2022-08-03T10:53:55.855Z,100243.63
2022-08-03T10:57:13.355Z,100260.59
2022-08-03T10:59:52.319Z,100270.09
2022-08-03T11:02:21.528Z,100250.38
2022-08-03T11:05:33.420Z,100274.63
2022-08-03T11:08:29.643Z,100274.44
2022-08-03T11:11:04.504Z,100273.41
2022-08-03T11:13:34.997Z,100272.38
2022-08-03T11:16:08.570Z,100259.03
2022-08-03T11:18:58.577Z,100275.94
2022-08-03T11:21:51.688Z,100273.53
2022-08-03T11:24:42.092Z,100282.59
2022-08-03T11:27:20.741Z,100277.53
2022-08-03T11:30:09.982Z,100256.66
2022-08-03T11:32:46.842Z,100286.59
2022-08-03T11:35:24.227Z,100278.81
2022-08-03T11:38:05.331Z,100280.97
2022-08-03T11:40:48.054Z,100291.66
2022-08-03T11:43:32.344Z,100290.25
2022-08-03T11:46:05.712Z,100293.72
2022-08-03T11:48:48.436Z,100300.97
2022-08-03T11:51:26.882Z,100286.72
2022-08-03T11:54:01.680Z,100291.84
2022-08-03T11:56:49.551Z,100295.34
2022-08-03T11:59:22.543Z,100290.72
2022-08-03T12:01:52.465Z,100267.13
2022-08-03T12:04:21.835Z,100292.31
2022-08-03T12:07:02.701Z,100261.00
2022-08-03T12:09:32.183Z,100306.81
2022-08-03T12:12:01.503Z,100277.56
2022-08-03T12:14:48.862Z,100288.25
2022-08-03T12:17:21.194Z,100322.78
2022-08-03T12:19:50.626Z,100325.47
2022-08-03T12:22:42.306Z,100321.19
2022-08-03T12:25:12.320Z,100324.13
2022-08-03T12:27:41.865Z,100330.81
2022-08-03T12:30:12.144Z,100337.50
2022-08-03T12:32:41.712Z,100314.47
2022-08-03T12:35:11.396Z,100334.28
2022-08-03T12:37:41.050Z,100318.16
2022-08-03T12:40:15.186Z,100321.69
2022-08-03T12:42:47.194Z,100339.84
2022-08-03T12:45:24.857Z,100335.03
2022-08-03T12:47:59.688Z,100340.69
2022-08-03T12:50:28.932Z,100328.81
2022-08-03T12:52:59.109Z,100340.66
2022-08-03T12:55:57.284Z,100347.03
2022-08-03T12:58:38.561Z,100353.72
2022-08-03T13:01:10.839Z,100333.66
2022-08-03T13:03:45.873Z,100352.59
2022-08-03T13:06:25.376Z,100354.78
2022-08-03T13:09:08.516Z,100357.22
2022-08-03T13:11:55.523Z,100330.78
2022-08-03T13:14:27.471Z,100352.41
2022-08-03T13:16:56.875Z,100345.47
2022-08-03T13:19:26.446Z,100360.44
2022-08-03T13:22:03.954Z,100357.19
2022-08-03T13:24:35.157Z,100352.41
2022-08-03T13:28:01.698Z,100354.00
2022-08-03T13:29:59.689Z,100368.63
2022-08-03T13:32:29.214Z,100341.03
2022-08-03T13:34:58.630Z,100367.25
2022-08-03T13:37:28.486Z,100364.94
2022-08-03T13:40:02.226Z,100361.69
2022-08-03T13:42:34.040Z,100355.28
2022-08-03T13:45:04.350Z,100353.41
2022-08-03T13:47:33.873Z,100350.63
2022-08-03T13:50:05.098Z,100373.66
2022-08-03T13:52:38.817Z,100368.03
2022-08-03T13:55:11.672Z,100372.88
2022-08-03T13:58:03.731Z,100350.91
2022-08-03T14:00:30.371Z,100356.28
2022-08-03T14:03:17.596Z,100353.56
2022-08-03T14:05:46.992Z,100350.09
2022-08-03T14:08:17.095Z,100349.81
2022-08-03T14:10:47.343Z,100308.72
2022-08-03T14:13:20.201Z,100324.00
2022-08-03T14:15:52.014Z,100336.94
2022-08-03T14:18:28.384Z,100358.88
2022-08-03T14:21:06.878Z,100352.50
2022-08-03T14:23:39.419Z,100360.44
2022-08-03T14:26:09.472Z,100360.75
2022-08-03T14:28:43.323Z,100366.63
2022-08-03T14:32:09.476Z,100351.97
2022-08-03T14:34:02.623Z,100360.81
2022-08-03T14:36:33.003Z,100359.13
2022-08-03T14:39:04.105Z,100366.63
2022-08-03T14:41:33.479Z,100366.22
2022-08-03T14:44:02.852Z,100376.75
2022-08-03T14:46:33.869Z,100343.63
2022-08-03T14:50:30.778Z,100361.44
2022-08-03T14:52:03.299Z,100370.59
2022-08-03T14:54:39.019Z,100377.88
2022-08-03T14:57:09.866Z,100376.84
2022-08-03T14:59:55.561Z,100357.03
2022-08-03T15:02:29.670Z,100372.03
2022-08-03T15:04:59.098Z,100368.28
2022-08-03T15:07:29.684Z,100367.50
2022-08-03T15:09:59.004Z,100369.94
2022-08-03T15:12:28.772Z,100381.97
2022-08-03T15:15:02.660Z,100376.88
2022-08-03T15:17:32.308Z,100360.53
2022-08-03T15:20:23.356Z,100375.50
2022-08-03T15:22:54.114Z,100378.19
2022-08-03T15:26:27.885Z,100366.41
2022-08-03T15:28:13.886Z,100369.34
2022-08-03T15:30:43.548Z,100366.88
2022-08-03T15:33:16.293Z,100357.81
2022-08-03T15:35:46.263Z,100363.97
2022-08-03T15:38:19.335Z,100370.38
2022-08-03T15:40:48.872Z,100365.00
2022-08-03T15:43:18.397Z,100361.78
2022-08-03T15:46:12.669Z,100366.59
2022-08-03T15:48:43.020Z,100366.56
2022-08-03T15:51:17.194Z,100374.59
2022-08-03T15:53:49.743Z,100369.78
2022-08-03T15:56:20.344Z,100341.41
2022-08-03T15:59:03.925Z,100377.53
2022-08-03T16:01:43.761Z,100373.47
2022-08-03T16:04:19.942Z,100363.56
2022-08-03T16:06:49.701Z,100360.13
2022-08-03T16:09:23.407Z,100378.28
2022-08-03T16:12:15.741Z,100372.91
2022-08-03T16:14:55.438Z,100380.97
2022-08-03T16:17:25.706Z,100378.00
2022-08-03T16:19:58.195Z,100371.81
2022-08-03T16:22:28.009Z,100383.09
2022-08-03T16:24:58.522Z,100363.50
2022-08-03T16:27:56.804Z,100365.88
2022-08-03T16:30:21.528Z,100343.41
2022-08-03T16:32:54.851Z,100363.19
2022-08-03T16:35:26.391Z,100365.59
2022-08-03T16:37:56.485Z,100342.31
2022-08-03T16:40:26.608Z,100352.72
2022-08-03T16:42:56.027Z,100362.34
2022-08-03T16:45:25.786Z,100363.97
2022-08-03T16:48:01.575Z,100369.59
2022-08-03T16:50:34.793Z,100369.03
2022-08-03T16:53:09.162Z,100345.22
2022-08-03T16:55:43.480Z,100373.56
2022-08-03T16:58:41.322Z,100352.66
2022-08-03T17:01:22.299Z,100362.25
2022-08-03T17:04:01.438Z,100361.44
2022-08-03T17:06:34.499Z,100360.38
2022-08-03T17:09:08.334Z,100360.09
2022-08-03T17:11:47.169Z,100361.97
2022-08-03T17:14:21.913Z,100341.66
2022-08-03T17:16:58.483Z,100360.34
2022-08-03T17:19:27.877Z,100340.53
2022-08-03T17:22:21.370Z,100356.56
2022-08-03T17:24:59.880Z,100353.06
2022-08-03T17:28:51.024Z,100356.28
2022-08-03T17:30:48.007Z,100325.31
2022-08-03T17:33:20.585Z,100366.72
2022-08-03T17:35:54.663Z,100353.56
2022-08-03T17:38:31.854Z,100344.19
2022-08-03T17:41:10.826Z,100336.47
2022-08-03T17:44:15.838Z,100355.69
2022-08-03T17:47:03.122Z,100363.22
2022-08-03T17:50:05.535Z,100358.38
2022-08-03T17:52:42.469Z,100324.66
2022-08-03T17:55:56.495Z,100346.84
2022-08-03T17:58:35.608Z,100346.84
2022-08-03T18:02:02.007Z,100334.22
2022-08-03T18:04:15.076Z,100343.06
2022-08-03T18:06:56.238Z,100348.69
2022-08-03T18:10:05.801Z,100349.78
2022-08-03T18:12:28.583Z,100353.50
2022-08-03T18:15:07.663Z,100339.28
2022-08-03T18:17:55.636Z,100351.38
2022-08-03T18:20:34.156Z,100365.03
2022-08-03T18:23:09.807Z,100355.38
2022-08-03T18:25:50.059Z,100352.19
2022-08-03T18:28:24.494Z,100310.72
2022-08-03T18:30:56.837Z,100358.06
2022-08-03T18:34:17.195Z,100373.34
2022-08-03T18:36:30.404Z,100359.91
2022-08-03T18:39:02.740Z,100357.72
2022-08-03T18:41:35.077Z,100338.22
2022-08-03T18:44:09.664Z,100353.97
2022-08-03T18:47:17.418Z,100359.88
2022-08-03T18:49:50.392Z,100357.97
2022-08-03T18:52:27.637Z,100366.03
2022-08-03T18:55:20.243Z,100359.59
2022-08-03T18:58:17.607Z,100362.56
2022-08-03T19:02:00.882Z,100344.09
2022-08-03T19:04:38.224Z,100361.47
2022-08-03T19:07:13.044Z,100359.84
2022-08-03T19:09:50.857Z,100365.22
2022-08-03T19:12:28.181Z,100363.31
2022-08-03T19:17:53.127Z,100352.34
2022-08-03T19:20:27.431Z,100341.13
2022-08-03T19:22:58.796Z,100355.56
2022-08-03T19:25:34.983Z,100336.81
2022-08-03T19:28:07.235Z,100355.53
2022-08-03T19:30:39.493Z,100348.56
2022-08-03T19:33:13.887Z,100360.06
2022-08-03T19:35:55.565Z,100364.34
2022-08-03T19:38:29.431Z,100356.94
2022-08-03T19:41:04.446Z,100356.38
2022-08-03T19:43:49.571Z,100367.09
2022-08-03T19:46:30.369Z,100361.75
2022-08-03T19:49:10.572Z,100381.28
2022-08-03T19:52:01.827Z,100383.97
2022-08-03T19:54:54.600Z,100387.97
2022-08-03T19:57:28.803Z,100384.22
2022-08-03T19:59:59.463Z,100390.13
2022-08-03T20:02:34.859Z,100392.25
2022-08-03T20:05:04.450Z,100382.88
2022-08-03T20:07:47.825Z,100386.22
2022-08-03T20:10:19.904Z,100377.41
2022-08-03T20:12:51.716Z,100376.94
2022-08-03T20:15:30.904Z,100380.41
2022-08-03T20:18:02.218Z,100397.59
2022-08-03T20:20:35.366Z,100390.56
2022-08-03T20:23:12.701Z,100400.19
2022-08-03T20:25:58.152Z,100395.06
2022-08-03T20:28:53.894Z,100395.06
2022-08-03T20:31:36.045Z,100405.75
2022-08-03T20:34:05.927Z,100414.06
2022-08-03T20:36:36.288Z,100390.78
2022-08-03T20:39:09.136Z,100399.34
2022-08-03T20:41:40.198Z,100396.16
2022-08-03T20:44:09.754Z,100413.78
2022-08-03T20:46:53.470Z,100414.59
2022-08-03T20:49:31.431Z,100406.84
2022-08-03T20:52:18.606Z,100428.84
2022-08-03T20:54:49.412Z,100402.06
2022-08-03T20:57:19.942Z,100410.38
2022-08-03T20:59:51.104Z,100416.31
2022-08-03T21:02:29.671Z,100425.91
2022-08-03T21:05:08.628Z,100438.19
2022-08-03T21:08:06.901Z,100443.53
2022-08-03T21:10:38.678Z,100443.81
2022-08-03T21:16:12.410Z,100439.84
2022-08-03T21:18:54.739Z,100455.38
2022-08-03T21:21:25.887Z,100457.25
2022-08-03T21:23:56.805Z,100461.78
2022-08-03T21:26:28.100Z,100464.47
2022-08-03T21:28:58.803Z,100451.13
2022-08-03T21:31:28.475Z,100466.88
2022-08-03T21:34:03.987Z,100449.22
2022-08-03T21:36:36.511Z,100471.47
2022-08-03T21:39:09.968Z,100471.75
2022-08-03T21:41:41.442Z,100480.84
2022-08-03T21:44:11.101Z,100448.19
2022-08-03T21:46:43.254Z,100460.50
2022-08-03T21:50:05.758Z,100482.94
2022-08-03T21:52:07.189Z,100484.06
2022-08-03T21:54:40.279Z,100490.22
2022-08-03T21:57:33.432Z,100492.63
2022-08-03T22:00:19.313Z,100484.34
2022-08-03T22:02:54.803Z,100496.13
2022-08-03T22:05:42.662Z,100493.16
2022-08-03T22:08:16.495Z,100489.66
2022-08-03T22:10:47.285Z,100494.19
2022-08-03T22:13:42.874Z,100492.59
2022-08-03T22:16:08.426Z,100476.88
2022-08-03T22:18:41.386Z,100504.13
2022-08-03T22:21:13.928Z,100506.56
2022-08-03T22:23:52.549Z,100493.44
2022-08-03T22:26:32.615Z,100506.31
2022-08-03T22:29:09.590Z,100499.56
2022-08-03T22:31:59.148Z,100498.25
2022-08-03T22:34:29.357Z,100487.78
2022-08-03T22:37:01.619Z,100501.19
2022-08-03T22:39:32.267Z,100496.34
2022-08-03T22:42:02.943Z,100495.56
2022-08-03T22:44:32.709Z,100500.38
2022-08-03T22:47:02.124Z,100503.88
2022-08-03T22:49:31.615Z,100509.75
2022-08-03T22:52:04.566Z,100512.44
2022-08-03T22:54:35.050Z,100513.78
2022-08-03T22:57:04.889Z,100526.13
2022-08-03T22:59:39.046Z,100503.34
2022-08-03T23:02:21.305Z,100503.59
2022-08-03T23:04:56.410Z,100528.25
2022-08-03T23:07:42.415Z,100505.22
2022-08-03T23:10:14.290Z,100511.94
2022-08-03T23:12:46.104Z,100529.06
2022-08-03T23:15:16.323Z,100524.22
2022-08-03T23:17:58.026Z,100512.19
2022-08-03T23:20:29.234Z,100542.75
2022-08-03T23:23:01.656Z,100515.41
2022-08-03T23:25:31.438Z,100535.47
2022-08-03T23:28:05.376Z,100511.13
2022-08-03T23:30:38.766Z,100541.97
2022-08-03T23:33:09.272Z,100541.50
2022-08-03T23:36:27.738Z,100542.59
2022-08-03T23:38:47.499Z,100530.59
2022-08-03T23:41:17.484Z,100540.72
2022-08-03T23:43:53.931Z,100535.47
2022-08-03T23:46:24.350Z,100530.47
2022-08-03T23:48:56.434Z,100516.06
2022-08-03T23:51:44.466Z,100527.16
2022-08-03T23:54:30.087Z,100517.81
2022-08-03T23:57:15.898Z,100533.34
2022-08-03T23:59:45.370Z,100525.84
