createdAt,value
2023-04-08T00:00:27.318Z,9.65
2023-04-08T00:01:27.337Z,9.64
2023-04-08T00:02:27.401Z,9.64
2023-04-08T00:03:27.405Z,9.58
2023-04-08T00:04:27.485Z,9.56
2023-04-08T00:05:27.300Z,9.53
2023-04-08T00:06:27.283Z,9.51
2023-04-08T00:07:27.227Z,9.50
2023-04-08T00:08:27.206Z,9.51
2023-04-08T00:09:27.217Z,9.48
2023-04-08T00:10:27.212Z,9.47
2023-04-08T00:11:27.205Z,9.46
2023-04-08T00:12:27.171Z,9.46
2023-04-08T00:13:27.194Z,9.43
2023-04-08T00:14:27.137Z,9.47
2023-04-08T00:15:27.157Z,9.48
2023-04-08T00:16:27.166Z,9.50
2023-04-08T00:17:27.142Z,9.50
2023-04-08T00:18:27.112Z,9.50
2023-04-08T00:19:27.080Z,9.50
2023-04-08T00:20:27.047Z,9.51
2023-04-08T00:21:27.052Z,9.51
2023-04-08T00:22:27.042Z,9.48
2023-04-08T00:23:27.065Z,9.47
2023-04-08T00:24:27.018Z,9.46
2023-04-08T00:25:27.027Z,9.43
2023-04-08T00:26:26.990Z,9.40
2023-04-08T00:27:26.984Z,9.39
2023-04-08T00:28:26.950Z,9.40
2023-04-08T00:29:26.971Z,9.40
2023-04-08T00:30:26.917Z,9.42
2023-04-08T00:31:27.031Z,9.42
2023-04-08T00:32:26.912Z,9.46
2023-04-08T00:33:26.900Z,9.46
2023-04-08T00:34:26.875Z,9.47
2023-04-08T00:35:26.890Z,9.47
2023-04-08T00:36:26.855Z,9.50
2023-04-08T00:37:26.863Z,9.48
2023-04-08T00:38:26.826Z,9.43
2023-04-08T00:39:26.833Z,9.38
2023-04-08T00:40:26.864Z,9.32
2023-04-08T00:41:26.826Z,9.31
2023-04-08T00:42:26.776Z,9.33
2023-04-08T00:43:26.797Z,9.33
2023-04-08T00:44:26.734Z,9.33
2023-04-08T00:45:26.744Z,9.33
2023-04-08T00:46:26.846Z,9.33
2023-04-08T00:47:26.783Z,9.32
2023-04-08T00:48:26.697Z,9.32
2023-04-08T00:49:26.708Z,9.33
2023-04-08T00:50:26.673Z,9.33
2023-04-08T00:51:26.692Z,9.38
2023-04-08T00:52:26.636Z,9.38
2023-04-08T00:53:26.638Z,9.39
2023-04-08T00:54:26.627Z,9.42
2023-04-08T00:55:26.613Z,9.46
2023-04-08T00:56:26.626Z,9.47
2023-04-08T00:57:26.611Z,9.46
2023-04-08T00:58:26.569Z,9.42
2023-04-08T00:59:26.599Z,9.36
2023-04-08T01:00:26.666Z,9.36
2023-04-08T01:01:26.586Z,9.31
2023-04-08T01:02:26.761Z,9.29
2023-04-08T01:03:26.706Z,9.29
2023-04-08T01:04:26.545Z,9.28
2023-04-08T01:05:26.492Z,9.29
2023-04-08T01:06:26.475Z,9.31
2023-04-08T01:07:26.429Z,9.32
2023-04-08T01:08:26.478Z,9.35
2023-04-08T01:09:26.431Z,9.38
2023-04-08T01:10:26.437Z,9.39
2023-04-08T01:11:26.384Z,9.39
2023-04-08T01:12:26.419Z,9.42
2023-04-08T01:13:26.353Z,9.43
2023-04-08T01:14:26.372Z,9.46
2023-04-08T01:15:26.384Z,9.43
2023-04-08T01:16:26.422Z,9.43
2023-04-08T01:17:26.326Z,9.43
2023-04-08T01:18:26.303Z,9.40
2023-04-08T01:19:26.333Z,9.39
2023-04-08T01:20:26.330Z,9.39
2023-04-08T01:21:26.275Z,9.39
2023-04-08T01:22:26.248Z,9.40
2023-04-08T01:23:26.283Z,9.42
2023-04-08T01:24:26.233Z,9.47
2023-04-08T01:25:26.235Z,9.48
2023-04-08T01:26:26.185Z,9.48
2023-04-08T01:27:26.216Z,9.46
2023-04-08T01:28:26.181Z,9.40
2023-04-08T01:29:26.231Z,9.36
2023-04-08T01:30:26.171Z,9.31
2023-04-08T01:31:26.215Z,9.28
2023-04-08T01:32:26.177Z,9.24
2023-04-08T01:33:26.150Z,9.24
2023-04-08T01:34:26.089Z,9.24
2023-04-08T01:35:26.204Z,9.21
2023-04-08T01:36:26.092Z,9.24
2023-04-08T01:37:26.060Z,9.24
2023-04-08T01:38:26.029Z,9.24
2023-04-08T01:39:26.076Z,9.28
2023-04-08T01:40:26.029Z,9.29
2023-04-08T01:41:26.041Z,9.31
2023-04-08T01:42:25.990Z,9.32
2023-04-08T01:43:26.012Z,9.33
2023-04-08T01:44:25.994Z,9.32
2023-04-08T01:45:25.979Z,9.28
2023-04-08T01:46:25.986Z,9.21
2023-04-08T01:47:25.961Z,9.17
2023-04-08T01:48:25.913Z,9.15
2023-04-08T01:49:25.944Z,9.14
2023-04-08T01:50:25.886Z,9.13
2023-04-08T01:51:25.916Z,9.13
2023-04-08T01:52:25.862Z,9.13
2023-04-08T01:53:25.869Z,9.15
2023-04-08T01:54:25.824Z,9.15
2023-04-08T01:55:25.860Z,9.14
2023-04-08T01:56:25.852Z,9.14
2023-04-08T01:57:25.812Z,9.15
2023-04-08T01:58:25.776Z,9.18
2023-04-08T01:59:25.802Z,9.18
2023-04-08T02:00:25.768Z,9.23
2023-04-08T02:01:25.827Z,9.24
2023-04-08T02:02:25.900Z,9.26
2023-04-08T02:03:25.938Z,9.28
2023-04-08T02:04:25.808Z,9.31
2023-04-08T02:05:25.723Z,9.32
2023-04-08T02:06:25.712Z,9.33
2023-04-08T02:07:25.685Z,9.31
2023-04-08T02:08:25.653Z,9.28
2023-04-08T02:09:25.654Z,9.24
2023-04-08T02:10:25.621Z,9.20
2023-04-08T02:11:25.667Z,9.18
2023-04-08T02:12:25.609Z,9.18
2023-04-08T02:13:25.614Z,9.18
2023-04-08T02:14:25.576Z,9.15
2023-04-08T02:15:25.587Z,9.15
2023-04-08T02:16:25.635Z,9.15
2023-04-08T02:17:25.572Z,9.17
2023-04-08T02:18:25.542Z,9.15
2023-04-08T02:19:25.518Z,9.17
2023-04-08T02:20:25.495Z,9.17
2023-04-08T02:21:25.507Z,9.18
2023-04-08T02:22:25.474Z,9.21
2023-04-08T02:23:25.503Z,9.23
2023-04-08T02:24:25.429Z,9.23
2023-04-08T02:25:25.459Z,9.26
2023-04-08T02:26:25.422Z,9.28
2023-04-08T02:27:25.437Z,9.29
2023-04-08T02:28:25.383Z,9.29
2023-04-08T02:29:25.434Z,9.29
2023-04-08T02:30:25.349Z,9.29
2023-04-08T02:31:25.441Z,9.29
2023-04-08T02:32:25.380Z,9.28
2023-04-08T02:33:25.351Z,9.26
2023-04-08T02:34:25.321Z,9.23
2023-04-08T02:35:25.351Z,9.23
2023-04-08T02:36:25.293Z,9.23
2023-04-08T02:37:25.290Z,9.24
2023-04-08T02:38:25.254Z,9.24
2023-04-08T02:39:25.298Z,9.23
2023-04-08T02:40:25.219Z,9.20
2023-04-08T02:41:25.241Z,9.20
2023-04-08T02:42:25.203Z,9.20
2023-04-08T02:43:25.222Z,9.20
2023-04-08T02:44:25.200Z,9.21
2023-04-08T02:45:25.185Z,9.23
2023-04-08T02:46:25.154Z,9.20
2023-04-08T02:47:25.218Z,9.17
2023-04-08T02:48:25.122Z,9.14
2023-04-08T02:49:25.144Z,9.14
2023-04-08T02:50:25.105Z,9.15
2023-04-08T02:51:25.112Z,9.17
2023-04-08T02:52:25.104Z,9.15
2023-04-08T02:53:25.118Z,9.13
2023-04-08T02:54:25.097Z,9.11
2023-04-08T02:55:25.057Z,9.08
2023-04-08T02:56:25.051Z,9.08
2023-04-08T02:57:25.038Z,9.11
2023-04-08T02:58:25.002Z,9.11
2023-04-08T02:59:25.012Z,9.10
2023-04-08T03:00:24.977Z,9.11
2023-04-08T03:01:25.011Z,9.11
2023-04-08T03:02:25.057Z,9.08
2023-04-08T03:03:25.052Z,9.08
2023-04-08T03:04:24.917Z,9.10
2023-04-08T03:05:24.922Z,9.10
2023-04-08T03:06:24.923Z,9.10
2023-04-08T03:07:24.913Z,9.10
2023-04-08T03:08:24.863Z,9.10
2023-04-08T03:09:24.902Z,9.10
2023-04-08T03:10:24.844Z,9.13
2023-04-08T03:11:24.895Z,9.14
2023-04-08T03:12:24.821Z,9.13
2023-04-08T03:13:24.816Z,9.13
2023-04-08T03:14:24.793Z,9.11
2023-04-08T03:15:24.835Z,9.08
2023-04-08T03:16:24.807Z,9.05
2023-04-08T03:17:24.851Z,9.04
2023-04-08T03:18:24.773Z,9.01
2023-04-08T03:19:24.748Z,9.02
2023-04-08T03:20:24.708Z,9.01
2023-04-08T03:21:24.746Z,9.01
2023-04-08T03:22:24.700Z,8.98
2023-04-08T03:23:24.734Z,8.96
2023-04-08T03:24:24.645Z,8.96
2023-04-08T03:25:24.672Z,8.95
2023-04-08T03:26:24.624Z,8.92
2023-04-08T03:27:24.641Z,8.94
2023-04-08T03:28:24.610Z,8.94
2023-04-08T03:29:24.652Z,8.95
2023-04-08T03:30:24.604Z,8.95
2023-04-08T03:31:24.649Z,8.99
2023-04-08T03:32:24.606Z,8.99
2023-04-08T03:33:24.570Z,9.02
2023-04-08T03:34:24.544Z,9.05
2023-04-08T03:35:24.587Z,9.10
2023-04-08T03:36:24.492Z,9.04
2023-04-08T03:37:24.513Z,9.04
2023-04-08T03:38:24.472Z,9.02
2023-04-08T03:39:24.523Z,8.99
2023-04-08T03:40:24.449Z,8.96
2023-04-08T03:41:24.455Z,8.96
2023-04-08T03:42:24.432Z,8.98
2023-04-08T03:43:24.446Z,8.98
2023-04-08T03:44:24.420Z,8.99
2023-04-08T03:45:24.426Z,9.01
2023-04-08T03:46:24.459Z,9.02
2023-04-08T03:47:24.484Z,9.04
2023-04-08T03:48:24.352Z,9.08
2023-04-08T03:49:24.349Z,9.11
2023-04-08T03:50:24.334Z,9.11
2023-04-08T03:51:24.323Z,9.11
2023-04-08T03:52:24.289Z,9.11
2023-04-08T03:53:24.317Z,9.08
2023-04-08T03:54:24.264Z,9.08
2023-04-08T03:55:24.302Z,9.05
2023-04-08T03:56:24.241Z,9.08
2023-04-08T03:57:24.254Z,9.05
2023-04-08T03:58:24.217Z,9.02
2023-04-08T03:59:24.248Z,8.98
2023-04-08T04:00:24.209Z,8.96
2023-04-08T04:01:24.222Z,8.95
2023-04-08T04:02:24.345Z,8.98
2023-04-08T04:03:24.323Z,8.98
2023-04-08T04:04:24.254Z,8.98
2023-04-08T04:05:24.175Z,8.99
2023-04-08T04:06:24.134Z,9.01
2023-04-08T04:07:24.106Z,9.01
2023-04-08T04:08:24.096Z,8.99
2023-04-08T04:09:24.098Z,8.98
2023-04-08T04:10:24.063Z,8.95
2023-04-08T04:11:24.117Z,8.92
2023-04-08T04:12:24.025Z,8.92
2023-04-08T04:13:24.045Z,8.91
2023-04-08T04:14:24.041Z,8.91
2023-04-08T04:15:24.021Z,8.91
2023-04-08T04:16:24.038Z,8.91
2023-04-08T04:17:24.038Z,8.91
2023-04-08T04:18:23.967Z,8.91
2023-04-08T04:19:23.982Z,8.92
2023-04-08T04:20:23.938Z,8.94
2023-04-08T04:21:23.941Z,8.94
2023-04-08T04:22:23.934Z,8.95
2023-04-08T04:23:23.917Z,8.96
2023-04-08T04:24:23.884Z,8.94
2023-04-08T04:25:23.885Z,8.94
2023-04-08T04:26:23.861Z,8.92
2023-04-08T04:27:23.899Z,8.89
2023-04-08T04:28:23.821Z,8.87
2023-04-08T04:29:23.849Z,8.84
2023-04-08T04:30:23.811Z,8.81
2023-04-08T04:31:23.892Z,8.80
2023-04-08T04:32:23.808Z,8.79
2023-04-08T04:33:23.805Z,8.77
2023-04-08T04:34:23.753Z,8.77
2023-04-08T04:35:23.783Z,8.76
2023-04-08T04:36:23.726Z,8.77
2023-04-08T04:37:23.727Z,8.79
2023-04-08T04:38:23.713Z,8.79
2023-04-08T04:39:23.713Z,8.79
2023-04-08T04:40:23.678Z,8.80
2023-04-08T04:41:23.692Z,8.80
2023-04-08T04:42:23.643Z,8.80
2023-04-08T04:43:23.644Z,8.79
2023-04-08T04:44:23.641Z,8.77
2023-04-08T04:45:23.628Z,8.76
2023-04-08T04:46:23.626Z,8.76
2023-04-08T04:47:23.652Z,8.76
2023-04-08T04:48:23.572Z,8.77
2023-04-08T04:49:23.602Z,8.79
2023-04-08T04:50:23.528Z,8.79
2023-04-08T04:51:23.546Z,8.80
2023-04-08T04:52:23.536Z,8.80
2023-04-08T04:53:23.512Z,8.80
2023-04-08T04:54:23.517Z,8.80
2023-04-08T04:55:23.510Z,8.81
2023-04-08T04:56:23.471Z,8.83
2023-04-08T04:57:23.489Z,8.83
2023-04-08T04:58:23.432Z,8.81
2023-04-08T04:59:23.469Z,8.80
2023-04-08T05:00:23.405Z,8.80
2023-04-08T05:01:23.489Z,8.81
2023-04-08T05:02:23.527Z,8.81
2023-04-08T05:03:23.414Z,8.81
2023-04-08T05:04:23.397Z,8.83
2023-04-08T05:05:23.406Z,8.83
2023-04-08T05:06:23.357Z,8.83
2023-04-08T05:07:23.360Z,8.83
2023-04-08T05:08:23.624Z,8.86
2023-04-08T05:09:23.319Z,8.89
2023-04-08T05:10:23.310Z,8.92
2023-04-08T05:11:23.297Z,8.92
2023-04-08T05:12:23.267Z,8.92
2023-04-08T05:13:23.271Z,8.94
2023-04-08T05:14:23.263Z,8.91
2023-04-08T05:15:23.246Z,8.87
2023-04-08T05:16:23.252Z,8.84
2023-04-08T05:17:23.339Z,8.81
2023-04-08T05:18:23.213Z,8.80
2023-04-08T05:19:23.226Z,8.77
2023-04-08T05:20:23.183Z,8.74
2023-04-08T05:21:23.191Z,8.74
2023-04-08T05:22:23.144Z,8.71
2023-04-08T05:23:23.136Z,8.70
2023-04-08T05:24:23.108Z,8.66
2023-04-08T05:25:23.142Z,8.66
2023-04-08T05:26:23.092Z,8.65
2023-04-08T05:27:23.093Z,8.65
2023-04-08T05:28:23.082Z,8.65
2023-04-08T05:29:23.055Z,8.63
2023-04-08T05:30:23.031Z,8.65
2023-04-08T05:31:23.116Z,8.65
2023-04-08T05:32:23.032Z,8.66
2023-04-08T05:33:23.068Z,8.68
2023-04-08T05:34:23.361Z,8.68
2023-04-08T05:35:23.059Z,8.68
2023-04-08T05:36:22.979Z,8.66
2023-04-08T05:37:22.955Z,8.68
2023-04-08T05:38:22.961Z,8.70
2023-04-08T05:39:22.919Z,8.71
2023-04-08T05:40:22.934Z,8.73
2023-04-08T05:41:22.904Z,8.74
2023-04-08T05:42:22.936Z,8.76
2023-04-08T05:43:22.870Z,8.77
2023-04-08T05:44:22.944Z,8.79
2023-04-08T05:45:22.887Z,8.80
2023-04-08T05:46:22.865Z,8.84
2023-04-08T05:47:22.888Z,8.86
2023-04-08T05:48:22.868Z,8.89
2023-04-08T05:49:22.784Z,8.94
2023-04-08T05:50:22.796Z,8.96
2023-04-08T05:51:22.768Z,8.99
2023-04-08T05:52:22.768Z,8.99
2023-04-08T05:53:22.735Z,8.99
2023-04-08T05:54:22.785Z,8.98
2023-04-08T05:55:22.700Z,8.98
2023-04-08T05:56:22.716Z,8.98
2023-04-08T05:57:22.679Z,8.96
2023-04-08T05:58:22.746Z,8.96
2023-04-08T05:59:22.654Z,8.96
2023-04-08T06:00:22.666Z,8.95
2023-04-08T06:01:22.618Z,8.95
2023-04-08T06:02:22.795Z,8.95
2023-04-08T06:03:22.912Z,8.95
2023-04-08T06:04:22.673Z,8.96
2023-04-08T06:05:22.565Z,8.98
2023-04-08T06:06:22.587Z,9.02
2023-04-08T06:07:22.546Z,9.08
2023-04-08T06:08:22.557Z,9.10
2023-04-08T06:09:22.544Z,9.11
2023-04-08T06:10:22.528Z,9.11
2023-04-08T06:11:22.491Z,9.13
2023-04-08T06:12:22.511Z,9.11
2023-04-08T06:13:22.465Z,9.10
2023-04-08T06:14:22.488Z,9.04
2023-04-08T06:15:22.452Z,9.05
2023-04-08T06:16:22.484Z,9.10
2023-04-08T06:17:22.459Z,9.13
2023-04-08T06:18:22.431Z,9.15
2023-04-08T06:19:22.393Z,9.17
2023-04-08T06:20:22.438Z,9.18
2023-04-08T06:21:22.401Z,9.20
2023-04-08T06:22:22.403Z,9.20
2023-04-08T06:23:22.366Z,9.21
2023-04-08T06:24:22.348Z,9.23
2023-04-08T06:25:22.303Z,9.26
2023-04-08T06:26:22.343Z,9.26
2023-04-08T06:27:22.302Z,9.28
2023-04-08T06:28:22.296Z,9.29
2023-04-08T06:29:22.258Z,9.32
2023-04-08T06:30:22.269Z,9.35
2023-04-08T06:31:22.297Z,9.35
2023-04-08T06:32:22.276Z,9.35
2023-04-08T06:33:22.243Z,9.35
2023-04-08T06:34:22.219Z,9.39
2023-04-08T06:35:22.231Z,9.39
2023-04-08T06:36:22.204Z,9.38
2023-04-08T06:37:22.178Z,9.38
2023-04-08T06:38:22.174Z,9.39
2023-04-08T06:39:22.146Z,9.39
2023-04-08T06:40:22.142Z,9.40
2023-04-08T06:41:22.125Z,9.42
2023-04-08T06:42:23.184Z,9.43
2023-04-08T06:43:22.070Z,9.46
2023-04-08T06:44:22.111Z,9.48
2023-04-08T06:45:22.045Z,9.53
2023-04-08T06:46:22.188Z,9.57
2023-04-08T06:47:22.049Z,9.58
2023-04-08T06:48:22.046Z,9.60
2023-04-08T06:49:21.997Z,9.60
2023-04-08T06:50:22.015Z,9.58
2023-04-08T06:51:21.969Z,9.60
2023-04-08T06:52:21.998Z,9.61
2023-04-08T06:53:22.000Z,9.61
2023-04-08T06:54:21.968Z,9.64
2023-04-08T06:55:21.958Z,9.65
2023-04-08T06:56:21.949Z,9.65
2023-04-08T06:57:21.907Z,9.66
2023-04-08T06:58:21.939Z,9.69
2023-04-08T06:59:21.887Z,9.69
2023-04-08T07:00:21.902Z,9.72
2023-04-08T07:01:21.872Z,9.71
2023-04-08T07:02:21.885Z,9.68
2023-04-08T07:03:21.888Z,9.65
2023-04-08T07:04:21.874Z,9.60
2023-04-08T07:05:21.829Z,9.60
2023-04-08T07:06:21.789Z,9.60
2023-04-08T07:07:21.784Z,9.65
2023-04-08T07:08:21.801Z,9.66
2023-04-08T07:09:21.736Z,9.71
2023-04-08T07:10:21.763Z,9.72
2023-04-08T07:11:21.715Z,9.68
2023-04-08T07:12:21.721Z,9.74
2023-04-08T07:13:21.706Z,9.75
2023-04-08T07:14:21.719Z,9.78
2023-04-08T07:15:21.697Z,9.83
2023-04-08T07:16:21.737Z,9.86
2023-04-08T07:17:21.692Z,9.87
2023-04-08T07:18:21.648Z,9.81
2023-04-08T07:19:21.631Z,9.79
2023-04-08T07:20:21.639Z,9.78
2023-04-08T07:21:21.575Z,9.74
2023-04-08T07:22:21.599Z,9.72
2023-04-08T07:23:21.660Z,9.75
2023-04-08T07:24:21.584Z,9.79
2023-04-08T07:25:21.602Z,9.79
2023-04-08T07:26:21.590Z,9.72
2023-04-08T07:27:21.511Z,9.72
2023-04-08T07:28:21.564Z,9.71
2023-04-08T07:29:21.487Z,9.72
2023-04-08T07:30:21.492Z,9.72
2023-04-08T07:31:21.529Z,9.74
2023-04-08T07:32:21.531Z,9.78
2023-04-08T07:33:21.420Z,9.79
2023-04-08T07:34:21.455Z,9.84
2023-04-08T07:35:21.430Z,9.90
2023-04-08T07:36:21.444Z,9.91
2023-04-08T07:37:21.389Z,9.99
2023-04-08T07:38:21.379Z,9.96
2023-04-08T07:39:21.356Z,9.86
2023-04-08T07:40:21.358Z,9.84
2023-04-08T07:41:21.320Z,9.84
2023-04-08T07:42:21.370Z,9.86
2023-04-08T07:43:21.338Z,9.90
2023-04-08T07:44:21.355Z,9.91
2023-04-08T07:45:21.297Z,9.99
2023-04-08T07:46:21.332Z,10.07
2023-04-08T07:47:21.303Z,10.09
2023-04-08T07:48:21.246Z,10.12
2023-04-08T07:49:21.214Z,10.15
2023-04-08T07:50:21.258Z,10.11
2023-04-08T07:51:21.206Z,10.08
2023-04-08T07:52:21.212Z,10.09
2023-04-08T07:53:23.409Z,10.12
2023-04-08T07:54:21.184Z,10.14
2023-04-08T07:55:21.138Z,10.17
2023-04-08T07:56:21.157Z,10.14
2023-04-08T07:57:21.126Z,10.08
2023-04-08T07:58:21.117Z,10.17
2023-04-08T07:59:21.145Z,10.33
2023-04-08T08:00:21.099Z,10.34
2023-04-08T08:01:21.058Z,10.34
2023-04-08T08:02:21.172Z,10.41
2023-04-08T08:03:21.130Z,10.45
2023-04-08T08:04:21.185Z,10.53
2023-04-08T08:05:21.059Z,10.55
2023-04-08T08:06:21.185Z,10.55
2023-04-08T08:07:20.977Z,10.52
2023-04-08T08:08:21.019Z,10.47
2023-04-08T08:09:20.961Z,10.44
2023-04-08T08:10:20.962Z,10.40
2023-04-08T08:11:20.929Z,10.34
2023-04-08T08:12:21.018Z,10.32
2023-04-08T08:13:20.905Z,10.26
2023-04-08T08:14:20.932Z,10.27
2023-04-08T08:15:20.875Z,10.33
2023-04-08T08:16:20.970Z,10.52
2023-04-08T08:17:20.892Z,10.64
2023-04-08T08:18:20.874Z,10.76
2023-04-08T08:19:20.854Z,10.84
2023-04-08T08:20:20.859Z,10.96
2023-04-08T08:21:20.804Z,11.10
2023-04-08T08:22:20.808Z,11.24
2023-04-08T08:23:20.799Z,11.24
2023-04-08T08:24:20.826Z,11.27
2023-04-08T08:25:20.741Z,11.36
2023-04-08T08:26:20.742Z,11.44
2023-04-08T08:27:20.744Z,11.52
2023-04-08T08:28:20.737Z,11.46
2023-04-08T08:29:20.721Z,11.42
2023-04-08T08:30:20.738Z,11.29
2023-04-08T08:31:20.743Z,11.17
2023-04-08T08:32:20.675Z,11.06
2023-04-08T08:33:20.654Z,10.91
2023-04-08T08:34:20.642Z,10.81
2023-04-08T08:35:20.662Z,10.78
2023-04-08T08:36:20.698Z,10.74
2023-04-08T08:37:20.597Z,10.76
2023-04-08T08:38:20.586Z,10.91
2023-04-08T08:39:20.579Z,11.02
2023-04-08T08:40:20.608Z,11.04
2023-04-08T08:41:20.563Z,11.09
2023-04-08T08:42:20.547Z,11.03
2023-04-08T08:43:20.522Z,11.02
2023-04-08T08:44:20.531Z,10.99
2023-04-08T08:45:20.509Z,10.92
2023-04-08T08:46:20.562Z,10.97
2023-04-08T08:47:20.484Z,10.92
2023-04-08T08:48:20.458Z,10.91
2023-04-08T08:49:20.419Z,10.86
2023-04-08T08:50:20.467Z,10.82
2023-04-08T08:51:20.426Z,10.86
2023-04-08T08:52:20.470Z,10.89
2023-04-08T08:53:20.366Z,10.94
2023-04-08T08:54:20.410Z,10.97
2023-04-08T08:55:35.003Z,11.04
2023-04-08T08:56:20.413Z,11.07
2023-04-08T08:57:20.331Z,11.04
2023-04-08T08:58:20.331Z,10.96
2023-04-08T08:59:20.292Z,10.94
2023-04-08T09:00:20.299Z,10.92
2023-04-08T09:01:20.322Z,10.97
2023-04-08T09:02:20.402Z,10.99
2023-04-08T09:03:20.427Z,11.09
2023-04-08T09:04:20.673Z,11.15
2023-04-08T09:05:20.321Z,11.24
2023-04-08T09:06:20.208Z,11.33
2023-04-08T09:07:20.182Z,11.42
2023-04-08T09:08:20.187Z,11.40
2023-04-08T09:09:20.211Z,11.47
2023-04-08T09:10:20.162Z,11.40
2023-04-08T09:11:20.151Z,11.37
2023-04-08T09:12:20.196Z,11.32
2023-04-08T09:13:20.120Z,11.24
2023-04-08T09:14:20.157Z,11.21
2023-04-08T09:15:20.075Z,11.22
2023-04-08T09:16:20.345Z,11.22
2023-04-08T09:17:20.050Z,11.25
2023-04-08T09:18:20.067Z,11.29
2023-04-08T09:19:20.055Z,11.46
2023-04-08T09:20:20.057Z,11.40
2023-04-08T09:21:19.998Z,11.28
2023-04-08T09:22:20.000Z,11.19
2023-04-08T09:23:19.964Z,11.11
2023-04-08T09:24:19.997Z,11.10
2023-04-08T09:25:19.958Z,11.29
2023-04-08T09:26:19.966Z,11.52
2023-04-08T09:27:19.917Z,11.70
2023-04-08T09:28:19.938Z,11.86
2023-04-08T09:30:19.927Z,12.09
2023-04-08T09:31:19.905Z,12.21
2023-04-08T09:32:19.878Z,12.21
2023-04-08T09:33:19.827Z,12.21
2023-04-08T09:34:19.846Z,12.13
2023-04-08T09:35:19.833Z,12.23
2023-04-08T09:36:19.822Z,12.19
2023-04-08T09:37:19.790Z,12.19
2023-04-08T09:38:19.788Z,12.35
2023-04-08T09:39:19.762Z,12.46
2023-04-08T09:40:19.781Z,12.39
2023-04-08T09:41:19.753Z,12.20
2023-04-08T09:42:19.747Z,12.13
2023-04-08T09:43:19.702Z,12.04
2023-04-08T09:44:19.715Z,11.96
2023-04-08T09:45:19.698Z,12.07
2023-04-08T09:46:19.715Z,12.10
2023-04-08T09:47:19.682Z,12.07
2023-04-08T09:48:19.668Z,12.21
2023-04-08T09:49:19.611Z,12.19
2023-04-08T09:50:19.624Z,12.28
2023-04-08T09:51:19.627Z,12.42
2023-04-08T09:52:19.611Z,12.57
2023-04-08T09:53:20.965Z,12.52
2023-04-08T09:54:19.559Z,12.37
2023-04-08T09:55:19.569Z,12.20
2023-04-08T09:56:19.537Z,12.04
2023-04-08T09:57:19.570Z,11.90
2023-04-08T09:58:19.509Z,11.83
2023-04-08T09:59:19.530Z,11.82
2023-04-08T10:00:19.720Z,11.78
2023-04-08T10:01:19.525Z,11.95
2023-04-08T10:02:19.530Z,12.12
2023-04-08T10:03:19.756Z,12.21
2023-04-08T10:04:19.494Z,12.20
2023-04-08T10:05:19.443Z,12.16
2023-04-08T10:06:19.423Z,12.17
2023-04-08T10:07:19.450Z,12.17
2023-04-08T10:08:19.406Z,12.19
2023-04-08T10:09:19.384Z,12.23
2023-04-08T10:10:19.340Z,12.16
2023-04-08T10:11:19.371Z,12.14
2023-04-08T10:12:19.310Z,12.17
2023-04-08T10:13:19.339Z,12.32
2023-04-08T10:14:19.310Z,12.54
2023-04-08T10:15:19.317Z,12.77
2023-04-08T10:16:19.370Z,12.78
2023-04-08T10:17:19.282Z,12.62
2023-04-08T10:18:19.258Z,12.64
2023-04-08T10:19:19.647Z,12.70
2023-04-08T10:20:19.205Z,12.77
2023-04-08T10:21:19.253Z,12.82
2023-04-08T10:22:19.209Z,12.86
2023-04-08T10:23:19.201Z,12.83
2023-04-08T10:24:19.175Z,12.86
2023-04-08T10:25:19.191Z,12.85
2023-04-08T10:26:19.140Z,12.82
2023-04-08T10:27:19.158Z,12.79
2023-04-08T10:28:19.129Z,12.82
2023-04-08T10:29:19.304Z,12.85
2023-04-08T10:30:19.085Z,12.71
2023-04-08T10:31:19.135Z,12.71
2023-04-08T10:32:19.106Z,12.71
2023-04-08T10:33:19.092Z,12.71
2023-04-08T10:34:19.050Z,12.59
2023-04-08T10:35:19.133Z,12.54
2023-04-08T10:36:19.017Z,12.62
2023-04-08T10:37:19.002Z,12.72
2023-04-08T10:38:18.970Z,12.75
2023-04-08T10:39:19.031Z,12.78
2023-04-08T10:40:18.954Z,12.87
2023-04-08T10:41:18.984Z,12.96
2023-04-08T10:42:18.936Z,13.00
2023-04-08T10:43:18.934Z,13.07
2023-04-08T10:44:18.906Z,13.17
2023-04-08T10:45:18.930Z,13.26
2023-04-08T10:46:18.946Z,13.30
2023-04-08T10:47:18.925Z,13.42
2023-04-08T10:48:18.916Z,13.42
2023-04-08T10:49:18.847Z,13.29
2023-04-08T10:50:18.797Z,13.15
2023-04-08T10:51:18.818Z,13.05
2023-04-08T10:52:18.782Z,12.97
2023-04-08T10:53:18.808Z,12.89
2023-04-08T10:54:18.815Z,12.79
2023-04-08T10:55:18.794Z,12.77
2023-04-08T10:56:18.751Z,12.79
2023-04-08T10:57:18.765Z,12.85
2023-04-08T10:58:18.769Z,12.92
2023-04-08T10:59:18.743Z,12.95
2023-04-08T11:00:18.690Z,13.00
2023-04-08T11:01:18.729Z,12.96
2023-04-08T11:02:18.801Z,13.00
2023-04-08T11:03:18.796Z,13.01
2023-04-08T11:04:18.821Z,13.04
2023-04-08T11:05:18.652Z,13.00
2023-04-08T11:06:18.610Z,12.93
2023-04-08T11:07:18.647Z,12.95
2023-04-08T11:08:20.613Z,12.93
2023-04-08T11:09:18.637Z,12.92
2023-04-08T11:10:18.570Z,12.86
2023-04-08T11:11:18.560Z,12.87
2023-04-08T11:12:18.518Z,12.96
2023-04-08T11:13:18.563Z,13.01
2023-04-08T11:14:18.508Z,13.05
2023-04-08T11:15:18.504Z,13.15
2023-04-08T11:16:18.831Z,13.17
2023-04-08T11:17:18.542Z,13.19
2023-04-08T11:18:18.456Z,13.17
2023-04-08T11:19:18.462Z,13.14
2023-04-08T11:20:18.443Z,13.08
2023-04-08T11:21:18.486Z,13.04
2023-04-08T11:22:18.402Z,12.92
2023-04-08T11:23:18.438Z,12.89
2023-04-08T11:24:18.406Z,12.83
2023-04-08T11:25:18.394Z,12.83
2023-04-08T11:26:18.358Z,12.82
2023-04-08T11:27:18.364Z,12.78
2023-04-08T11:28:18.320Z,12.70
2023-04-08T11:29:18.387Z,12.65
2023-04-08T11:30:18.285Z,12.60
2023-04-08T11:31:18.345Z,12.59
2023-04-08T11:32:18.291Z,12.60
2023-04-08T11:33:18.287Z,12.68
2023-04-08T11:34:18.247Z,12.68
2023-04-08T11:35:18.247Z,12.71
2023-04-08T11:36:18.236Z,12.68
2023-04-08T11:37:18.265Z,12.71
2023-04-08T11:38:18.177Z,12.70
2023-04-08T11:39:18.190Z,12.72
2023-04-08T11:40:18.223Z,12.75
2023-04-08T11:41:18.212Z,12.70
2023-04-08T11:42:18.124Z,12.65
2023-04-08T11:43:18.143Z,12.56
2023-04-08T11:44:18.100Z,12.52
2023-04-08T11:45:18.134Z,12.42
2023-04-08T11:46:18.099Z,12.37
2023-04-08T11:47:18.136Z,12.35
2023-04-08T11:48:18.059Z,12.31
2023-04-08T11:49:18.061Z,12.29
2023-04-08T11:50:18.033Z,12.29
2023-04-08T11:51:18.040Z,12.27
2023-04-08T11:52:18.014Z,12.29
2023-04-08T11:53:18.007Z,12.29
2023-04-08T11:54:17.960Z,12.32
2023-04-08T11:55:17.974Z,12.34
2023-04-08T11:56:17.956Z,12.31
2023-04-08T11:57:17.981Z,12.28
2023-04-08T11:58:17.931Z,12.28
2023-04-08T11:59:17.937Z,12.29
2023-04-08T12:00:17.894Z,12.34
2023-04-08T12:01:17.912Z,12.37
2023-04-08T12:02:18.025Z,12.34
2023-04-08T12:03:18.008Z,12.34
2023-04-08T12:04:17.909Z,12.34
2023-04-08T12:05:17.862Z,12.35
2023-04-08T12:06:17.815Z,12.35
2023-04-08T12:07:17.835Z,12.41
2023-04-08T12:08:17.826Z,12.45
2023-04-08T12:09:17.794Z,12.47
2023-04-08T12:10:17.751Z,12.41
2023-04-08T12:11:19.884Z,12.35
2023-04-08T12:12:17.770Z,12.24
2023-04-08T12:13:17.757Z,12.19
2023-04-08T12:14:17.716Z,12.17
2023-04-08T12:15:17.725Z,12.21
2023-04-08T12:16:17.709Z,12.21
2023-04-08T12:17:17.693Z,12.21
2023-04-08T12:18:17.688Z,12.20
2023-04-08T12:19:17.702Z,12.20
2023-04-08T12:20:17.630Z,12.23
2023-04-08T12:21:17.635Z,12.27
2023-04-08T12:22:17.599Z,12.37
2023-04-08T12:23:17.618Z,12.39
2023-04-08T12:24:17.605Z,12.45
2023-04-08T12:25:17.607Z,12.46
2023-04-08T12:26:17.563Z,12.47
2023-04-08T12:27:17.572Z,12.53
2023-04-08T12:28:17.529Z,12.59
2023-04-08T12:29:17.523Z,12.70
2023-04-08T12:30:17.528Z,12.79
2023-04-08T12:31:17.542Z,12.75
2023-04-08T12:32:17.489Z,12.70
2023-04-08T12:33:17.490Z,12.65
2023-04-08T12:34:17.461Z,12.68
2023-04-08T12:35:17.471Z,12.71
2023-04-08T12:36:17.445Z,12.70
2023-04-08T12:37:17.431Z,12.71
2023-04-08T12:38:17.411Z,12.70
2023-04-08T12:39:17.421Z,12.71
2023-04-08T12:40:17.394Z,12.77
2023-04-08T12:41:17.388Z,12.85
2023-04-08T12:42:17.350Z,12.92
2023-04-08T12:43:17.368Z,12.86
2023-04-08T12:44:17.324Z,12.72
2023-04-08T12:45:17.316Z,12.64
2023-04-08T12:46:17.363Z,12.56
2023-04-08T12:47:17.359Z,12.52
2023-04-08T12:48:17.283Z,12.49
2023-04-08T12:49:17.274Z,12.46
2023-04-08T12:50:17.251Z,12.46
2023-04-08T12:51:17.248Z,12.46
2023-04-08T12:52:17.223Z,12.45
2023-04-08T12:53:17.221Z,12.42
2023-04-08T12:54:17.195Z,12.42
2023-04-08T12:55:17.211Z,12.39
2023-04-08T12:56:17.167Z,12.34
2023-04-08T12:57:17.192Z,12.28
2023-04-08T12:58:17.129Z,12.24
2023-04-08T12:59:17.136Z,12.19
2023-04-08T13:00:17.118Z,12.13
2023-04-08T13:01:17.185Z,12.05
2023-04-08T13:02:17.128Z,11.99
2023-04-08T13:03:17.158Z,11.99
2023-04-08T13:04:17.109Z,12.01
2023-04-08T13:05:18.210Z,12.10
2023-04-08T13:06:17.056Z,12.12
2023-04-08T13:07:17.025Z,12.12
2023-04-08T13:08:17.014Z,12.21