createdAt,value
2022-09-17T00:01:05.614Z,4.00
2022-09-17T00:04:08.857Z,4.03
2022-09-17T00:07:13.182Z,3.77
2022-09-17T00:10:16.128Z,4.13
2022-09-17T00:13:18.957Z,3.60
2022-09-17T00:16:28.169Z,3.30
2022-09-17T00:19:31.117Z,3.63
2022-09-17T00:22:35.433Z,3.37
2022-09-17T00:25:39.564Z,3.80
2022-09-17T00:28:45.406Z,3.83
2022-09-17T00:31:48.243Z,3.83
2022-09-17T00:34:52.140Z,3.97
2022-09-17T00:37:56.306Z,3.50
2022-09-17T00:40:59.153Z,3.90
2022-09-17T00:44:23.301Z,3.83
2022-09-17T00:47:31.772Z,3.60
2022-09-17T00:50:38.682Z,4.10
2022-09-17T00:53:43.478Z,4.30
2022-09-17T00:56:46.601Z,4.03
2022-09-17T00:59:50.312Z,4.07
2022-09-17T01:02:54.268Z,3.70
2022-09-17T01:06:06.544Z,3.70
2022-09-17T01:09:26.171Z,3.50
2022-09-17T01:12:42.302Z,3.90
2022-09-17T01:15:52.300Z,4.17
2022-09-17T01:19:08.949Z,3.93
2022-09-17T01:22:19.719Z,3.60
2022-09-17T01:25:33.049Z,3.90
2022-09-17T01:28:44.972Z,3.43
2022-09-17T01:31:52.903Z,3.60
2022-09-17T01:35:02.722Z,3.80
2022-09-17T01:38:13.875Z,3.50
2022-09-17T01:41:28.062Z,3.67
2022-09-17T01:44:36.963Z,3.70
2022-09-17T01:47:45.834Z,3.27
2022-09-17T01:50:53.212Z,3.43
2022-09-17T01:54:00.344Z,3.63
2022-09-17T01:57:09.145Z,3.93
2022-09-17T02:00:15.978Z,3.77
2022-09-17T02:03:23.943Z,4.00
2022-09-17T02:06:30.921Z,3.53
2022-09-17T02:09:39.441Z,3.97
2022-09-17T02:12:46.352Z,3.67
2022-09-17T02:15:58.444Z,4.33
2022-09-17T02:19:06.761Z,4.40
2022-09-17T02:22:20.708Z,4.10
2022-09-17T02:25:29.644Z,4.07
2022-09-17T02:28:41.917Z,4.17
2022-09-17T02:31:44.783Z,3.93
2022-09-17T02:34:49.041Z,4.17
2022-09-17T02:37:53.184Z,4.10
2022-09-17T02:41:02.697Z,3.87
2022-09-17T02:44:13.756Z,4.57
2022-09-17T02:47:39.429Z,4.13
2022-09-17T02:51:07.007Z,4.10
2022-09-17T02:54:20.943Z,4.30
2022-09-17T02:57:31.246Z,4.67
2022-09-17T03:00:36.072Z,4.50
2022-09-17T03:03:42.351Z,4.40
2022-09-17T03:06:48.277Z,4.30
2022-09-17T03:09:51.375Z,4.37
2022-09-17T03:12:55.225Z,4.47
2022-09-17T03:15:58.111Z,4.93
2022-09-17T03:19:01.055Z,4.03
2022-09-17T03:22:05.582Z,4.50
2022-09-17T03:25:09.698Z,4.10
2022-09-17T03:28:12.546Z,3.90
2022-09-17T03:31:15.505Z,4.10
2022-09-17T03:34:18.513Z,4.07
2022-09-17T03:37:22.985Z,4.07
2022-09-17T03:40:25.940Z,4.10
2022-09-17T03:43:28.914Z,4.00
2022-09-17T03:46:31.939Z,4.00
2022-09-17T03:49:34.891Z,3.80
2022-09-17T03:52:39.218Z,3.00
2022-09-17T03:55:42.464Z,3.60
2022-09-17T03:58:45.266Z,3.80
2022-09-17T04:01:48.157Z,3.60
2022-09-17T04:04:51.680Z,4.13
2022-09-17T04:07:55.853Z,3.43
2022-09-17T04:10:58.756Z,4.50
2022-09-17T04:14:01.597Z,3.50
2022-09-17T04:17:04.482Z,3.77
2022-09-17T04:20:07.887Z,4.00
2022-09-17T04:23:12.971Z,3.90
2022-09-17T04:26:15.962Z,4.10
2022-09-17T04:29:18.730Z,3.53
2022-09-17T04:32:21.550Z,3.83
2022-09-17T04:35:24.382Z,3.90
2022-09-17T04:38:28.725Z,3.77
2022-09-17T04:41:31.613Z,4.03
2022-09-17T04:44:34.468Z,4.07
2022-09-17T04:47:39.831Z,3.40
2022-09-17T04:50:42.722Z,4.07
2022-09-17T04:53:46.936Z,4.10
2022-09-17T04:56:49.772Z,3.87
2022-09-17T04:59:52.921Z,3.70
2022-09-17T05:02:56.286Z,3.67
2022-09-17T05:05:59.152Z,3.67
2022-09-17T05:09:03.463Z,3.93
2022-09-17T05:12:07.061Z,3.70
2022-09-17T05:15:10.371Z,3.50
2022-09-17T05:18:13.329Z,3.37
2022-09-17T05:21:16.387Z,4.20
2022-09-17T05:24:20.666Z,3.90
2022-09-17T05:27:23.523Z,4.03
2022-09-17T05:30:26.362Z,3.80
2022-09-17T05:33:29.599Z,4.30
2022-09-17T05:36:32.434Z,3.97
2022-09-17T05:39:36.700Z,4.23
2022-09-17T05:42:39.552Z,3.87
2022-09-17T05:45:42.733Z,3.77
2022-09-17T05:48:45.808Z,3.93
2022-09-17T05:51:48.650Z,3.63
2022-09-17T05:54:52.784Z,4.20
2022-09-17T05:57:55.674Z,3.83
2022-09-17T06:01:03.327Z,3.80
2022-09-17T06:04:06.152Z,4.00
2022-09-17T06:07:09.531Z,3.43
2022-09-17T06:10:13.696Z,4.40
2022-09-17T06:13:16.974Z,3.93
2022-09-17T06:16:19.944Z,4.93
2022-09-17T06:19:22.834Z,5.13
2022-09-17T06:22:25.884Z,5.10
2022-09-17T06:25:31.776Z,5.20
2022-09-17T06:28:39.119Z,4.67
2022-09-17T06:31:45.213Z,4.87
2022-09-17T06:34:49.481Z,5.30
2022-09-17T06:37:52.287Z,5.30
2022-09-17T06:40:56.486Z,5.07
2022-09-17T06:43:59.590Z,5.50
2022-09-17T06:47:02.436Z,5.77
2022-09-17T06:50:05.970Z,5.20
2022-09-17T06:53:10.302Z,5.33
2022-09-17T06:56:14.585Z,5.20
2022-09-17T06:59:17.702Z,5.43
2022-09-17T07:02:20.693Z,5.17
2022-09-17T07:05:23.602Z,5.30
2022-09-17T07:08:26.984Z,5.37
2022-09-17T07:11:32.480Z,5.33
2022-09-17T07:14:35.356Z,5.40
2022-09-17T07:17:39.241Z,5.10
2022-09-17T07:20:42.112Z,5.57
2022-09-17T07:23:45.782Z,4.80
2022-09-17T07:26:51.237Z,5.20
2022-09-17T07:29:54.223Z,4.87
2022-09-17T07:32:57.105Z,5.33
2022-09-17T07:36:01.493Z,4.27
2022-09-17T07:39:04.520Z,4.60
2022-09-17T07:42:08.914Z,4.97
2022-09-17T07:45:12.077Z,4.80
2022-09-17T07:48:14.949Z,4.43
2022-09-17T07:51:18.902Z,4.20
2022-09-17T07:54:22.896Z,4.27
2022-09-17T07:57:27.196Z,4.30
2022-09-17T08:00:30.116Z,4.83
2022-09-17T08:03:33.370Z,4.10
2022-09-17T08:06:40.316Z,4.23
2022-09-17T08:09:43.194Z,4.10
2022-09-17T08:12:47.358Z,4.40
2022-09-17T08:15:50.193Z,3.93
2022-09-17T08:18:56.375Z,4.33
2022-09-17T08:21:59.217Z,4.47
2022-09-17T08:25:04.088Z,4.70
2022-09-17T08:28:08.314Z,3.60
2022-09-17T08:31:11.331Z,4.57
2022-09-17T08:34:14.237Z,3.70
2022-09-17T08:37:17.405Z,4.77
2022-09-17T08:40:23.190Z,3.70
2022-09-17T08:43:28.823Z,3.63
2022-09-17T08:46:34.499Z,3.67
2022-09-17T08:49:42.781Z,4.07
2022-09-17T08:53:07.547Z,4.03
2022-09-17T08:56:14.542Z,3.70
2022-09-17T08:59:27.053Z,4.27
2022-09-17T09:02:48.674Z,3.97
2022-09-17T09:05:53.448Z,4.40
2022-09-17T09:09:03.802Z,3.57
2022-09-17T09:12:11.783Z,3.87
2022-09-17T09:15:30.400Z,3.30
2022-09-17T09:18:37.918Z,3.33
2022-09-17T09:21:49.275Z,4.40
2022-09-17T09:25:04.508Z,3.40
2022-09-17T09:28:19.187Z,3.70
2022-09-17T09:31:58.646Z,3.33
2022-09-17T09:35:04.053Z,3.43
2022-09-17T09:38:15.732Z,3.63
2022-09-17T09:41:24.559Z,3.50
2022-09-17T09:44:28.405Z,3.57
2022-09-17T09:47:49.737Z,3.10
2022-09-17T09:51:08.071Z,3.57
2022-09-17T09:54:24.700Z,3.53
2022-09-17T09:57:40.809Z,3.30
2022-09-17T10:00:44.204Z,3.77
2022-09-17T10:03:49.626Z,3.43
2022-09-17T10:06:54.688Z,4.07
2022-09-17T10:10:10.530Z,3.80
2022-09-17T10:13:15.105Z,3.60
2022-09-17T10:16:20.066Z,3.43
2022-09-17T10:19:25.699Z,3.37
2022-09-17T10:22:33.577Z,3.80
2022-09-17T10:25:36.745Z,3.30
2022-09-17T10:28:49.914Z,3.00
2022-09-17T10:31:54.643Z,3.40
2022-09-17T10:35:05.955Z,3.13
2022-09-17T10:38:34.941Z,2.90
2022-09-17T10:41:37.817Z,3.47
2022-09-17T10:44:52.575Z,3.47
2022-09-17T10:47:56.417Z,3.57
2022-09-17T10:51:03.001Z,3.53
2022-09-17T10:54:23.734Z,3.80
2022-09-17T10:57:37.698Z,3.20
2022-09-17T11:00:49.450Z,3.20
2022-09-17T11:04:21.124Z,3.10
2022-09-17T11:07:44.405Z,3.13
2022-09-17T11:10:52.349Z,2.97
2022-09-17T11:14:07.970Z,2.87
2022-09-17T11:17:18.663Z,3.33
2022-09-17T11:20:33.657Z,3.67
2022-09-17T11:24:09.594Z,2.93
2022-09-17T11:27:28.582Z,3.00
2022-09-17T11:30:40.693Z,2.47
2022-09-17T11:34:05.786Z,2.90
2022-09-17T11:37:14.531Z,2.40
2022-09-17T11:40:23.526Z,2.60
2022-09-17T11:43:28.687Z,2.97
2022-09-17T11:46:38.959Z,2.60
2022-09-17T11:49:47.616Z,3.10
2022-09-17T11:53:03.672Z,2.40
2022-09-17T11:56:16.749Z,2.37
2022-09-17T11:59:26.075Z,2.60
2022-09-17T12:02:43.799Z,2.33
2022-09-17T12:05:50.485Z,2.10
2022-09-17T12:09:00.354Z,2.40
2022-09-17T12:12:08.978Z,2.43
2022-09-17T12:15:18.979Z,2.20
2022-09-17T12:18:33.671Z,2.30
2022-09-17T12:21:40.011Z,2.60
2022-09-17T12:24:43.225Z,2.50
2022-09-17T12:27:55.598Z,2.57
2022-09-17T12:31:07.089Z,2.70
2022-09-17T12:34:27.180Z,2.47
2022-09-17T12:37:38.753Z,2.83
2022-09-17T12:40:47.310Z,2.43
2022-09-17T12:44:18.081Z,2.50
2022-09-17T12:47:48.508Z,2.77
2022-09-17T12:51:04.758Z,2.90
2022-09-17T12:54:17.192Z,2.50
2022-09-17T12:57:32.982Z,2.30
2022-09-17T13:00:41.797Z,2.47
2022-09-17T13:03:48.104Z,2.40
2022-09-17T13:07:21.539Z,2.50
2022-09-17T13:10:41.946Z,2.67
2022-09-17T13:13:51.212Z,2.30
2022-09-17T13:17:01.681Z,2.10
2022-09-17T13:20:14.162Z,2.17
2022-09-17T13:23:17.209Z,2.07
2022-09-17T13:26:24.503Z,1.97
2022-09-17T13:29:58.733Z,2.13
2022-09-17T13:33:02.941Z,2.07
2022-09-17T13:36:26.070Z,2.30
2022-09-17T13:39:51.922Z,2.03
2022-09-17T13:42:57.497Z,2.27
2022-09-17T13:46:17.530Z,2.50
2022-09-17T13:49:20.623Z,2.27
2022-09-17T13:52:43.834Z,2.23
2022-09-17T13:55:51.261Z,2.20
2022-09-17T13:58:54.169Z,2.50
2022-09-17T14:02:03.456Z,2.77
2022-09-17T14:05:32.516Z,2.57
2022-09-17T14:08:49.871Z,2.87
2022-09-17T14:11:54.056Z,2.20
2022-09-17T14:14:57.036Z,2.40
2022-09-17T14:17:59.989Z,2.47
2022-09-17T14:21:07.873Z,2.40
2022-09-17T14:24:21.714Z,2.13
2022-09-17T14:27:50.997Z,2.40
2022-09-17T14:30:54.191Z,2.50
2022-09-17T14:33:57.077Z,2.50
2022-09-17T14:37:00.840Z,2.20
2022-09-17T14:40:10.392Z,2.60
2022-09-17T14:43:20.935Z,2.63
2022-09-17T14:46:26.683Z,2.43
2022-09-17T14:49:32.153Z,2.10
2022-09-17T14:52:35.001Z,2.07
2022-09-17T14:55:43.106Z,1.90
2022-09-17T14:58:51.890Z,1.80
2022-09-17T15:01:55.049Z,1.90
2022-09-17T15:04:58.575Z,1.80
2022-09-17T15:08:13.561Z,1.70
2022-09-17T15:11:17.527Z,1.50
2022-09-17T15:14:24.583Z,1.67
2022-09-17T15:17:27.685Z,1.43
2022-09-17T15:20:32.995Z,1.40
2022-09-17T15:23:37.735Z,1.57
2022-09-17T15:26:44.482Z,1.40
2022-09-17T15:29:52.026Z,1.67
2022-09-17T15:32:57.152Z,1.50
2022-09-17T15:36:03.222Z,1.40
2022-09-17T15:39:30.116Z,1.50
2022-09-17T15:42:33.134Z,1.63
2022-09-17T15:45:39.169Z,1.70
2022-09-17T15:48:42.121Z,1.80
2022-09-17T15:51:44.949Z,1.67
2022-09-17T15:54:47.821Z,1.97
2022-09-17T15:57:50.689Z,2.20
2022-09-17T16:01:50.027Z,1.80
2022-09-17T16:05:28.602Z,2.47
2022-09-17T16:08:36.268Z,2.80
2022-09-17T16:11:40.425Z,2.10
2022-09-17T16:14:52.434Z,2.00
2022-09-17T16:17:56.702Z,2.00
2022-09-17T16:20:59.775Z,1.87
2022-09-17T16:24:03.020Z,2.00
2022-09-17T16:27:07.153Z,2.40
2022-09-17T16:30:16.658Z,1.97
2022-09-17T16:33:20.889Z,2.30
2022-09-17T16:36:24.201Z,2.00
2022-09-17T16:39:27.007Z,1.80
2022-09-17T16:42:31.864Z,2.00
2022-09-17T16:45:34.697Z,2.10
2022-09-17T16:48:39.277Z,2.00
2022-09-17T16:51:42.177Z,2.10
2022-09-17T16:54:44.979Z,2.10
2022-09-17T16:57:48.663Z,2.00
2022-09-17T17:00:51.514Z,2.90
2022-09-17T17:03:59.421Z,2.20
2022-09-17T17:07:02.225Z,2.23
2022-09-17T17:10:05.872Z,2.30
2022-09-17T17:13:08.748Z,2.13
2022-09-17T17:16:13.243Z,1.90
2022-09-17T17:19:17.700Z,1.90
2022-09-17T17:22:20.570Z,1.90
2022-09-17T17:25:23.890Z,2.57
2022-09-17T17:28:26.714Z,2.30
2022-09-17T17:31:29.871Z,2.20
2022-09-17T17:34:34.411Z,2.20
2022-09-17T17:37:37.285Z,2.20
2022-09-17T17:40:40.201Z,2.37
2022-09-17T17:43:43.098Z,1.93
2022-09-17T17:46:46.020Z,2.60
2022-09-17T17:49:50.208Z,2.20
2022-09-17T17:52:55.326Z,3.20
2022-09-17T17:55:59.617Z,2.50
2022-09-17T17:59:02.603Z,2.37
2022-09-17T18:02:05.564Z,2.50
2022-09-17T18:05:11.696Z,2.17
2022-09-17T18:08:14.524Z,2.13
2022-09-17T18:11:17.394Z,2.20
2022-09-17T18:14:20.216Z,2.57
2022-09-17T18:17:23.097Z,2.30
2022-09-17T18:20:27.326Z,2.10
2022-09-17T18:23:31.002Z,2.23
2022-09-17T18:26:34.482Z,2.30
2022-09-17T18:29:37.305Z,2.40
2022-09-17T18:32:40.172Z,2.50
2022-09-17T18:35:44.390Z,3.23
2022-09-17T18:38:47.196Z,2.43
2022-09-17T18:41:50.235Z,2.20
2022-09-17T18:44:53.074Z,3.03
2022-09-17T18:47:55.945Z,3.10
2022-09-17T18:51:01.739Z,2.50
2022-09-17T18:54:04.855Z,2.77
2022-09-17T18:57:07.746Z,2.50
2022-09-17T19:00:12.489Z,2.97
2022-09-17T19:03:15.468Z,2.77
2022-09-17T19:06:19.695Z,2.77
2022-09-17T19:09:22.562Z,2.40
2022-09-17T19:12:25.304Z,2.47
2022-09-17T19:15:28.206Z,2.57
2022-09-17T19:18:33.029Z,2.53
2022-09-17T19:21:37.218Z,2.47
2022-09-17T19:24:40.057Z,2.77
2022-09-17T19:27:43.775Z,2.70
2022-09-17T19:30:46.697Z,2.47
2022-09-17T19:33:50.482Z,3.10
2022-09-17T19:36:54.675Z,2.60
2022-09-17T19:39:57.548Z,2.70
2022-09-17T19:43:00.359Z,5.23
2022-09-17T19:46:04.064Z,2.83
2022-09-17T19:49:07.009Z,2.83
2022-09-17T19:52:11.279Z,2.60
2022-09-17T19:55:14.578Z,2.60
2022-09-17T19:58:18.263Z,2.60
2022-09-17T20:01:21.525Z,3.07
2022-09-17T20:04:24.645Z,2.70
2022-09-17T20:07:30.562Z,2.50
2022-09-17T20:10:36.907Z,3.13
2022-09-17T20:13:40.086Z,3.33
2022-09-17T20:16:44.622Z,2.90
2022-09-17T20:19:47.494Z,3.33
2022-09-17T20:22:52.680Z,11.73
2022-09-17T20:25:55.559Z,5.20
2022-09-17T20:28:58.611Z,5.13
2022-09-17T20:32:01.581Z,4.30
2022-09-17T20:35:04.713Z,3.00
2022-09-17T20:38:59.978Z,3.50
2022-09-17T20:41:32.629Z,3.43
2022-09-17T20:44:35.492Z,3.50
2022-09-17T20:47:38.333Z,3.50
2022-09-17T20:50:41.118Z,3.17
2022-09-17T20:53:46.673Z,4.30
2022-09-17T20:56:49.548Z,3.17
2022-09-17T20:59:53.388Z,3.63
2022-09-17T21:02:56.721Z,3.57
2022-09-17T21:05:59.592Z,3.80
2022-09-17T21:09:05.940Z,3.60
2022-09-17T21:12:09.283Z,3.93
2022-09-17T21:15:12.296Z,4.20
2022-09-17T21:18:15.790Z,4.03
2022-09-17T21:21:19.466Z,4.40
2022-09-17T21:24:23.869Z,4.00
2022-09-17T21:27:26.663Z,3.97
2022-09-17T21:30:30.341Z,3.80
2022-09-17T21:33:33.287Z,3.90
2022-09-17T21:36:38.641Z,4.63
2022-09-17T21:39:42.852Z,4.60
2022-09-17T21:42:45.627Z,4.30
2022-09-17T21:45:58.768Z,4.37
2022-09-17T21:49:03.127Z,4.63
2022-09-17T21:52:06.004Z,4.07
2022-09-17T21:55:11.729Z,4.10
2022-09-17T21:58:14.483Z,4.03
2022-09-17T22:01:19.420Z,3.87
2022-09-17T22:04:23.118Z,3.80
2022-09-17T22:07:25.950Z,3.93
2022-09-17T22:10:30.099Z,4.83
2022-09-17T22:13:33.986Z,3.87
2022-09-17T22:16:38.755Z,4.20
2022-09-17T22:19:41.579Z,4.27
2022-09-17T22:22:44.500Z,3.70
2022-09-17T22:25:48.782Z,3.87
2022-09-17T22:28:52.945Z,3.90
2022-09-17T22:31:57.187Z,3.70
2022-09-17T22:35:00.046Z,4.00
2022-09-17T22:38:02.890Z,3.90
2022-09-17T22:41:09.397Z,3.50
2022-09-17T22:44:14.978Z,3.93
2022-09-17T22:47:17.845Z,3.80
2022-09-17T22:50:20.735Z,4.17
2022-09-17T22:53:23.498Z,3.90
2022-09-17T22:56:28.865Z,3.93
2022-09-17T22:59:31.763Z,4.00
2022-09-17T23:02:35.666Z,3.77
2022-09-17T23:05:38.493Z,3.90
2022-09-17T23:08:41.871Z,4.23
2022-09-17T23:11:46.478Z,4.70
2022-09-17T23:14:49.472Z,4.73
2022-09-17T23:17:52.346Z,4.60
2022-09-17T23:20:59.355Z,4.20
2022-09-17T23:24:03.609Z,4.30
2022-09-17T23:27:07.764Z,4.97
2022-09-17T23:30:12.179Z,4.07
2022-09-17T23:33:15.509Z,5.03
2022-09-17T23:36:21.702Z,5.00
2022-09-17T23:39:24.713Z,5.83
2022-09-17T23:42:28.991Z,5.30
2022-09-17T23:45:31.877Z,6.03
2022-09-17T23:48:34.793Z,4.67
2022-09-17T23:51:37.858Z,5.33
2022-09-17T23:54:40.686Z,6.27
2022-09-17T23:57:45.193Z,6.27
