createdAt,value
2022-12-08T00:02:22.267Z,4.10
2022-12-08T00:05:08.453Z,4.10
2022-12-08T00:07:57.660Z,4.10
2022-12-08T00:10:48.492Z,4.00
2022-12-08T00:13:14.931Z,3.90
2022-12-08T00:15:43.586Z,3.90
2022-12-08T00:18:12.216Z,4.00
2022-12-08T00:20:40.974Z,4.00
2022-12-08T00:23:10.928Z,3.90
2022-12-08T00:25:39.498Z,4.00
2022-12-08T00:28:08.105Z,3.90
2022-12-08T00:30:36.647Z,3.90
2022-12-08T00:33:05.318Z,3.90
2022-12-08T00:35:36.519Z,4.00
2022-12-08T00:38:07.352Z,4.00
2022-12-08T00:40:37.433Z,4.00
2022-12-08T00:43:06.295Z,4.00
2022-12-08T00:45:34.985Z,4.00
2022-12-08T00:48:03.594Z,4.00
2022-12-08T00:50:32.289Z,4.00
2022-12-08T00:53:00.931Z,4.00
2022-12-08T00:55:29.596Z,4.00
2022-12-08T00:57:59.720Z,4.10
2022-12-08T01:00:28.419Z,4.10
2022-12-08T01:02:57.085Z,4.00
2022-12-08T01:05:25.844Z,4.10
2022-12-08T01:07:54.480Z,4.00
2022-12-08T01:10:23.160Z,4.00
2022-12-08T01:12:51.827Z,4.00
2022-12-08T01:15:21.958Z,4.00
2022-12-08T01:17:50.584Z,4.00
2022-12-08T01:20:19.217Z,4.10
2022-12-08T01:22:47.808Z,4.10
2022-12-08T01:25:16.435Z,4.10
2022-12-08T01:27:45.046Z,4.10
2022-12-08T01:30:15.190Z,4.10
2022-12-08T01:32:45.163Z,4.00
2022-12-08T01:35:14.128Z,4.10
2022-12-08T01:37:42.779Z,4.10
2022-12-08T01:40:12.072Z,4.10
2022-12-08T01:42:40.785Z,4.10
2022-12-08T01:45:16.325Z,4.20
2022-12-08T01:47:53.387Z,4.10
2022-12-08T01:50:23.819Z,4.10
2022-12-08T01:52:58.248Z,4.10
2022-12-08T01:55:32.407Z,4.20
2022-12-08T01:58:07.392Z,4.10
2022-12-08T02:00:36.007Z,4.10
2022-12-08T02:03:13.203Z,4.10
2022-12-08T02:05:43.102Z,4.10
2022-12-08T02:08:14.648Z,4.10
2022-12-08T02:10:44.654Z,4.10
2022-12-08T02:13:17.997Z,4.10
2022-12-08T02:16:00.670Z,4.10
2022-12-08T02:19:22.155Z,4.10
2022-12-08T02:21:55.266Z,4.20
2022-12-08T02:24:36.088Z,4.10
2022-12-08T02:27:33.874Z,4.10
2022-12-08T02:30:23.148Z,4.10
2022-12-08T02:33:59.065Z,4.00
2022-12-08T02:36:42.587Z,4.00
2022-12-08T02:39:24.583Z,4.00
2022-12-08T02:42:03.527Z,4.10
2022-12-08T02:44:38.629Z,4.10
2022-12-08T02:47:13.138Z,4.00
2022-12-08T02:49:41.883Z,4.10
2022-12-08T02:52:45.108Z,4.00
2022-12-08T02:55:27.693Z,3.90
2022-12-08T02:58:43.866Z,3.90
2022-12-08T03:01:36.422Z,4.00
2022-12-08T03:04:11.303Z,4.00
2022-12-08T03:06:51.096Z,4.00
2022-12-08T03:09:35.364Z,4.00
2022-12-08T03:12:15.641Z,4.00
2022-12-08T03:14:51.511Z,4.00
2022-12-08T03:17:24.419Z,3.90
2022-12-08T03:19:55.700Z,3.90
2022-12-08T03:22:28.570Z,4.00
2022-12-08T03:24:59.389Z,4.00
2022-12-08T03:27:32.566Z,4.10
2022-12-08T03:30:03.475Z,4.00
2022-12-08T03:32:39.942Z,4.00
2022-12-08T03:35:15.688Z,4.00
2022-12-08T03:37:45.668Z,4.00
2022-12-08T03:40:19.378Z,4.00
2022-12-08T03:42:48.020Z,4.00
2022-12-08T03:45:16.626Z,4.00
2022-12-08T03:47:45.267Z,4.10
2022-12-08T03:50:14.035Z,4.10
2022-12-08T03:52:42.646Z,4.10
2022-12-08T03:55:11.533Z,4.00
2022-12-08T03:57:41.490Z,4.00
2022-12-08T04:00:16.919Z,4.10
2022-12-08T04:02:45.690Z,4.10
2022-12-08T04:05:14.533Z,4.10
2022-12-08T04:07:43.799Z,4.10
2022-12-08T04:10:12.990Z,4.10
2022-12-08T04:12:43.062Z,4.10
2022-12-08T04:15:12.926Z,4.00
2022-12-08T04:17:41.525Z,4.10
2022-12-08T04:20:11.162Z,4.10
2022-12-08T04:22:39.753Z,4.10
2022-12-08T04:25:09.768Z,4.10
2022-12-08T04:27:38.436Z,4.00
2022-12-08T04:30:11.209Z,4.10
2022-12-08T04:32:42.944Z,4.00
2022-12-08T04:35:16.147Z,4.00
2022-12-08T04:37:45.329Z,4.00
2022-12-08T04:40:15.782Z,3.90
2022-12-08T04:42:44.350Z,3.90
2022-12-08T04:45:14.814Z,3.90
2022-12-08T04:47:43.470Z,4.00
2022-12-08T04:50:13.250Z,4.00
2022-12-08T04:52:41.950Z,4.00
2022-12-08T04:55:11.370Z,4.00
2022-12-08T04:57:40.029Z,3.90
2022-12-08T05:00:10.329Z,4.00
2022-12-08T05:02:40.521Z,4.00
2022-12-08T05:05:10.147Z,4.00
2022-12-08T05:07:38.994Z,4.00
2022-12-08T05:10:09.852Z,4.00
2022-12-08T05:12:38.469Z,3.90
2022-12-08T05:15:08.842Z,3.90
2022-12-08T05:17:37.431Z,3.90
2022-12-08T05:20:09.451Z,3.90
2022-12-08T05:22:38.272Z,3.80
2022-12-08T05:25:07.634Z,3.80
2022-12-08T05:27:37.062Z,3.80
2022-12-08T05:30:07.292Z,3.80
2022-12-08T05:32:36.031Z,3.80
2022-12-08T05:35:06.400Z,3.90
2022-12-08T05:37:34.984Z,3.90
2022-12-08T05:40:04.223Z,3.90
2022-12-08T05:42:32.954Z,3.90
2022-12-08T05:45:01.538Z,3.80
2022-12-08T05:47:35.729Z,3.70
2022-12-08T05:50:07.538Z,3.70
2022-12-08T05:52:36.291Z,3.60
2022-12-08T05:55:05.406Z,3.60
2022-12-08T05:57:34.045Z,3.60
2022-12-08T06:00:03.133Z,3.60
2022-12-08T06:02:32.143Z,3.60
2022-12-08T06:05:00.874Z,3.60
2022-12-08T06:07:30.931Z,3.60
2022-12-08T06:09:59.500Z,3.50
2022-12-08T06:12:28.210Z,3.50
2022-12-08T06:14:56.762Z,3.50
2022-12-08T06:17:25.458Z,3.50
2022-12-08T06:19:54.043Z,3.50
2022-12-08T06:22:22.760Z,3.60
2022-12-08T06:24:52.710Z,3.50
2022-12-08T06:27:21.475Z,3.50
2022-12-08T06:29:50.134Z,3.40
2022-12-08T06:32:20.810Z,3.50
2022-12-08T06:34:52.995Z,3.50
2022-12-08T06:37:21.546Z,3.50
2022-12-08T06:39:51.958Z,3.50
2022-12-08T06:42:37.897Z,3.50
2022-12-08T06:45:08.089Z,3.50
2022-12-08T06:47:36.845Z,3.50
2022-12-08T06:50:07.129Z,3.40
2022-12-08T06:52:43.009Z,3.50
2022-12-08T06:55:42.433Z,3.40
2022-12-08T06:58:06.533Z,3.40
2022-12-08T07:00:35.190Z,3.30
2022-12-08T07:03:03.783Z,3.40
2022-12-08T07:05:32.423Z,3.40
2022-12-08T07:08:01.065Z,3.50
2022-12-08T07:10:31.406Z,3.60
2022-12-08T07:13:00.261Z,3.60
2022-12-08T07:15:28.894Z,3.50
2022-12-08T07:18:00.077Z,3.50
2022-12-08T07:20:29.501Z,3.50
2022-12-08T07:22:58.254Z,3.40
2022-12-08T07:25:27.062Z,3.50
2022-12-08T07:27:57.057Z,3.40
2022-12-08T07:30:25.971Z,3.50
2022-12-08T07:32:54.577Z,3.50
2022-12-08T07:35:23.271Z,3.50
2022-12-08T07:37:52.027Z,3.50
2022-12-08T07:40:20.873Z,3.40
2022-12-08T07:42:49.517Z,3.60
2022-12-08T07:45:19.515Z,3.60
2022-12-08T07:47:48.139Z,3.70
2022-12-08T07:50:16.863Z,3.90
2022-12-08T07:52:45.425Z,4.00
2022-12-08T07:55:14.020Z,3.90
2022-12-08T07:57:42.605Z,3.90
2022-12-08T08:00:13.856Z,3.70
2022-12-08T08:02:44.106Z,3.70
2022-12-08T08:05:13.720Z,3.60
2022-12-08T08:07:44.689Z,3.60
2022-12-08T08:10:14.388Z,3.60
2022-12-08T08:12:42.950Z,3.60
2022-12-08T08:15:12.749Z,3.60
2022-12-08T08:17:41.506Z,3.60
2022-12-08T08:20:13.433Z,3.50
2022-12-08T08:22:41.974Z,3.50
2022-12-08T08:25:10.994Z,3.50
2022-12-08T08:27:39.549Z,3.40
2022-12-08T08:30:15.222Z,3.40
2022-12-08T08:32:47.032Z,3.40
2022-12-08T08:35:17.327Z,3.50
2022-12-08T08:37:49.159Z,3.50
2022-12-08T08:40:18.577Z,3.50
2022-12-08T08:42:47.295Z,3.60
2022-12-08T08:45:16.040Z,3.60
2022-12-08T08:47:44.669Z,3.70
2022-12-08T08:50:13.501Z,3.60
2022-12-08T08:52:43.528Z,3.60
2022-12-08T08:55:12.137Z,3.60
2022-12-08T08:57:40.751Z,3.50
2022-12-08T09:00:11.245Z,3.60
2022-12-08T09:02:40.254Z,3.60
2022-12-08T09:05:10.070Z,3.60
2022-12-08T09:07:38.845Z,3.70
2022-12-08T09:10:11.468Z,3.70
2022-12-08T09:12:40.035Z,3.60
2022-12-08T09:15:09.554Z,3.60
2022-12-08T09:17:38.305Z,3.50
2022-12-08T09:20:08.860Z,3.40
2022-12-08T09:22:37.510Z,3.50
2022-12-08T09:25:07.056Z,3.60
2022-12-08T09:27:37.261Z,3.60
2022-12-08T09:30:07.674Z,3.60
2022-12-08T09:32:36.659Z,3.60
2022-12-08T09:35:05.867Z,3.50
2022-12-08T09:37:35.159Z,3.60
2022-12-08T09:40:03.914Z,3.60
2022-12-08T09:42:45.870Z,3.60
2022-12-08T09:45:18.251Z,3.70
2022-12-08T09:48:00.700Z,3.70
2022-12-08T09:50:37.990Z,3.50
2022-12-08T09:53:15.292Z,3.50
2022-12-08T09:55:50.194Z,3.60
2022-12-08T09:58:30.110Z,3.60
2022-12-08T10:00:58.768Z,3.70
2022-12-08T10:03:31.677Z,3.70
2022-12-08T10:06:12.623Z,3.70
2022-12-08T10:08:52.325Z,3.80
2022-12-08T10:11:30.651Z,3.90
2022-12-08T10:14:16.815Z,3.90
2022-12-08T10:16:53.268Z,3.90
2022-12-08T10:19:26.471Z,4.00
2022-12-08T10:21:57.871Z,4.00
2022-12-08T10:24:38.463Z,4.00
2022-12-08T10:27:12.639Z,4.10
2022-12-08T10:29:43.353Z,4.20
2022-12-08T10:32:19.506Z,4.20
2022-12-08T10:35:04.541Z,4.20
2022-12-08T10:37:33.231Z,4.20
2022-12-08T10:40:07.243Z,4.20
2022-12-08T10:42:41.664Z,4.30
2022-12-08T10:45:27.703Z,4.30
2022-12-08T10:48:05.326Z,4.20
2022-12-08T10:50:37.332Z,4.20
2022-12-08T10:53:16.430Z,4.10
2022-12-08T10:55:50.617Z,4.00
2022-12-08T10:58:31.115Z,4.10
2022-12-08T11:01:07.415Z,4.10
2022-12-08T11:03:44.954Z,4.20
2022-12-08T11:06:20.712Z,4.10
2022-12-08T11:08:54.054Z,4.00
2022-12-08T11:11:37.878Z,4.00
2022-12-08T11:14:09.727Z,4.10
2022-12-08T11:16:44.137Z,4.10
2022-12-08T11:19:19.652Z,4.10
2022-12-08T11:21:48.944Z,4.10
2022-12-08T11:24:28.107Z,4.00
2022-12-08T11:27:03.941Z,4.00
2022-12-08T11:29:36.491Z,4.00
2022-12-08T11:32:13.526Z,4.10
2022-12-08T11:34:47.922Z,4.20
2022-12-08T11:37:26.598Z,4.30
2022-12-08T11:40:05.732Z,4.30
2022-12-08T11:42:47.217Z,4.30
2022-12-08T11:45:27.074Z,4.40
2022-12-08T11:48:07.834Z,4.30
2022-12-08T11:50:46.689Z,4.30
2022-12-08T11:53:27.670Z,4.30
2022-12-08T11:56:01.935Z,4.20
2022-12-08T11:58:42.619Z,4.20
2022-12-08T12:01:21.769Z,4.20
2022-12-08T12:04:02.733Z,4.20
2022-12-08T12:07:26.386Z,4.20
2022-12-08T12:10:14.749Z,4.30
2022-12-08T12:13:00.617Z,4.30
2022-12-08T12:16:13.141Z,4.20
2022-12-08T12:18:46.907Z,4.20
2022-12-08T12:21:23.968Z,4.10
2022-12-08T12:23:58.949Z,4.20
2022-12-08T12:26:30.726Z,4.20
2022-12-08T12:29:06.406Z,4.20
2022-12-08T12:31:42.700Z,4.30
2022-12-08T12:34:25.203Z,4.20
2022-12-08T12:36:59.665Z,4.30
2022-12-08T12:39:32.522Z,4.30
2022-12-08T12:42:03.759Z,4.30
2022-12-08T12:44:44.452Z,4.30
2022-12-08T12:47:56.726Z,4.40
2022-12-08T12:50:45.158Z,4.40
2022-12-08T12:54:16.759Z,4.30
2022-12-08T12:56:54.123Z,4.20
2022-12-08T12:59:50.107Z,4.30
2022-12-08T13:02:28.800Z,4.30
2022-12-08T13:05:09.387Z,4.40
2022-12-08T13:07:46.832Z,4.30
2022-12-08T13:10:22.058Z,4.30
2022-12-08T13:13:17.690Z,4.30
2022-12-08T13:15:53.967Z,4.40
2022-12-08T13:18:27.737Z,4.40
2022-12-08T13:21:04.757Z,4.40
2022-12-08T13:23:49.380Z,4.40
2022-12-08T13:26:22.471Z,4.30
2022-12-08T13:29:25.106Z,4.30
2022-12-08T13:31:55.485Z,4.30
2022-12-08T13:34:36.069Z,4.30
2022-12-08T13:37:26.789Z,4.30
2022-12-08T13:40:02.014Z,4.30
2022-12-08T13:42:38.509Z,4.30
2022-12-08T13:45:48.525Z,4.30
2022-12-08T13:48:36.749Z,4.30
2022-12-08T13:57:10.638Z,4.30
2022-12-08T13:59:46.232Z,4.30
2022-12-08T14:02:26.392Z,4.30
2022-12-08T14:07:49.540Z,4.30
2022-12-08T14:10:23.569Z,4.30
2022-12-08T14:12:59.072Z,4.30
2022-12-08T14:15:34.004Z,4.30
2022-12-08T14:18:05.922Z,4.40
2022-12-08T14:20:58.028Z,4.30
2022-12-08T14:23:28.431Z,4.30
2022-12-08T14:25:58.225Z,4.30
2022-12-08T14:28:27.270Z,4.20
2022-12-08T14:30:57.519Z,4.20
2022-12-08T14:33:28.453Z,4.30
2022-12-08T14:35:58.150Z,4.30
2022-12-08T14:38:27.882Z,4.40
2022-12-08T14:41:06.641Z,4.30
2022-12-08T14:43:36.201Z,4.30
2022-12-08T14:46:21.070Z,4.30
2022-12-08T14:48:51.226Z,4.40
2022-12-08T14:51:30.010Z,4.30
2022-12-08T14:54:02.473Z,4.30
2022-12-08T14:56:39.342Z,4.20
2022-12-08T14:59:15.703Z,4.20
2022-12-08T15:01:45.775Z,4.20
2022-12-08T15:04:21.560Z,4.40
2022-12-08T15:06:58.262Z,4.30
2022-12-08T15:09:36.650Z,4.40
2022-12-08T15:12:16.426Z,4.40
2022-12-08T15:14:57.794Z,4.30
2022-12-08T15:17:36.108Z,4.30
2022-12-08T15:20:30.171Z,4.20
2022-12-08T15:23:04.214Z,4.10
2022-12-08T15:25:35.296Z,4.10
2022-12-08T15:28:04.790Z,4.10
2022-12-08T15:30:34.434Z,4.00
2022-12-08T15:33:03.097Z,4.00
2022-12-08T15:35:40.363Z,4.00
2022-12-08T15:38:20.066Z,4.00
2022-12-08T15:40:48.757Z,4.00
2022-12-08T15:43:17.364Z,4.00
2022-12-08T15:45:58.478Z,4.00
2022-12-08T15:48:31.366Z,4.00
2022-12-08T15:51:01.724Z,4.00
2022-12-08T15:53:30.467Z,4.00
2022-12-08T15:58:56.964Z,3.90
2022-12-08T16:01:26.678Z,3.80
2022-12-08T16:07:20.793Z,3.90
2022-12-08T16:09:42.858Z,3.80
2022-12-08T16:13:26.788Z,3.70
2022-12-08T16:15:50.136Z,3.70
2022-12-08T16:18:23.250Z,3.60
2022-12-08T16:23:45.833Z,3.70
2022-12-08T16:29:10.696Z,3.70
2022-12-08T16:31:43.985Z,3.70
2022-12-08T16:34:12.802Z,3.80
2022-12-08T16:36:41.834Z,3.80
2022-12-08T16:39:28.571Z,3.80
2022-12-08T16:42:16.187Z,3.80
2022-12-08T16:44:45.134Z,3.80
2022-12-08T16:47:14.283Z,3.80
2022-12-08T16:49:42.999Z,3.80
2022-12-08T16:52:12.405Z,3.80
2022-12-08T16:54:42.446Z,3.80
2022-12-08T16:57:12.232Z,3.80
2022-12-08T16:59:40.987Z,3.80
2022-12-08T17:02:16.282Z,3.80
2022-12-08T17:04:45.330Z,3.80
2022-12-08T17:07:14.341Z,3.80
2022-12-08T17:10:39.717Z,3.80
2022-12-08T17:12:45.827Z,3.80
2022-12-08T17:15:18.526Z,3.80
2022-12-08T17:17:49.130Z,3.80
2022-12-08T17:20:21.807Z,3.80
2022-12-08T17:22:51.632Z,3.80
2022-12-08T17:25:21.932Z,3.80
2022-12-08T17:27:50.575Z,3.80
2022-12-08T17:30:19.774Z,3.80
2022-12-08T17:32:49.873Z,3.80
2022-12-08T17:35:19.831Z,3.80
2022-12-08T17:37:48.483Z,3.80
2022-12-08T17:40:17.182Z,3.80
2022-12-08T17:42:47.346Z,3.80
2022-12-08T17:45:16.225Z,3.80
2022-12-08T17:47:44.837Z,3.70
2022-12-08T17:50:13.606Z,3.80
2022-12-08T17:52:42.241Z,3.80
2022-12-08T17:55:11.644Z,3.70
2022-12-08T17:57:40.235Z,3.80
2022-12-08T18:00:15.898Z,3.70
2022-12-08T18:02:44.609Z,3.70
2022-12-08T18:05:13.347Z,3.70
2022-12-08T18:07:42.131Z,3.70
2022-12-08T18:10:11.491Z,3.70
2022-12-08T18:12:40.308Z,3.70
2022-12-08T18:15:17.018Z,3.70
2022-12-08T18:17:46.214Z,3.70
2022-12-08T18:20:15.735Z,3.60
2022-12-08T18:22:45.635Z,3.70
2022-12-08T18:25:15.154Z,3.60
2022-12-08T18:27:49.952Z,3.60
2022-12-08T18:30:20.814Z,3.60
2022-12-08T18:32:54.207Z,3.70
2022-12-08T18:35:27.009Z,3.70
2022-12-08T18:37:55.687Z,3.70
2022-12-08T18:40:24.502Z,3.60
2022-12-08T18:42:53.226Z,3.60
2022-12-08T18:45:23.444Z,3.60
2022-12-08T18:47:53.263Z,3.50
2022-12-08T18:50:28.174Z,3.50
2022-12-08T18:53:14.801Z,3.50
2022-12-08T18:56:16.679Z,3.50
2022-12-08T18:58:45.234Z,3.50
2022-12-08T19:01:17.282Z,3.60
2022-12-08T19:04:05.211Z,3.70
2022-12-08T19:06:34.940Z,3.60
2022-12-08T19:09:04.883Z,3.60
2022-12-08T19:11:33.497Z,3.60
2022-12-08T19:14:02.214Z,3.60
2022-12-08T19:16:32.619Z,3.50
2022-12-08T19:19:01.390Z,3.50
2022-12-08T19:21:29.994Z,3.50
2022-12-08T19:24:00.097Z,3.50
2022-12-08T19:26:29.851Z,3.60
2022-12-08T19:28:59.450Z,3.60
2022-12-08T19:31:28.716Z,3.60
2022-12-08T19:34:01.051Z,3.60
2022-12-08T19:36:35.354Z,3.70
2022-12-08T19:39:23.598Z,3.70
2022-12-08T19:42:09.975Z,3.70
2022-12-08T19:44:54.116Z,3.60
2022-12-08T19:47:25.433Z,3.70
2022-12-08T19:50:16.850Z,3.60
2022-12-08T19:52:48.618Z,3.60
2022-12-08T19:55:20.611Z,3.50
2022-12-08T19:57:49.262Z,3.50
2022-12-08T20:00:19.223Z,3.50
2022-12-08T20:02:48.954Z,3.50
2022-12-08T20:05:18.954Z,3.40
2022-12-08T20:07:47.675Z,3.40
2022-12-08T20:10:22.133Z,3.50
2022-12-08T20:13:15.645Z,3.50
2022-12-08T20:15:45.693Z,3.50
2022-12-08T20:18:16.169Z,3.60
2022-12-08T20:20:48.138Z,3.60
2022-12-08T20:23:18.168Z,3.70
2022-12-08T20:25:47.907Z,3.70
2022-12-08T20:28:16.809Z,3.70
2022-12-08T20:30:49.253Z,3.70
2022-12-08T20:33:20.245Z,3.60
2022-12-08T20:36:00.504Z,3.60
2022-12-08T20:38:30.071Z,3.50
2022-12-08T20:40:59.958Z,3.50
2022-12-08T20:43:28.612Z,3.50
2022-12-08T20:45:57.337Z,3.60
2022-12-08T20:48:26.189Z,3.50
2022-12-08T20:50:56.446Z,3.40
2022-12-08T20:53:25.360Z,3.40
2022-12-08T20:55:54.568Z,3.30
2022-12-08T20:58:23.540Z,3.40
2022-12-08T21:00:52.413Z,3.40
2022-12-08T21:03:21.363Z,3.30
2022-12-08T21:05:51.506Z,3.30
2022-12-08T21:08:25.439Z,3.30
2022-12-08T21:11:01.088Z,3.40
2022-12-08T21:13:29.798Z,3.50
2022-12-08T21:15:58.550Z,3.50
2022-12-08T21:18:27.976Z,3.50
2022-12-08T21:21:03.891Z,3.40
2022-12-08T21:23:35.021Z,3.40
2022-12-08T21:26:04.464Z,3.40
2022-12-08T21:28:33.329Z,3.50
2022-12-08T21:31:02.175Z,3.40
2022-12-08T21:33:31.318Z,3.40
2022-12-08T21:36:05.007Z,3.40
2022-12-08T21:38:35.968Z,3.40
2022-12-08T21:41:06.948Z,3.40
2022-12-08T21:43:36.647Z,3.40
2022-12-08T21:46:06.954Z,3.50
2022-12-08T21:48:35.984Z,3.50
2022-12-08T21:51:06.499Z,3.50
2022-12-08T21:53:36.788Z,3.50
2022-12-08T21:56:10.289Z,3.50
2022-12-08T21:58:39.861Z,3.50
2022-12-08T22:01:09.461Z,3.50
2022-12-08T22:03:40.601Z,3.50
2022-12-08T22:06:12.305Z,3.50
2022-12-08T22:08:43.410Z,3.50
2022-12-08T22:11:13.889Z,3.50
2022-12-08T22:13:43.443Z,3.60
2022-12-08T22:16:14.840Z,3.50
2022-12-08T22:18:43.948Z,3.50
2022-12-08T22:21:15.444Z,3.50
2022-12-08T22:23:46.710Z,3.50
2022-12-08T22:26:15.514Z,3.50
2022-12-08T22:28:45.307Z,3.50
2022-12-08T22:31:17.543Z,3.40
2022-12-08T22:33:46.529Z,3.50
2022-12-08T22:36:18.951Z,3.50
2022-12-08T22:38:49.668Z,3.50
2022-12-08T22:41:19.533Z,3.50
2022-12-08T22:43:50.285Z,3.50
2022-12-08T22:46:22.830Z,3.50
2022-12-08T22:48:53.356Z,3.50
2022-12-08T22:51:22.705Z,3.50
2022-12-08T22:53:53.217Z,3.50
2022-12-08T22:56:22.238Z,3.50
2022-12-08T22:58:51.368Z,3.50
2022-12-08T23:01:26.228Z,3.50
2022-12-08T23:03:55.206Z,3.40
2022-12-08T23:06:24.117Z,3.40
2022-12-08T23:08:55.541Z,3.40
2022-12-08T23:11:29.761Z,3.50
2022-12-08T23:14:01.141Z,3.50
2022-12-08T23:16:30.437Z,3.50
2022-12-08T23:19:00.976Z,3.50
2022-12-08T23:21:29.831Z,3.50
2022-12-08T23:24:02.031Z,3.50
2022-12-08T23:26:33.694Z,3.50
2022-12-08T23:29:02.989Z,3.50
2022-12-08T23:31:32.246Z,3.60
2022-12-08T23:34:01.237Z,3.60
2022-12-08T23:36:30.110Z,3.60
2022-12-08T23:39:00.244Z,3.60
2022-12-08T23:41:29.124Z,3.60
2022-12-08T23:43:58.178Z,3.60
2022-12-08T23:46:27.358Z,3.60
2022-12-08T23:48:56.165Z,3.60
2022-12-08T23:51:24.807Z,3.60
2022-12-08T23:53:53.610Z,3.60
2022-12-08T23:56:29.860Z,3.60
2022-12-08T23:58:58.957Z,3.50
