createdAt,value
2022-12-22T00:00:33.319Z,9.711973
2022-12-22T00:01:33.353Z,9.711951
2022-12-22T00:02:33.511Z,9.711914
2022-12-22T00:03:33.494Z,9.711972
2022-12-22T00:04:33.286Z,9.711651
2022-12-22T00:05:34.211Z,9.711587
2022-12-22T00:06:33.284Z,9.711587
2022-12-22T00:07:33.257Z,9.711629
2022-12-22T00:08:33.270Z,9.711590
2022-12-22T00:09:33.240Z,9.711638
2022-12-22T00:10:33.256Z,9.711658
2022-12-22T00:11:33.233Z,9.711684
2022-12-22T00:12:33.227Z,9.711651
2022-12-22T00:13:33.212Z,9.711639
2022-12-22T00:14:33.209Z,9.711525
2022-12-22T00:15:34.706Z,9.711516
2022-12-22T00:17:06.260Z,9.711552
2022-12-22T00:17:33.179Z,9.711530
2022-12-22T00:18:33.189Z,9.711580
2022-12-22T00:19:33.171Z,9.711578
2022-12-22T00:20:33.147Z,9.711637
2022-12-22T00:21:33.158Z,9.711627
2022-12-22T00:22:33.130Z,9.711726
2022-12-22T00:23:33.124Z,9.711625
2022-12-22T00:24:33.130Z,9.711535
2022-12-22T00:25:33.121Z,9.711594
2022-12-22T00:42:34.541Z,9.711549
2022-12-22T00:43:34.515Z,9.711802
2022-12-22T00:44:34.493Z,9.711640
2022-12-22T00:45:35.413Z,9.711454
2022-12-22T00:46:35.495Z,9.711594
2022-12-22T00:47:34.484Z,9.711432
2022-12-22T00:48:34.472Z,9.711505
2022-12-22T00:49:34.475Z,9.711493
2022-12-22T00:50:34.480Z,9.711505
2022-12-22T00:51:34.438Z,9.711601
2022-12-22T00:52:34.430Z,9.711536
2022-12-22T00:53:34.436Z,9.711630
2022-12-22T00:54:34.420Z,9.711526
2022-12-22T00:55:35.373Z,9.711514
2022-12-22T00:56:34.411Z,9.711513
2022-12-22T00:57:34.448Z,9.711505
2022-12-22T00:58:34.451Z,9.711692
2022-12-22T00:59:34.373Z,9.711492
2022-12-22T01:00:34.373Z,9.711498
2022-12-22T01:01:34.445Z,9.711401
2022-12-22T01:02:34.558Z,9.711410
2022-12-22T01:03:34.552Z,9.711353
2022-12-22T01:04:34.347Z,9.711443
2022-12-22T01:05:34.336Z,9.711424
2022-12-22T01:06:34.333Z,9.711413
2022-12-22T01:07:34.324Z,9.711401
2022-12-22T01:08:34.308Z,9.711459
2022-12-22T01:09:34.323Z,9.711420
2022-12-22T01:10:34.283Z,9.711504
2022-12-22T01:11:35.284Z,9.711463
2022-12-22T01:12:34.317Z,9.711555
2022-12-22T01:13:34.269Z,9.711473
2022-12-22T01:14:34.253Z,9.711426
2022-12-22T01:15:34.374Z,9.711459
2022-12-22T01:16:34.266Z,9.711576
2022-12-22T01:17:34.241Z,9.711556
2022-12-22T01:18:35.228Z,9.711627
2022-12-22T01:19:34.210Z,9.711791
2022-12-22T01:20:34.215Z,9.712386
2022-12-22T01:21:34.202Z,9.712160
2022-12-22T01:22:34.205Z,9.711843
2022-12-22T01:23:34.181Z,9.711763
2022-12-22T01:24:34.178Z,9.711737
2022-12-22T01:25:34.175Z,9.711668
2022-12-22T01:26:34.175Z,9.711611
2022-12-22T01:27:34.156Z,9.711684
2022-12-22T01:28:34.201Z,9.711730
2022-12-22T01:29:34.132Z,9.711447
2022-12-22T01:30:34.182Z,9.711389
2022-12-22T01:31:34.123Z,9.711476
2022-12-22T01:32:34.163Z,9.711527
2022-12-22T01:33:34.124Z,9.711683
2022-12-22T01:34:34.090Z,9.711691
2022-12-22T01:35:34.102Z,9.711670
2022-12-22T01:36:34.119Z,9.711746
2022-12-22T01:37:34.111Z,9.711707
2022-12-22T01:38:34.067Z,9.711647
2022-12-22T01:39:34.061Z,9.711653
2022-12-22T01:40:34.050Z,9.711489
2022-12-22T01:41:34.050Z,9.711582
2022-12-22T01:42:34.078Z,9.711576
2022-12-22T01:43:34.040Z,9.711486
2022-12-22T01:44:34.025Z,9.711726
2022-12-22T01:45:34.016Z,9.711908
2022-12-22T01:46:35.061Z,9.711774
2022-12-22T01:47:33.984Z,9.711826
2022-12-22T01:48:33.990Z,9.711741
2022-12-22T01:49:34.007Z,9.711651
2022-12-22T01:50:33.971Z,9.711625
2022-12-22T01:51:34.023Z,9.711723
2022-12-22T01:52:33.956Z,9.711846
2022-12-22T01:53:33.946Z,9.711861
2022-12-22T01:54:33.938Z,9.711749
2022-12-22T01:55:33.934Z,9.711821
2022-12-22T01:56:33.925Z,9.712169
2022-12-22T01:57:33.915Z,9.712256
2022-12-22T01:58:33.925Z,9.711981
2022-12-22T01:59:33.987Z,9.712106
2022-12-22T02:00:33.908Z,9.712245
2022-12-22T02:01:34.055Z,9.712329
2022-12-22T02:02:34.015Z,9.712112
2022-12-22T02:03:33.966Z,9.711899
2022-12-22T02:04:33.869Z,9.712029
2022-12-22T02:05:33.867Z,9.712038
2022-12-22T02:06:33.844Z,9.711766
2022-12-22T02:07:33.833Z,9.711743
2022-12-22T02:08:34.847Z,9.711859
2022-12-22T02:09:33.897Z,9.711924
2022-12-22T02:10:33.955Z,9.711596
2022-12-22T02:11:33.840Z,9.711681
2022-12-22T02:12:33.842Z,9.711782
2022-12-22T02:13:33.832Z,9.711987
2022-12-22T02:14:34.401Z,9.711843
2022-12-22T02:15:34.522Z,9.711560
2022-12-22T02:16:33.925Z,9.711722
2022-12-22T02:17:33.835Z,9.711956
2022-12-22T02:18:33.755Z,9.711763
2022-12-22T02:19:33.743Z,9.711424
2022-12-22T02:20:33.748Z,9.711610
2022-12-22T02:21:35.348Z,9.712061
2022-12-22T02:22:34.410Z,9.711808
2022-12-22T02:23:33.727Z,9.712058
2022-12-22T02:24:33.852Z,9.711963
2022-12-22T02:25:33.732Z,9.711599
2022-12-22T02:26:33.752Z,9.711894
2022-12-22T02:27:33.688Z,9.712030
2022-12-22T02:28:34.407Z,9.711934
2022-12-22T02:29:33.667Z,9.711657
2022-12-22T02:30:34.567Z,9.712268
2022-12-22T02:31:33.738Z,9.711799
2022-12-22T02:32:33.677Z,9.712203
2022-12-22T02:33:33.689Z,9.712123
2022-12-22T02:34:35.518Z,9.711678
2022-12-22T02:35:33.687Z,9.711284
2022-12-22T02:36:33.696Z,9.711182
2022-12-22T02:37:33.609Z,9.711370
2022-12-22T02:38:35.133Z,9.711705
2022-12-22T02:39:33.591Z,9.711665
2022-12-22T02:40:40.867Z,9.711739
2022-12-22T02:41:35.577Z,9.711766
2022-12-22T02:42:33.558Z,9.711663
2022-12-22T02:43:33.549Z,9.711555
2022-12-22T02:44:36.703Z,9.711631
2022-12-22T02:45:33.623Z,9.711596
2022-12-22T02:46:33.608Z,9.711667
2022-12-22T02:47:33.515Z,9.711648
2022-12-22T02:48:33.615Z,9.711639
2022-12-22T02:49:33.534Z,9.711649
2022-12-22T02:50:33.521Z,9.711673
2022-12-22T02:51:33.493Z,9.711623
2022-12-22T02:52:33.478Z,9.711661
2022-12-22T02:53:35.990Z,9.711762
2022-12-22T02:54:33.482Z,9.711802
2022-12-22T02:55:33.645Z,9.711808
2022-12-22T02:56:34.370Z,9.711738
2022-12-22T02:57:33.475Z,9.711650
2022-12-22T03:03:42.015Z,9.711526
2022-12-22T03:04:41.724Z,9.711665
2022-12-22T03:05:41.724Z,9.711673
2022-12-22T03:06:41.714Z,9.711551
2022-12-22T03:07:41.746Z,9.711633
2022-12-22T03:08:41.708Z,9.711619
2022-12-22T03:09:41.706Z,9.711646
2022-12-22T03:10:44.246Z,9.711645
2022-12-22T03:11:41.688Z,9.711498
2022-12-22T03:12:41.682Z,9.711687
2022-12-22T03:13:41.677Z,9.711694
2022-12-22T03:14:41.657Z,9.711649
2022-12-22T03:15:41.678Z,9.711762
2022-12-22T03:16:41.716Z,9.712152
2022-12-22T03:17:41.623Z,9.711561
2022-12-22T03:18:41.612Z,9.711779
2022-12-22T03:19:41.623Z,9.711684
2022-12-22T03:20:41.623Z,9.711601
2022-12-22T03:21:41.617Z,9.711767
2022-12-22T03:22:41.576Z,9.711639
2022-12-22T03:23:41.566Z,9.711601
2022-12-22T03:24:41.575Z,9.711619
2022-12-22T03:25:42.607Z,9.711443
2022-12-22T03:26:41.558Z,9.711512
2022-12-22T03:27:42.544Z,9.711597
2022-12-22T03:28:41.544Z,9.711613
2022-12-22T03:29:41.532Z,9.711663
2022-12-22T03:30:41.526Z,9.711614
2022-12-22T03:31:41.626Z,9.711523
2022-12-22T03:32:42.164Z,9.711596
2022-12-22T03:33:41.516Z,9.711525
2022-12-22T03:34:41.503Z,9.711594
2022-12-22T03:35:41.482Z,9.711478
2022-12-22T03:36:41.480Z,9.711530
2022-12-22T03:37:41.465Z,9.711686
2022-12-22T03:38:42.247Z,9.711613
2022-12-22T03:39:41.464Z,9.711617
2022-12-22T03:40:44.433Z,9.711597
2022-12-22T03:41:41.472Z,9.711486
2022-12-22T03:42:41.455Z,9.711539
2022-12-22T03:43:41.458Z,9.711532
2022-12-22T03:44:41.421Z,9.711603
2022-12-22T03:45:41.426Z,9.711416
2022-12-22T03:46:41.461Z,9.711542
2022-12-22T03:47:41.387Z,9.711681
2022-12-22T03:48:41.387Z,9.711706
2022-12-22T03:49:42.285Z,9.711692
2022-12-22T03:50:41.387Z,9.711865
2022-12-22T03:51:41.374Z,9.711722
2022-12-22T03:52:41.346Z,9.711656
2022-12-22T03:53:41.369Z,9.711763
2022-12-22T03:54:41.367Z,9.711648
2022-12-22T03:55:41.332Z,9.711549
2022-12-22T04:23:49.522Z,9.711647
2022-12-22T04:24:49.531Z,9.711726
2022-12-22T04:25:50.474Z,9.711686
2022-12-22T04:26:49.581Z,9.711753
2022-12-22T04:27:49.499Z,9.711701
2022-12-22T04:28:49.589Z,9.711572
2022-12-22T04:29:49.483Z,9.711561
2022-12-22T04:30:50.496Z,9.711808
2022-12-22T04:31:49.569Z,9.711740
2022-12-22T04:32:49.465Z,9.711764
2022-12-22T04:38:10.403Z,9.711581
2022-12-22T04:39:09.382Z,9.711508
2022-12-22T04:40:09.406Z,9.711622
2022-12-22T04:41:09.373Z,9.711679
2022-12-22T04:42:09.358Z,9.711857
2022-12-22T04:43:10.284Z,9.711838
2022-12-22T04:44:09.342Z,9.711711
2022-12-22T04:45:09.338Z,9.711637
2022-12-22T04:46:09.392Z,9.711676
2022-12-22T04:47:09.324Z,9.711675
2022-12-22T04:48:10.272Z,9.711588
2022-12-22T04:49:09.316Z,9.711657
2022-12-22T04:50:09.321Z,9.712173
2022-12-22T04:51:09.295Z,9.712137
2022-12-22T04:52:09.279Z,9.711940
2022-12-22T04:53:09.296Z,9.711940
2022-12-22T04:54:09.273Z,9.711748
2022-12-22T04:55:09.291Z,9.711561
2022-12-22T04:56:09.252Z,9.712139
2022-12-22T04:57:09.242Z,9.712336
2022-12-22T04:58:09.249Z,9.712448
2022-12-22T04:59:09.227Z,9.712528
2022-12-22T05:00:09.233Z,9.712302
2022-12-22T05:01:09.265Z,9.712043
2022-12-22T05:02:09.364Z,9.711999
2022-12-22T05:03:09.293Z,9.712028
2022-12-22T05:04:09.199Z,9.712133
2022-12-22T05:05:09.190Z,9.711845
2022-12-22T05:06:09.188Z,9.711577
2022-12-22T05:07:09.210Z,9.711663
2022-12-22T05:08:09.173Z,9.711789
2022-12-22T05:09:09.153Z,9.711654
2022-12-22T05:10:09.149Z,9.711569
2022-12-22T05:11:09.159Z,9.711934
2022-12-22T05:12:09.115Z,9.711641
2022-12-22T05:13:09.131Z,9.711681
2022-12-22T05:14:09.108Z,9.711595
2022-12-22T05:15:09.098Z,9.711596
2022-12-22T05:16:09.094Z,9.711784
2022-12-22T05:17:09.743Z,9.711609
2022-12-22T05:18:09.085Z,9.711718
2022-12-22T05:19:09.060Z,9.711695
2022-12-22T05:20:10.058Z,9.711792
2022-12-22T05:21:09.051Z,9.711678
2022-12-22T05:22:09.036Z,9.711721
2022-12-22T05:23:09.042Z,9.711632
2022-12-22T05:24:09.024Z,9.711573
2022-12-22T05:25:09.017Z,9.711544
2022-12-22T05:26:09.023Z,9.711551
2022-12-22T05:27:09.004Z,9.711812
2022-12-22T05:28:08.998Z,9.711682
2022-12-22T05:29:09.008Z,9.711879
2022-12-22T05:30:08.981Z,9.711877
2022-12-22T05:31:09.020Z,9.711622
2022-12-22T05:32:08.968Z,9.711691
2022-12-22T05:33:08.979Z,9.711817
2022-12-22T05:34:08.965Z,9.711783
2022-12-22T05:35:08.941Z,9.711684
2022-12-22T05:36:08.936Z,9.711832
2022-12-22T05:37:08.937Z,9.711900
2022-12-22T05:38:08.914Z,9.711741
2022-12-22T05:39:08.918Z,9.711754
2022-12-22T05:40:08.903Z,9.711687
2022-12-22T05:41:10.707Z,9.711645
2022-12-22T05:42:08.895Z,9.711617
2022-12-22T05:43:08.871Z,9.711599
2022-12-22T05:44:08.874Z,9.711548
2022-12-22T05:45:09.820Z,9.711596
2022-12-22T05:46:08.951Z,9.711571
2022-12-22T05:47:08.853Z,9.711676
2022-12-22T05:48:08.847Z,9.711593
2022-12-22T05:49:08.851Z,9.711441
2022-12-22T05:50:08.817Z,9.711480
2022-12-22T05:51:08.952Z,9.711651
2022-12-22T05:52:08.799Z,9.711567
2022-12-22T05:53:08.793Z,9.711595
2022-12-22T05:54:09.700Z,9.711622
2022-12-22T05:55:08.782Z,9.711803
2022-12-22T05:56:08.814Z,9.711811
2022-12-22T05:57:08.763Z,9.711965
2022-12-22T05:58:08.771Z,9.711892
2022-12-22T05:59:08.743Z,9.711857
2022-12-22T06:00:08.745Z,9.711646
2022-12-22T06:01:08.759Z,9.711611
2022-12-22T06:02:08.922Z,9.711813
2022-12-22T06:03:08.874Z,9.711870
2022-12-22T06:04:08.817Z,9.711808
2022-12-22T06:05:08.700Z,9.711873
2022-12-22T06:06:08.711Z,9.711773
2022-12-22T06:07:08.685Z,9.711862
2022-12-22T06:08:08.684Z,9.711712
2022-12-22T06:09:08.677Z,9.711853
2022-12-22T06:10:12.349Z,9.711735
2022-12-22T06:11:09.657Z,9.711823
2022-12-22T06:12:08.647Z,9.711892
2022-12-22T06:13:08.646Z,9.711922
2022-12-22T06:14:08.628Z,9.712021
2022-12-22T06:15:08.619Z,9.712243
2022-12-22T06:16:08.660Z,9.712147
2022-12-22T06:17:08.611Z,9.712431
2022-12-22T06:18:08.602Z,9.712443
2022-12-22T06:19:08.589Z,9.712281
2022-12-22T06:20:08.575Z,9.712083
2022-12-22T06:21:08.574Z,9.711924
2022-12-22T06:22:08.567Z,9.711769
2022-12-22T06:23:09.567Z,9.711727
2022-12-22T06:24:08.557Z,9.711859
2022-12-22T06:25:12.067Z,9.711846
2022-12-22T06:26:09.551Z,9.711974
2022-12-22T06:27:08.529Z,9.711850
2022-12-22T06:28:08.516Z,9.711971
2022-12-22T06:29:08.544Z,9.711838
2022-12-22T06:30:08.501Z,9.711615
2022-12-22T06:31:08.563Z,9.711750
2022-12-22T06:32:08.494Z,9.711770
2022-12-22T06:33:08.474Z,9.711576
2022-12-22T06:34:08.467Z,9.711952
2022-12-22T06:35:08.479Z,9.712015
2022-12-22T06:36:08.461Z,9.711581
2022-12-22T06:37:08.452Z,9.711777
2022-12-22T06:38:08.450Z,9.711928
2022-12-22T06:39:08.438Z,9.712066
2022-12-22T06:40:08.470Z,9.711913
2022-12-22T06:41:08.435Z,9.711899
2022-12-22T06:42:08.413Z,9.711930
2022-12-22T06:43:09.603Z,9.711927
2022-12-22T06:44:09.390Z,9.711960
2022-12-22T06:45:08.412Z,9.712071
2022-12-22T06:46:08.446Z,9.712001
2022-12-22T06:47:08.382Z,9.712090
2022-12-22T06:48:08.363Z,9.711971
2022-12-22T06:49:08.359Z,9.711682
2022-12-22T06:50:08.348Z,9.711794
2022-12-22T06:51:08.445Z,9.712015
2022-12-22T06:52:08.338Z,9.712100
2022-12-22T06:53:08.357Z,9.711926
2022-12-22T06:54:08.314Z,9.711825
2022-12-22T06:55:09.229Z,9.711735
2022-12-22T06:56:08.313Z,9.711736
2022-12-22T06:57:08.280Z,9.711656
2022-12-22T06:58:09.296Z,9.711724
2022-12-22T06:59:08.278Z,9.711648
2022-12-22T07:00:08.298Z,9.711681
2022-12-22T07:01:08.277Z,9.711673
2022-12-22T07:02:08.402Z,9.711713
2022-12-22T07:03:08.558Z,9.711668
2022-12-22T07:04:40.763Z,9.711654
2022-12-22T07:05:08.247Z,9.711644
2022-12-22T07:06:41.771Z,9.711656
2022-12-22T07:07:08.773Z,9.711650
2022-12-22T07:08:09.389Z,9.711699
2022-12-22T07:09:09.210Z,9.711671
2022-12-22T07:10:08.201Z,9.711732
2022-12-22T07:11:08.192Z,9.711723
2022-12-22T07:12:08.181Z,9.711708
2022-12-22T07:13:08.180Z,9.711679
2022-12-22T07:14:08.168Z,9.711679
2022-12-22T07:15:08.176Z,9.711702
2022-12-22T07:16:08.905Z,9.711625
2022-12-22T07:17:09.846Z,9.711658
2022-12-22T07:18:08.137Z,9.711725
2022-12-22T07:19:08.124Z,9.711732
2022-12-22T07:20:08.119Z,9.711641
2022-12-22T07:21:08.131Z,9.711580
2022-12-22T07:22:08.103Z,9.711666
2022-12-22T07:23:08.094Z,9.711596
2022-12-22T07:24:08.088Z,9.711503
2022-12-22T07:25:08.068Z,9.711417
2022-12-22T07:26:08.765Z,9.711720
2022-12-22T07:27:08.055Z,9.711659
2022-12-22T07:28:08.055Z,9.711644
2022-12-22T07:29:08.037Z,9.711621
2022-12-22T07:30:08.047Z,9.711619
2022-12-22T07:31:08.083Z,9.711612
2022-12-22T07:32:08.022Z,9.711561
2022-12-22T07:33:08.015Z,9.711719
2022-12-22T07:34:08.001Z,9.711710
2022-12-22T07:35:08.005Z,9.711646
2022-12-22T07:36:07.987Z,9.711763
2022-12-22T07:37:07.973Z,9.711798
2022-12-22T07:38:07.978Z,9.711806
2022-12-22T07:39:07.962Z,9.711814
2022-12-22T07:40:07.971Z,9.711745
2022-12-22T07:41:07.947Z,9.711817
2022-12-22T07:42:07.953Z,9.711919
2022-12-22T07:43:07.921Z,9.711810
2022-12-22T07:44:07.921Z,9.711854
2022-12-22T07:45:07.915Z,9.711901
2022-12-22T07:46:07.939Z,9.711891
2022-12-22T07:47:08.847Z,9.711826
2022-12-22T07:48:07.892Z,9.711774
2022-12-22T07:49:07.888Z,9.711938
2022-12-22T07:50:07.906Z,9.712262
2022-12-22T07:51:07.862Z,9.712402
2022-12-22T07:52:07.868Z,9.712424
2022-12-22T07:53:07.902Z,9.712516
2022-12-22T07:54:07.880Z,9.712316
2022-12-22T07:55:07.877Z,9.712237
2022-12-22T07:56:08.353Z,9.712459
2022-12-22T07:57:07.825Z,9.712487
2022-12-22T07:58:07.818Z,9.712329
2022-12-22T07:59:07.797Z,9.712497
2022-12-22T08:00:07.798Z,9.712494
2022-12-22T08:01:07.784Z,9.712561
2022-12-22T08:02:07.855Z,9.712402
2022-12-22T08:03:08.002Z,9.712441
2022-12-22T08:04:07.759Z,9.711829
2022-12-22T08:05:07.804Z,9.711699
2022-12-22T08:06:07.758Z,9.711756
2022-12-22T08:07:08.291Z,9.711779
2022-12-22T08:08:07.738Z,9.711776
2022-12-22T08:09:07.794Z,9.711748
2022-12-22T08:10:07.715Z,9.711689
2022-12-22T08:11:08.284Z,9.711654
2022-12-22T08:12:08.713Z,9.711750
2022-12-22T08:13:07.744Z,9.711690
2022-12-22T08:14:07.676Z,9.711721
2022-12-22T08:15:07.676Z,9.711690
2022-12-22T08:16:07.691Z,9.711611
2022-12-22T08:17:07.653Z,9.711655
2022-12-22T08:18:07.663Z,9.711738
2022-12-22T08:19:07.641Z,9.711698
2022-12-22T08:20:07.658Z,9.711728
2022-12-22T08:21:07.638Z,9.711774
2022-12-22T08:22:07.625Z,9.711629
2022-12-22T08:23:07.651Z,9.711730
2022-12-22T08:24:08.371Z,9.711742
2022-12-22T08:25:07.594Z,9.711852
2022-12-22T08:26:07.590Z,9.711786
2022-12-22T08:27:07.595Z,9.711780
2022-12-22T08:28:07.561Z,9.711803
2022-12-22T08:29:07.586Z,9.711855
2022-12-22T08:30:07.553Z,9.711768
2022-12-22T08:31:07.625Z,9.711843
2022-12-22T08:32:07.677Z,9.711627
2022-12-22T08:33:07.531Z,9.711723
2022-12-22T08:34:08.282Z,9.711672
2022-12-22T08:35:07.518Z,9.711783
2022-12-22T08:36:08.420Z,9.711739
2022-12-22T08:37:08.504Z,9.711775
2022-12-22T08:38:07.494Z,9.711742
2022-12-22T08:39:07.495Z,9.711806
2022-12-22T08:40:07.491Z,9.711710
2022-12-22T08:41:07.463Z,9.711740
2022-12-22T08:42:07.466Z,9.711753
2022-12-22T08:43:07.467Z,9.711664
2022-12-22T08:44:07.444Z,9.711760
2022-12-22T08:45:08.349Z,9.711741
2022-12-22T08:46:07.453Z,9.711675
2022-12-22T08:47:14.894Z,9.711678
2022-12-22T08:48:09.413Z,9.711751
2022-12-22T08:49:07.415Z,9.711750
2022-12-22T08:50:07.418Z,9.711760
2022-12-22T08:51:07.413Z,9.711750
2022-12-22T08:52:12.828Z,9.711891
2022-12-22T08:53:18.769Z,9.711825
2022-12-22T08:54:08.428Z,9.711789
2022-12-22T08:55:07.353Z,9.711782
2022-12-22T08:56:07.342Z,9.711785
2022-12-22T08:57:07.355Z,9.711775
2022-12-22T08:58:07.457Z,9.711732
2022-12-22T08:59:07.320Z,9.711736
2022-12-22T09:00:07.308Z,9.711712
2022-12-22T09:01:08.901Z,9.711676
2022-12-22T09:02:08.026Z,9.711665
2022-12-22T09:03:07.413Z,9.711619
2022-12-22T09:04:07.318Z,9.711717
2022-12-22T09:05:07.305Z,9.711673
2022-12-22T09:06:07.886Z,9.711721
2022-12-22T09:07:07.265Z,9.711647
2022-12-22T09:08:08.241Z,9.711617
2022-12-22T09:09:07.240Z,9.711530
2022-12-22T09:10:07.245Z,9.711622
2022-12-22T09:24:15.259Z,9.712831
2022-12-22T09:25:16.031Z,9.712604
2022-12-22T09:26:16.072Z,9.712675
2022-12-22T09:27:47.499Z,9.712820
2022-12-22T09:28:15.059Z,9.712779
2022-12-22T09:29:15.029Z,9.712469
2022-12-22T09:30:15.099Z,9.712461
2022-12-22T09:31:15.022Z,9.712556
2022-12-22T09:32:15.036Z,9.712444
2022-12-22T09:33:15.004Z,9.712345
2022-12-22T09:34:17.931Z,9.712607
2022-12-22T09:35:16.549Z,9.712409
2022-12-22T09:36:14.973Z,9.712574
2022-12-22T09:37:14.955Z,9.712688
2022-12-22T09:38:14.983Z,9.712488
2022-12-22T09:39:14.961Z,9.711733
2022-12-22T09:40:14.950Z,9.711843
2022-12-22T09:41:14.935Z,9.711779
2022-12-22T09:42:15.493Z,9.712124
2022-12-22T09:43:14.934Z,9.712004
2022-12-22T09:44:14.913Z,9.711905
2022-12-22T09:45:17.224Z,9.711856
2022-12-22T09:46:15.927Z,9.711701
2022-12-22T09:47:15.473Z,9.711708
2022-12-22T09:48:15.547Z,9.711739
2022-12-22T09:49:15.517Z,9.711710
2022-12-22T09:50:14.881Z,9.711692
2022-12-22T09:51:14.849Z,9.711667
2022-12-22T09:52:14.849Z,9.711684
2022-12-22T09:53:14.838Z,9.711637
2022-12-22T09:54:14.834Z,9.711705
2022-12-22T09:55:14.835Z,9.711741
2022-12-22T09:56:14.819Z,9.711659
2022-12-22T09:57:14.816Z,9.711617
2022-12-22T09:58:14.801Z,9.711618
2022-12-22T09:59:14.791Z,9.711634
2022-12-22T10:00:14.790Z,9.711629
2022-12-22T10:01:14.844Z,9.711619
2022-12-22T10:02:14.829Z,9.711578
2022-12-22T10:03:15.523Z,9.711666
2022-12-22T10:04:14.749Z,9.711716
2022-12-22T10:05:14.735Z,9.711664
2022-12-22T10:06:14.738Z,9.711637
2022-12-22T10:07:14.722Z,9.711662
2022-12-22T10:08:14.730Z,9.711692
2022-12-22T10:09:44.055Z,9.711690
2022-12-22T10:10:16.695Z,9.711677
2022-12-22T10:11:15.508Z,9.711700
2022-12-22T10:12:14.696Z,9.711774
2022-12-22T10:13:14.672Z,9.711787
2022-12-22T10:14:14.680Z,9.711797
2022-12-22T10:15:21.509Z,9.711812
2022-12-22T10:16:16.688Z,9.711678
2022-12-22T10:17:14.643Z,9.711674
2022-12-22T10:18:14.639Z,9.711606
2022-12-22T10:19:14.659Z,9.711720
2022-12-22T10:20:14.644Z,9.711798
2022-12-22T10:21:14.604Z,9.711889
2022-12-22T10:22:15.600Z,9.711714
2022-12-22T10:23:14.783Z,9.711665
2022-12-22T10:24:14.586Z,9.711615
2022-12-22T10:25:14.576Z,9.711939
2022-12-22T10:26:28.135Z,9.712069
2022-12-22T10:27:16.572Z,9.712189
2022-12-22T10:28:14.563Z,9.712069
2022-12-22T10:29:15.551Z,9.712099
2022-12-22T10:30:14.541Z,9.712426
2022-12-22T10:31:14.549Z,9.712380
2022-12-22T10:32:14.707Z,9.712159
2022-12-22T10:33:14.522Z,9.712184
2022-12-22T10:34:14.506Z,9.712150
2022-12-22T10:35:14.514Z,9.712097
2022-12-22T10:36:14.762Z,9.712034
2022-12-22T10:37:14.487Z,9.711853
2022-12-22T10:38:21.328Z,9.711836
2022-12-22T10:39:15.478Z,9.711858
2022-12-22T10:40:14.495Z,9.712036
2022-12-22T10:41:14.989Z,9.712132
2022-12-22T10:42:14.545Z,9.712178
2022-12-22T10:43:14.475Z,9.712317
2022-12-22T10:44:14.450Z,9.712289
2022-12-22T10:45:14.442Z,9.712222
2022-12-22T10:46:15.113Z,9.711932
2022-12-22T10:47:17.628Z,9.712171
2022-12-22T10:48:15.411Z,9.712009
2022-12-22T10:49:14.428Z,9.711966
2022-12-22T10:50:14.454Z,9.711891
2022-12-22T10:51:14.456Z,9.712058
2022-12-22T10:52:14.403Z,9.712107
2022-12-22T10:53:14.404Z,9.712123
2022-12-22T10:54:14.428Z,9.712355
2022-12-22T10:55:14.394Z,9.711924
2022-12-22T10:56:15.058Z,9.711854
2022-12-22T10:57:17.092Z,9.711926
2022-12-22T10:58:14.330Z,9.711753
2022-12-22T10:59:14.335Z,9.711884
2022-12-22T11:00:14.308Z,9.711870
2022-12-22T11:01:14.374Z,9.711869
2022-12-22T11:02:14.499Z,9.711935
2022-12-22T11:03:19.156Z,9.712016
2022-12-22T11:04:16.373Z,9.712064
2022-12-22T11:05:14.276Z,9.711699
2022-12-22T11:06:14.271Z,9.711650
2022-12-22T11:07:15.068Z,9.711668
2022-12-22T11:08:14.283Z,9.711637
2022-12-22T11:09:32.580Z,9.711662
2022-12-22T11:10:16.225Z,9.711675
2022-12-22T11:11:14.318Z,9.711744
2022-12-22T11:12:14.219Z,9.711766
2022-12-22T11:13:14.210Z,9.711744
2022-12-22T11:14:14.212Z,9.711732
2022-12-22T11:15:18.508Z,9.711723
2022-12-22T11:16:16.243Z,9.711699
2022-12-22T11:17:14.255Z,9.711766
2022-12-22T11:18:15.172Z,9.711719
2022-12-22T11:19:14.233Z,9.711738
2022-12-22T11:20:14.163Z,9.711740
2022-12-22T11:21:18.656Z,9.711728
2022-12-22T11:22:18.245Z,9.711733
2022-12-22T11:23:18.665Z,9.711738
2022-12-22T11:24:19.014Z,9.711725
2022-12-22T11:25:14.134Z,9.711743
2022-12-22T11:26:14.123Z,9.711786
2022-12-22T11:27:14.111Z,9.711776
2022-12-22T11:28:14.100Z,9.711759
2022-12-22T11:29:14.087Z,9.711740
2022-12-22T11:30:15.107Z,9.711763
2022-12-22T11:31:14.265Z,9.711761
2022-12-22T11:32:14.073Z,9.711868
2022-12-22T11:33:14.063Z,9.711806
2022-12-22T11:34:20.698Z,9.711719
2022-12-22T11:35:16.057Z,9.711678
2022-12-22T11:36:14.041Z,9.711687
2022-12-22T11:37:14.058Z,9.711747
2022-12-22T11:38:14.050Z,9.711710
2022-12-22T11:39:14.029Z,9.711632
2022-12-22T11:40:14.040Z,9.711679
2022-12-22T11:41:14.000Z,9.711602
2022-12-22T11:42:14.568Z,9.711587
2022-12-22T11:43:14.018Z,9.711701
2022-12-22T11:44:13.982Z,9.711709
2022-12-22T11:45:13.959Z,9.711794
2022-12-22T11:46:14.604Z,9.711786
2022-12-22T11:47:13.943Z,9.711772
2022-12-22T11:48:14.958Z,9.711790
2022-12-22T11:49:14.550Z,9.711653
2022-12-22T11:51:01.836Z,9.711602
2022-12-22T11:51:14.924Z,9.711727
2022-12-22T11:52:13.909Z,9.711720
2022-12-22T11:53:13.949Z,9.711780
2022-12-22T11:54:13.899Z,9.711658
2022-12-22T11:55:13.899Z,9.711665
2022-12-22T11:56:13.899Z,9.711737
2022-12-22T11:57:13.890Z,9.711868
2022-12-22T11:58:13.870Z,9.711783
2022-12-22T11:59:14.001Z,9.711632
2022-12-22T12:00:13.932Z,9.711674
2022-12-22T12:01:46.588Z,9.711691
2022-12-22T12:02:14.830Z,9.711731
2022-12-22T12:03:13.898Z,9.711650
2022-12-22T12:04:13.875Z,9.711693
2022-12-22T12:05:13.810Z,9.711540
2022-12-22T12:06:13.797Z,9.711607
2022-12-22T12:07:13.801Z,9.711873
2022-12-22T12:08:14.893Z,9.712029
2022-12-22T12:09:13.793Z,9.712243
2022-12-22T12:10:13.825Z,9.712173
2022-12-22T12:11:14.569Z,9.711935
2022-12-22T12:12:13.760Z,9.712206
2022-12-22T12:13:16.771Z,9.712276
2022-12-22T12:14:15.600Z,9.711939
2022-12-22T12:15:14.681Z,9.711829
2022-12-22T12:16:15.662Z,9.711786
2022-12-22T12:17:14.716Z,9.711887
2022-12-22T12:18:14.702Z,9.711822
2022-12-22T12:19:14.632Z,9.711907
2022-12-22T12:20:15.613Z,9.712137
2022-12-22T12:21:13.682Z,9.711962
2022-12-22T12:22:13.689Z,9.711815
2022-12-22T12:23:13.678Z,9.711745
2022-12-22T12:24:13.662Z,9.711815
2022-12-22T12:25:14.558Z,9.711835
2022-12-22T12:26:13.643Z,9.711675
2022-12-22T12:27:13.647Z,9.711651
2022-12-22T12:28:13.639Z,9.711610
2022-12-22T12:29:13.627Z,9.711602
2022-12-22T12:30:37.388Z,9.711632
2022-12-22T12:31:15.710Z,9.711600
2022-12-22T12:32:13.622Z,9.711561
2022-12-22T12:33:13.604Z,9.711609
2022-12-22T12:34:13.584Z,9.711745
2022-12-22T12:35:14.126Z,9.711683
2022-12-22T12:36:13.579Z,9.711709
2022-12-22T12:37:13.573Z,9.711878
2022-12-22T12:38:39.477Z,9.711775
2022-12-22T12:39:19.533Z,9.711720
2022-12-22T12:40:13.549Z,9.711631
2022-12-22T12:41:14.031Z,9.711779
2022-12-22T12:42:15.035Z,9.711695
2022-12-22T12:43:16.608Z,9.711699
2022-12-22T12:44:15.047Z,9.711721
2022-12-22T12:45:16.110Z,9.711716
2022-12-22T12:46:14.066Z,9.711698
2022-12-22T12:47:13.486Z,9.711744
2022-12-22T12:48:13.471Z,9.711592
2022-12-22T12:49:14.457Z,9.711714
2022-12-22T12:50:13.467Z,9.711705