createdAt,value
2018-07-08T00:00:10.843Z,2.80
2018-07-08T00:01:10.796Z,2.40
2018-07-08T00:02:10.725Z,2.80
2018-07-08T00:03:10.663Z,2.20
2018-07-08T00:04:10.604Z,2.20
2018-07-08T00:05:10.543Z,2.10
2018-07-08T00:06:10.480Z,3.00
2018-07-08T00:07:10.420Z,2.20
2018-07-08T00:08:10.361Z,2.40
2018-07-08T00:09:10.301Z,1.80
2018-07-08T00:10:10.242Z,2.20
2018-07-08T00:11:10.185Z,2.50
2018-07-08T00:12:10.120Z,2.30
2018-07-08T00:13:10.064Z,2.60
2018-07-08T00:14:10.003Z,2.20
2018-07-08T00:15:09.948Z,2.10
2018-07-08T00:16:09.881Z,2.40
2018-07-08T00:17:09.820Z,2.30
2018-07-08T00:18:09.763Z,2.30
2018-07-08T00:19:09.697Z,2.50
2018-07-08T00:20:09.640Z,2.30
2018-07-08T00:21:09.581Z,2.60
2018-07-08T00:22:09.520Z,2.50
2018-07-08T00:23:09.461Z,2.70
2018-07-08T00:24:09.400Z,2.70
2018-07-08T00:25:09.348Z,2.30
2018-07-08T00:26:09.276Z,2.70
2018-07-08T00:27:09.219Z,2.50
2018-07-08T00:28:09.164Z,2.70
2018-07-08T00:29:09.099Z,2.20
2018-07-08T00:30:09.037Z,2.60
2018-07-08T00:31:08.979Z,2.20
2018-07-08T00:32:08.916Z,2.40
2018-07-08T00:33:08.857Z,2.40
2018-07-08T00:34:08.800Z,2.20
2018-07-08T00:35:08.739Z,2.40
2018-07-08T00:36:08.679Z,2.40
2018-07-08T00:37:08.616Z,2.30
2018-07-08T00:38:08.555Z,2.30
2018-07-08T00:39:08.495Z,2.60
2018-07-08T00:40:08.440Z,2.80
2018-07-08T00:41:08.373Z,2.40
2018-07-08T00:42:08.315Z,2.30
2018-07-08T00:43:08.256Z,2.50
2018-07-08T00:44:08.204Z,2.10
2018-07-08T00:45:08.134Z,2.50
2018-07-08T00:46:08.076Z,2.70
2018-07-08T00:47:08.020Z,2.90
2018-07-08T00:48:07.957Z,2.60
2018-07-08T00:49:07.897Z,2.60
2018-07-08T00:50:07.832Z,2.50
2018-07-08T00:51:07.770Z,2.40
2018-07-08T00:52:07.712Z,2.40
2018-07-08T00:53:07.652Z,2.90
2018-07-08T00:54:07.591Z,2.20
2018-07-08T00:55:07.532Z,2.20
2018-07-08T00:56:07.474Z,2.50
2018-07-08T00:57:07.420Z,2.70
2018-07-08T00:58:07.346Z,2.50
2018-07-08T00:59:07.288Z,2.60
2018-07-08T01:00:07.234Z,2.50
2018-07-08T01:01:07.165Z,2.50
2018-07-08T01:02:07.103Z,2.30
2018-07-08T01:03:07.048Z,2.90
2018-07-08T01:04:06.984Z,2.50
2018-07-08T01:05:06.926Z,2.40
2018-07-08T01:06:06.866Z,2.60
2018-07-08T01:07:06.805Z,2.60
2018-07-08T01:08:06.749Z,2.90
2018-07-08T01:09:06.687Z,2.90
2018-07-08T01:10:06.621Z,2.90
2018-07-08T01:11:06.560Z,2.60
2018-07-08T01:12:06.501Z,2.50
2018-07-08T01:13:06.440Z,2.60
2018-07-08T01:14:06.381Z,2.90
2018-07-08T01:15:06.320Z,2.50
2018-07-08T01:16:06.254Z,2.50
2018-07-08T01:17:06.197Z,2.10
2018-07-08T01:18:06.139Z,2.70
2018-07-08T01:19:06.076Z,3.00
2018-07-08T01:20:06.015Z,2.10
2018-07-08T01:21:05.955Z,2.40
2018-07-08T01:22:05.891Z,2.40
2018-07-08T01:23:05.831Z,2.40
2018-07-08T01:24:05.772Z,2.20
2018-07-08T01:25:05.710Z,2.10
2018-07-08T01:26:05.650Z,2.90
2018-07-08T01:27:05.589Z,2.10
2018-07-08T01:28:05.530Z,2.40
2018-07-08T01:29:05.468Z,2.90
2018-07-08T01:30:05.405Z,2.30
2018-07-08T01:31:05.344Z,2.70
2018-07-08T01:32:05.288Z,2.80
2018-07-08T01:33:05.223Z,2.60
2018-07-08T01:34:05.166Z,2.50
2018-07-08T01:35:05.101Z,2.70
2018-07-08T01:36:05.040Z,2.40
2018-07-08T01:37:04.980Z,2.70
2018-07-08T01:38:04.918Z,2.80
2018-07-08T01:39:04.862Z,2.80
2018-07-08T01:40:04.800Z,2.70
2018-07-08T01:41:04.739Z,2.70
2018-07-08T01:42:04.674Z,2.50
2018-07-08T01:43:04.614Z,2.50
2018-07-08T01:44:04.550Z,3.00
2018-07-08T01:45:04.493Z,3.00
2018-07-08T01:46:04.440Z,2.50
2018-07-08T01:47:04.371Z,2.40
2018-07-08T01:48:04.310Z,2.70
2018-07-08T01:49:04.251Z,3.00
2018-07-08T01:50:04.189Z,2.90
2018-07-08T01:51:04.128Z,2.70
2018-07-08T01:52:04.072Z,3.20
2018-07-08T01:53:04.008Z,2.30
2018-07-08T01:54:03.947Z,2.80
2018-07-08T01:55:03.886Z,2.40
2018-07-08T01:56:03.823Z,2.60
2018-07-08T01:57:03.764Z,2.70
2018-07-08T01:58:03.710Z,2.60
2018-07-08T01:59:03.636Z,3.00
2018-07-08T02:00:03.579Z,2.70
2018-07-08T02:01:03.518Z,2.60
2018-07-08T02:02:03.458Z,2.40
2018-07-08T02:03:03.397Z,2.70
2018-07-08T02:04:03.335Z,2.50
2018-07-08T02:05:03.277Z,2.70
2018-07-08T02:06:03.215Z,2.90
2018-07-08T02:07:03.186Z,2.80
2018-07-08T02:08:03.089Z,3.40
2018-07-08T02:09:03.032Z,4.90
2018-07-08T02:10:02.967Z,8.20
2018-07-08T02:11:02.906Z,10.90
2018-07-08T02:12:02.846Z,7.60
2018-07-08T02:13:02.782Z,14.80
2018-07-08T02:14:02.727Z,12.30
2018-07-08T02:15:02.665Z,7.80
2018-07-08T02:16:02.601Z,3.30
2018-07-08T02:17:02.549Z,5.70
2018-07-08T02:18:02.480Z,5.80
2018-07-08T02:19:02.416Z,6.70
2018-07-08T02:20:02.356Z,5.60
2018-07-08T02:21:02.298Z,8.20
2018-07-08T02:22:02.232Z,6.30
2018-07-08T02:23:02.179Z,5.40
2018-07-08T02:24:02.113Z,3.30
2018-07-08T02:25:02.056Z,5.30
2018-07-08T02:26:01.991Z,4.40
2018-07-08T02:27:01.937Z,3.30
2018-07-08T02:28:01.870Z,3.70
2018-07-08T02:29:01.821Z,5.20
2018-07-08T02:30:01.745Z,6.20
2018-07-08T02:31:01.680Z,3.80
2018-07-08T02:32:01.621Z,4.90
2018-07-08T02:33:01.560Z,3.20
2018-07-08T02:34:01.512Z,3.70
2018-07-08T02:35:01.439Z,3.30
2018-07-08T02:36:01.377Z,2.60
2018-07-08T02:37:01.310Z,2.80
2018-07-08T02:38:01.263Z,3.00
2018-07-08T02:39:01.196Z,3.90
2018-07-08T02:40:01.131Z,2.90
2018-07-08T02:41:01.085Z,2.90
2018-07-08T02:42:01.009Z,3.00
2018-07-08T02:43:00.945Z,2.80
2018-07-08T02:44:00.886Z,3.70
2018-07-08T02:45:00.825Z,4.40
2018-07-08T02:46:00.767Z,4.20
2018-07-08T02:47:00.704Z,4.50
2018-07-08T02:48:00.643Z,4.00
2018-07-08T02:49:00.579Z,5.20
2018-07-08T02:50:00.519Z,3.80
2018-07-08T02:51:00.458Z,3.60
2018-07-08T02:52:00.394Z,3.50
2018-07-08T02:53:00.343Z,3.40
2018-07-08T02:54:00.272Z,4.10
2018-07-08T02:55:00.222Z,4.10
2018-07-08T02:56:00.148Z,3.40
2018-07-08T02:57:00.103Z,3.30
2018-07-08T02:58:00.035Z,4.30
2018-07-08T02:58:59.976Z,5.10
2018-07-08T02:59:59.908Z,3.90
2018-07-08T03:00:59.847Z,4.20
2018-07-08T03:01:59.783Z,4.20
2018-07-08T03:02:59.721Z,3.40
2018-07-08T03:03:59.658Z,5.20
2018-07-08T03:04:59.599Z,3.80
2018-07-08T03:05:59.540Z,4.60
2018-07-08T03:06:59.476Z,3.50
2018-07-08T03:07:59.414Z,3.60
2018-07-08T03:08:59.353Z,4.10
2018-07-08T03:09:59.290Z,3.70
2018-07-08T03:10:59.232Z,3.20
2018-07-08T03:11:59.174Z,3.10
2018-07-08T03:12:59.115Z,3.60
2018-07-08T03:13:59.045Z,2.90
2018-07-08T03:14:58.985Z,3.00
2018-07-08T03:15:58.925Z,3.90
2018-07-08T03:16:58.867Z,3.10
2018-07-08T03:17:58.802Z,3.40
2018-07-08T03:18:58.739Z,2.90
2018-07-08T03:19:58.676Z,3.70
2018-07-08T03:20:58.618Z,3.90
2018-07-08T03:21:58.553Z,3.40
2018-07-08T03:22:58.489Z,3.10
2018-07-08T03:23:58.437Z,3.30
2018-07-08T03:24:58.379Z,2.90
2018-07-08T03:25:58.307Z,3.40
2018-07-08T03:26:58.247Z,3.10
2018-07-08T03:27:58.187Z,3.20
2018-07-08T03:28:58.121Z,3.60
2018-07-08T03:29:58.064Z,3.10
2018-07-08T03:30:58.009Z,3.20
2018-07-08T03:31:57.939Z,3.70
2018-07-08T03:32:57.881Z,3.60
2018-07-08T03:33:57.825Z,3.20
2018-07-08T03:34:57.756Z,3.30
2018-07-08T03:35:57.694Z,3.00
2018-07-08T03:36:57.635Z,3.40
2018-07-08T03:37:57.571Z,3.70
2018-07-08T03:38:57.512Z,3.40
2018-07-08T03:39:57.453Z,3.30
2018-07-08T03:40:57.384Z,3.60
2018-07-08T03:41:57.327Z,3.40
2018-07-08T03:42:57.268Z,3.30
2018-07-08T03:43:57.204Z,3.50
2018-07-08T03:44:57.143Z,3.40
2018-07-08T03:45:57.082Z,3.50
2018-07-08T03:46:57.013Z,3.90
2018-07-08T03:47:56.961Z,3.80
2018-07-08T03:48:56.893Z,3.30
2018-07-08T03:49:56.830Z,3.50
2018-07-08T03:50:56.777Z,4.30
2018-07-08T03:51:56.722Z,3.80
2018-07-08T03:52:56.652Z,3.90
2018-07-08T03:53:56.586Z,4.20
2018-07-08T03:54:56.528Z,4.10
2018-07-08T03:55:56.465Z,3.80
2018-07-08T03:56:56.404Z,4.10
2018-07-08T03:57:56.340Z,3.70
2018-07-08T03:58:56.278Z,3.90
2018-07-08T03:59:56.217Z,3.70
2018-07-08T04:00:56.157Z,4.10
2018-07-08T04:01:56.098Z,4.30
2018-07-08T04:02:56.031Z,3.60
2018-07-08T04:03:55.974Z,4.10
2018-07-08T04:04:55.913Z,4.00
2018-07-08T04:05:55.853Z,4.00
2018-07-08T04:06:55.789Z,3.60
2018-07-08T04:07:55.724Z,3.50
2018-07-08T04:08:55.662Z,3.30
2018-07-08T04:09:55.602Z,4.10
2018-07-08T04:10:55.540Z,3.60
2018-07-08T04:11:55.479Z,4.20
2018-07-08T04:12:55.417Z,4.20
2018-07-08T04:13:55.357Z,4.00
2018-07-08T04:14:55.295Z,3.50
2018-07-08T04:15:55.235Z,3.80
2018-07-08T04:16:55.172Z,4.10
2018-07-08T04:17:55.109Z,3.20
2018-07-08T04:18:55.049Z,3.50
2018-07-08T04:19:54.987Z,3.40
2018-07-08T04:20:54.926Z,3.00
2018-07-08T04:21:54.866Z,3.00
2018-07-08T04:22:54.804Z,3.20
2018-07-08T04:23:54.741Z,3.10
2018-07-08T04:24:54.682Z,3.70
2018-07-08T04:25:54.622Z,3.60
2018-07-08T04:26:54.557Z,3.40
2018-07-08T04:27:54.496Z,3.40
2018-07-08T04:28:54.438Z,4.20
2018-07-08T04:29:54.372Z,3.40
2018-07-08T04:30:54.309Z,3.10
2018-07-08T04:31:54.251Z,3.40
2018-07-08T04:32:54.189Z,3.50
2018-07-08T04:33:54.134Z,3.20
2018-07-08T04:34:54.069Z,2.90
2018-07-08T04:35:54.007Z,3.00
2018-07-08T04:36:53.947Z,3.00
2018-07-08T04:37:53.882Z,3.30
2018-07-08T04:38:53.822Z,2.70
2018-07-08T04:39:53.760Z,3.60
2018-07-08T04:40:53.699Z,3.70
2018-07-08T04:41:53.638Z,3.10
2018-07-08T04:42:53.580Z,3.70
2018-07-08T04:43:53.518Z,3.30
2018-07-08T04:44:53.457Z,3.30
2018-07-08T04:45:53.394Z,3.10
2018-07-08T04:46:53.332Z,3.30
2018-07-08T04:47:53.273Z,3.60
2018-07-08T04:48:53.215Z,2.90
2018-07-08T04:49:53.148Z,2.80
2018-07-08T04:50:53.085Z,3.40
2018-07-08T04:51:53.026Z,2.90
2018-07-08T04:52:52.964Z,3.60
2018-07-08T04:53:52.903Z,3.00
2018-07-08T04:54:52.847Z,3.10
2018-07-08T04:55:52.784Z,3.20
2018-07-08T04:56:52.725Z,3.50
2018-07-08T04:57:52.658Z,3.60
2018-07-08T04:58:52.598Z,2.80
2018-07-08T04:59:52.539Z,3.50
2018-07-08T05:00:52.554Z,3.30
2018-07-08T05:01:52.413Z,3.50
2018-07-08T05:02:52.354Z,3.70
2018-07-08T05:03:52.292Z,2.90
2018-07-08T05:04:52.230Z,3.30
2018-07-08T05:05:52.177Z,3.40
2018-07-08T05:06:52.124Z,3.30
2018-07-08T05:07:52.049Z,3.60
2018-07-08T05:08:51.997Z,3.40
2018-07-08T05:09:51.935Z,3.00
2018-07-08T05:10:51.866Z,3.00
2018-07-08T05:11:51.808Z,3.00
2018-07-08T05:12:51.753Z,3.00
2018-07-08T05:13:51.686Z,2.90
2018-07-08T05:14:51.625Z,3.00
2018-07-08T05:15:51.563Z,3.20
2018-07-08T05:16:51.499Z,2.90
2018-07-08T05:17:51.442Z,3.10
2018-07-08T05:18:51.384Z,3.10
2018-07-08T05:19:51.322Z,3.10
2018-07-08T05:20:51.261Z,3.10
2018-07-08T05:21:51.199Z,3.30
2018-07-08T05:22:51.131Z,2.60
2018-07-08T05:23:51.089Z,2.80
2018-07-08T05:24:51.015Z,3.10
2018-07-08T05:25:50.959Z,3.10
2018-07-08T05:26:50.894Z,3.10
2018-07-08T05:27:50.835Z,2.90
2018-07-08T05:28:50.776Z,3.00
2018-07-08T05:29:50.731Z,2.40
2018-07-08T05:30:50.646Z,3.00
2018-07-08T05:31:50.599Z,3.30
2018-07-08T05:32:50.531Z,3.30
2018-07-08T05:33:50.464Z,3.90
2018-07-08T05:34:50.415Z,3.10
2018-07-08T05:35:50.348Z,3.80
2018-07-08T05:36:50.286Z,2.90
2018-07-08T05:37:50.231Z,2.30
2018-07-08T05:38:50.167Z,2.60
2018-07-08T05:39:50.109Z,2.90
2018-07-08T05:40:50.051Z,2.80
2018-07-08T05:41:49.984Z,3.30
2018-07-08T05:42:49.924Z,3.60
2018-07-08T05:43:49.864Z,3.10
2018-07-08T05:44:49.805Z,3.00
2018-07-08T05:45:49.744Z,2.90
2018-07-08T05:46:49.683Z,2.50
2018-07-08T05:47:49.625Z,3.50
2018-07-08T05:48:49.563Z,2.90
2018-07-08T05:49:49.505Z,2.70
2018-07-08T05:50:49.444Z,3.20
2018-07-08T05:51:49.385Z,3.00
2018-07-08T05:52:49.327Z,3.30
2018-07-08T05:53:49.263Z,3.20
2018-07-08T05:54:49.204Z,3.00
2018-07-08T05:55:49.139Z,3.40
2018-07-08T05:56:49.086Z,3.50
2018-07-08T05:57:49.022Z,3.10
2018-07-08T05:58:48.964Z,3.10
2018-07-08T05:59:48.905Z,3.20
2018-07-08T06:00:48.842Z,3.00
2018-07-08T06:01:48.781Z,2.90
2018-07-08T06:02:48.721Z,2.60
2018-07-08T06:03:48.661Z,3.20
2018-07-08T06:04:48.603Z,3.40
2018-07-08T06:05:48.539Z,3.30
2018-07-08T06:06:48.488Z,3.20
2018-07-08T06:07:48.418Z,2.90
2018-07-08T06:08:48.359Z,3.30
2018-07-08T06:09:48.302Z,3.00
2018-07-08T06:10:48.240Z,3.60
2018-07-08T06:11:48.180Z,3.70
2018-07-08T06:12:48.120Z,2.80
2018-07-08T06:13:48.060Z,3.30
2018-07-08T06:14:47.995Z,3.10
2018-07-08T06:15:47.936Z,3.40
2018-07-08T06:16:47.901Z,3.40
2018-07-08T06:17:47.819Z,2.60
2018-07-08T06:18:47.756Z,3.20
2018-07-08T06:19:47.694Z,3.20
2018-07-08T06:20:47.635Z,3.40
2018-07-08T06:21:47.575Z,3.70
2018-07-08T06:22:47.515Z,2.90
2018-07-08T06:23:47.454Z,3.40
2018-07-08T06:24:47.395Z,3.20
2018-07-08T06:25:47.331Z,2.70
2018-07-08T06:26:47.272Z,3.30
2018-07-08T06:27:47.212Z,3.60
2018-07-08T06:28:47.153Z,3.50
2018-07-08T06:29:47.092Z,3.60
2018-07-08T06:30:47.032Z,4.00
2018-07-08T06:31:47.053Z,3.70
2018-07-08T06:32:46.911Z,3.30
2018-07-08T06:33:46.846Z,3.70
2018-07-08T06:34:46.789Z,4.00
2018-07-08T06:35:46.735Z,3.90
2018-07-08T06:36:46.671Z,4.10
2018-07-08T06:37:46.610Z,3.60
2018-07-08T06:38:46.551Z,3.50
2018-07-08T06:39:46.491Z,4.10
2018-07-08T06:40:46.432Z,3.60
2018-07-08T06:41:46.379Z,3.50
2018-07-08T06:42:46.322Z,4.20
2018-07-08T06:43:46.252Z,4.20
2018-07-08T06:44:46.197Z,4.30
2018-07-08T06:45:46.143Z,5.10
2018-07-08T06:46:46.070Z,4.60
2018-07-08T06:47:46.011Z,4.60
2018-07-08T06:50:19.060Z,4.70
2018-07-08T06:51:18.973Z,4.90
2018-07-08T06:53:13.386Z,4.80
2018-07-08T06:54:13.188Z,5.20
2018-07-08T06:56:07.101Z,8.10
2018-07-08T06:57:06.396Z,7.20
2018-07-08T06:58:59.711Z,4.90
2018-07-08T06:59:59.611Z,7.40
2018-07-08T07:01:52.919Z,6.30
2018-07-08T07:02:52.833Z,7.10
2018-07-08T07:03:52.778Z,6.60
2018-07-08T07:04:52.712Z,6.70
2018-07-08T07:05:52.652Z,5.70
2018-07-08T07:06:52.596Z,5.10
2018-07-08T07:07:52.541Z,5.30
2018-07-08T07:08:52.479Z,5.20
2018-07-08T07:09:52.418Z,5.30
2018-07-08T07:10:52.353Z,6.50
2018-07-08T07:11:52.297Z,8.40
2018-07-08T07:12:52.237Z,7.20
2018-07-08T07:13:52.177Z,7.10
2018-07-08T07:14:52.119Z,7.00
2018-07-08T07:15:52.056Z,5.30
2018-07-08T07:16:51.995Z,6.40
2018-07-08T07:17:51.939Z,6.50
2018-07-08T07:18:51.880Z,7.60
2018-07-08T07:19:51.817Z,6.80
2018-07-08T07:20:51.761Z,5.20
2018-07-08T07:21:51.705Z,6.00
2018-07-08T07:22:51.680Z,6.50
2018-07-08T07:23:51.583Z,7.10
2018-07-08T07:24:51.528Z,6.30
2018-07-08T07:25:51.463Z,6.90
2018-07-08T07:26:51.406Z,6.80
2018-07-08T07:27:51.343Z,4.70
2018-07-08T07:28:51.290Z,5.20
2018-07-08T07:29:51.226Z,4.80
2018-07-08T07:30:51.180Z,5.50
2018-07-08T07:31:51.108Z,6.20
2018-07-08T07:32:51.051Z,6.20
2018-07-08T07:33:50.989Z,6.60
2018-07-08T07:34:50.927Z,6.50
2018-07-08T07:35:50.873Z,6.00
2018-07-08T07:36:50.815Z,6.80
2018-07-08T07:37:50.758Z,6.20
2018-07-08T07:38:50.697Z,6.00
2018-07-08T07:39:50.635Z,6.80
2018-07-08T07:40:50.576Z,5.90
2018-07-08T07:41:50.517Z,6.30
2018-07-08T07:42:50.457Z,5.30
2018-07-08T07:43:50.399Z,5.10
2018-07-08T07:44:50.342Z,5.90
2018-07-08T07:45:50.280Z,6.30
2018-07-08T07:46:50.221Z,6.90
2018-07-08T07:47:50.169Z,6.50
2018-07-08T07:48:50.099Z,8.80
2018-07-08T07:49:50.049Z,6.60
2018-07-08T07:50:49.986Z,9.60
2018-07-08T07:51:52.498Z,13.60
2018-07-08T07:53:10.860Z,10.80
2018-07-08T07:53:49.811Z,6.70
2018-07-08T07:54:49.753Z,8.60
2018-07-08T07:55:49.699Z,8.70
2018-07-08T07:56:49.637Z,8.50
2018-07-08T07:57:49.575Z,10.00
2018-07-08T07:58:49.514Z,11.40
2018-07-08T07:59:49.476Z,10.40
2018-07-08T08:00:49.401Z,10.40
2018-07-08T08:01:49.346Z,10.20
2018-07-08T08:02:49.279Z,11.50
2018-07-08T08:03:49.225Z,9.90
2018-07-08T08:04:49.166Z,9.10
2018-07-08T08:05:49.110Z,7.10
2018-07-08T08:06:49.051Z,14.80
2018-07-08T08:07:48.991Z,7.40
2018-07-08T08:08:48.939Z,10.30
2018-07-08T08:09:48.873Z,6.00
2018-07-08T08:10:48.856Z,6.30
2018-07-08T08:11:48.759Z,10.00
2018-07-08T08:12:48.703Z,5.40
2018-07-08T08:13:48.648Z,5.60
2018-07-08T08:14:48.586Z,6.60
2018-07-08T08:15:48.533Z,5.20
2018-07-08T08:16:48.475Z,5.10
2018-07-08T08:17:48.412Z,6.30
2018-07-08T08:18:48.359Z,5.60
2018-07-08T08:19:48.292Z,13.20
2018-07-08T08:20:48.235Z,6.90
2018-07-08T08:21:48.337Z,13.50
2018-07-08T08:22:48.120Z,11.80
2018-07-08T08:23:48.066Z,10.30
2018-07-08T08:24:48.001Z,8.40
2018-07-08T08:25:47.955Z,10.40
2018-07-08T08:26:47.933Z,11.00
2018-07-08T08:27:47.830Z,12.30
2018-07-08T08:28:47.768Z,11.70
2018-07-08T08:29:47.712Z,8.40
2018-07-08T08:30:47.652Z,9.40
2018-07-08T08:31:47.597Z,10.80
2018-07-08T08:32:47.605Z,10.40
2018-07-08T08:33:47.481Z,11.80
2018-07-08T08:34:47.419Z,8.80
2018-07-08T08:35:47.358Z,9.40
2018-07-08T08:36:47.304Z,10.80
2018-07-08T08:37:47.249Z,7.60
2018-07-08T08:38:47.192Z,7.10
2018-07-08T08:39:47.126Z,7.10
2018-07-08T08:40:47.068Z,6.70
2018-07-08T08:41:47.006Z,6.20
2018-07-08T08:42:46.951Z,5.90
2018-07-08T08:43:46.898Z,6.00
2018-07-08T08:44:46.840Z,9.90
2018-07-08T08:45:46.780Z,5.90
2018-07-08T08:46:46.716Z,6.00
2018-07-08T08:47:46.662Z,8.70
2018-07-08T08:48:46.603Z,8.00
2018-07-08T08:49:46.552Z,6.20
2018-07-08T08:50:46.489Z,5.80
2018-07-08T08:51:46.432Z,6.60
2018-07-08T08:52:46.375Z,5.80
2018-07-08T08:53:46.316Z,6.00
2018-07-08T08:54:46.260Z,5.30
2018-07-08T08:55:46.204Z,5.10
2018-07-08T08:56:46.144Z,7.60
2018-07-08T08:57:46.101Z,8.70
2018-07-08T08:58:46.028Z,8.50
2018-07-08T08:59:45.971Z,6.50
2018-07-08T09:00:45.913Z,7.20
2018-07-08T09:01:45.866Z,6.70
2018-07-08T09:02:45.804Z,7.70
2018-07-08T09:03:45.753Z,9.40
2018-07-08T09:04:45.689Z,6.20
2018-07-08T09:05:45.632Z,5.90
2018-07-08T09:06:45.574Z,5.90
2018-07-08T09:07:45.516Z,6.10
2018-07-08T09:08:45.466Z,5.70
2018-07-08T09:09:45.408Z,6.00
2018-07-08T09:10:45.362Z,6.20
2018-07-08T09:11:45.281Z,7.30
2018-07-08T09:12:45.231Z,7.10
2018-07-08T09:13:45.173Z,7.30
2018-07-08T09:14:45.117Z,7.90
2018-07-08T09:15:45.057Z,8.30
2018-07-08T09:16:45.009Z,8.00
2018-07-08T09:17:44.945Z,7.80
2018-07-08T09:18:44.891Z,7.60
2018-07-08T09:19:44.829Z,8.10
2018-07-08T09:20:44.776Z,8.70
2018-07-08T09:21:44.709Z,6.60
2018-07-08T09:22:44.666Z,6.20
2018-07-08T09:23:44.661Z,6.10
2018-07-08T09:24:44.548Z,5.40
2018-07-08T09:25:44.493Z,5.90
2018-07-08T09:26:44.433Z,6.20
2018-07-08T09:27:44.376Z,6.80
2018-07-08T09:28:44.320Z,7.50
2018-07-08T09:29:44.271Z,6.80
2018-07-08T09:30:44.209Z,7.20
2018-07-08T09:31:44.153Z,9.60
2018-07-08T09:32:44.092Z,10.40
2018-07-08T09:33:44.033Z,6.10
2018-07-08T09:34:43.982Z,6.40
2018-07-08T09:35:43.924Z,6.70
2018-07-08T09:36:43.873Z,42.10
2018-07-08T09:37:43.817Z,22.70
2018-07-08T09:38:43.825Z,8.00
2018-07-08T09:39:43.701Z,8.40
2018-07-08T09:40:43.649Z,41.20
2018-07-08T09:41:43.590Z,108.30
2018-07-08T09:42:43.532Z,25.80
2018-07-08T09:43:43.480Z,26.90
2018-07-08T09:44:43.420Z,19.00
2018-07-08T09:45:43.363Z,22.80
2018-07-08T09:46:43.308Z,37.10
2018-07-08T09:47:43.254Z,31.40
2018-07-08T09:48:43.208Z,25.40
2018-07-08T09:49:43.140Z,28.70
2018-07-08T09:50:43.086Z,19.70
2018-07-08T09:51:43.024Z,7.50
2018-07-08T09:52:42.989Z,6.50
2018-07-08T09:53:42.917Z,6.40
2018-07-08T09:54:42.859Z,6.20
2018-07-08T09:55:42.803Z,7.00
2018-07-08T09:56:42.752Z,10.00
2018-07-08T09:57:42.685Z,12.10
2018-07-08T09:58:42.638Z,11.00
2018-07-08T09:59:42.598Z,11.00
2018-07-08T10:00:42.522Z,11.40
2018-07-08T10:01:42.465Z,10.50
2018-07-08T10:02:42.414Z,8.40
2018-07-08T10:03:42.357Z,12.80
2018-07-08T10:04:42.390Z,8.30
2018-07-08T10:05:42.247Z,10.10
2018-07-08T10:06:42.194Z,9.40
2018-07-08T10:07:42.137Z,6.70
2018-07-08T10:08:42.127Z,8.50
2018-07-08T10:09:42.026Z,7.00
2018-07-08T10:10:41.967Z,7.30
2018-07-08T10:11:41.906Z,7.70
2018-07-08T10:12:41.852Z,7.60
2018-07-08T10:13:41.854Z,7.20
2018-07-08T10:14:41.736Z,8.00
2018-07-08T10:15:41.686Z,7.60
2018-07-08T10:16:41.629Z,7.60
2018-07-08T10:17:41.592Z,7.50
2018-07-08T10:18:41.511Z,8.20
2018-07-08T10:19:41.516Z,6.90
2018-07-08T10:20:41.399Z,8.00
2018-07-08T10:21:41.344Z,8.30
2018-07-08T10:22:41.280Z,6.70
2018-07-08T10:23:41.220Z,6.90
2018-07-08T10:24:41.172Z,6.30
2018-07-08T10:25:41.111Z,6.10
2018-07-08T10:26:41.069Z,6.70
2018-07-08T10:27:41.002Z,6.20
2018-07-08T10:28:40.948Z,7.00
2018-07-08T10:29:40.885Z,7.10
2018-07-08T10:30:40.832Z,6.60
2018-07-08T10:31:40.774Z,7.00
2018-07-08T10:32:40.717Z,7.20
2018-07-08T10:33:40.658Z,6.90
2018-07-08T10:34:40.601Z,7.10
2018-07-08T10:35:40.545Z,6.40
2018-07-08T10:36:40.521Z,6.60
2018-07-08T10:37:40.431Z,7.00
2018-07-08T10:38:40.378Z,6.50
2018-07-08T10:39:40.319Z,7.00
2018-07-08T10:40:40.264Z,6.20
2018-07-08T10:41:40.205Z,5.80
2018-07-08T10:42:40.150Z,6.50
2018-07-08T10:43:40.094Z,6.50
2018-07-08T10:44:40.035Z,5.60
2018-07-08T10:45:39.981Z,7.20
2018-07-08T10:46:39.923Z,6.30
2018-07-08T10:47:39.867Z,6.60
2018-07-08T10:48:39.810Z,6.30
2018-07-08T10:49:39.757Z,6.70
2018-07-08T10:50:39.700Z,5.80
2018-07-08T10:51:39.644Z,6.30
2018-07-08T10:52:39.591Z,6.00
2018-07-08T10:53:39.534Z,6.80
2018-07-08T10:54:39.475Z,6.70
2018-07-08T10:55:39.418Z,6.20
2018-07-08T10:56:39.363Z,6.60
2018-07-08T10:57:39.312Z,6.00
2018-07-08T10:58:39.261Z,5.80
2018-07-08T10:59:39.194Z,5.80
2018-07-08T11:00:39.135Z,6.30
2018-07-08T11:01:39.127Z,5.80
2018-07-08T11:02:39.029Z,5.70
2018-07-08T11:03:38.971Z,5.80
2018-07-08T11:04:38.920Z,4.90
2018-07-08T11:05:38.862Z,6.10
2018-07-08T11:06:38.806Z,5.70
2018-07-08T11:07:38.748Z,6.10
2018-07-08T11:08:38.694Z,27.30
2018-07-08T11:09:38.639Z,22.10
2018-07-08T11:10:38.596Z,12.60
2018-07-08T11:11:38.532Z,31.30
2018-07-08T11:12:38.474Z,13.20
2018-07-08T11:13:38.422Z,5.90
2018-07-08T11:14:38.366Z,5.70
2018-07-08T11:15:38.308Z,5.30
2018-07-08T11:16:38.267Z,7.00
2018-07-08T11:17:38.210Z,16.90
2018-07-08T11:18:38.148Z,13.70
2018-07-08T11:19:38.111Z,12.80
2018-07-08T11:20:38.093Z,12.50
2018-07-08T11:21:37.993Z,8.20
2018-07-08T11:22:37.939Z,11.00
2018-07-08T11:23:37.892Z,15.40
2018-07-08T11:24:37.844Z,7.50
2018-07-08T11:25:37.779Z,8.70
2018-07-08T11:26:37.724Z,7.20
2018-07-08T11:27:37.676Z,6.70
2018-07-08T11:28:37.657Z,6.30
2018-07-08T11:29:37.560Z,7.60
2018-07-08T11:30:37.523Z,8.50
2018-07-08T11:31:37.459Z,8.00
2018-07-08T11:32:37.402Z,6.70
2018-07-08T11:33:37.352Z,7.20
2018-07-08T11:34:37.300Z,9.00
2018-07-08T11:35:37.256Z,5.70
2018-07-08T11:36:37.191Z,6.20
2018-07-08T11:37:37.131Z,7.40
2018-07-08T11:38:37.079Z,7.10
2018-07-08T11:39:37.029Z,7.50
2018-07-08T11:40:36.967Z,6.80
2018-07-08T11:41:36.912Z,7.30
2018-07-08T11:42:36.861Z,6.60
2018-07-08T11:43:36.808Z,7.50
2018-07-08T11:44:36.750Z,6.70
2018-07-08T11:45:36.699Z,6.40
2018-07-08T11:46:36.639Z,5.10
2018-07-08T11:47:36.590Z,6.60
2018-07-08T11:48:36.541Z,6.50
2018-07-08T11:49:36.477Z,6.10
2018-07-08T11:50:36.427Z,6.50
2018-07-08T11:51:36.368Z,6.00
2018-07-08T11:52:36.310Z,6.40
2018-07-08T11:53:36.257Z,5.80
2018-07-08T11:54:36.204Z,6.50
2018-07-08T11:55:36.149Z,6.30
2018-07-08T11:56:36.099Z,5.30
2018-07-08T11:57:36.041Z,6.20
2018-07-08T11:58:35.993Z,5.90
2018-07-08T11:59:35.928Z,5.70
2018-07-08T12:00:35.875Z,5.70
2018-07-08T12:01:35.820Z,5.70
2018-07-08T12:02:35.767Z,5.50
2018-07-08T12:03:35.722Z,5.60
2018-07-08T12:04:35.662Z,5.10
2018-07-08T12:05:35.617Z,5.00
2018-07-08T12:06:35.563Z,5.00
2018-07-08T12:07:35.501Z,5.90
2018-07-08T12:08:35.451Z,5.40
2018-07-08T12:09:35.398Z,5.50
2018-07-08T12:10:35.347Z,5.30
2018-07-08T12:11:35.290Z,4.90
2018-07-08T12:12:35.238Z,5.00
2018-07-08T12:13:35.191Z,5.30
2018-07-08T12:14:35.179Z,5.40
2018-07-08T12:15:35.083Z,5.70
2018-07-08T12:16:35.027Z,5.20
2018-07-08T12:17:34.975Z,5.10
2018-07-08T12:18:34.920Z,5.50
2018-07-08T12:19:34.864Z,5.30
2018-07-08T12:20:34.818Z,6.00
2018-07-08T12:21:34.765Z,5.10
2018-07-08T12:22:34.707Z,5.40
2018-07-08T12:23:34.657Z,5.20
2018-07-08T12:24:34.603Z,5.40
2018-07-08T12:25:34.578Z,5.10
2018-07-08T12:26:34.502Z,5.30
2018-07-08T12:27:34.484Z,5.90
2018-07-08T12:28:34.397Z,6.10
2018-07-08T12:29:34.338Z,5.20
2018-07-08T12:30:34.285Z,5.40
2018-07-08T12:31:34.231Z,5.20
2018-07-08T12:32:34.183Z,5.40
2018-07-08T12:33:34.128Z,5.30
2018-07-08T12:34:34.078Z,4.90
2018-07-08T12:35:34.027Z,4.70
2018-07-08T12:36:33.971Z,5.30
2018-07-08T12:37:34.594Z,4.90
2018-07-08T12:38:33.875Z,4.60
2018-07-08T12:39:33.824Z,4.70
2018-07-08T12:40:33.780Z,5.10
2018-07-08T12:41:33.730Z,4.90
2018-07-08T12:42:33.698Z,5.00
2018-07-08T12:43:33.626Z,5.10
2018-07-08T12:44:33.641Z,5.00
2018-07-08T12:45:33.536Z,5.40
2018-07-08T12:46:33.481Z,5.10
2018-07-08T12:47:33.436Z,4.50
2018-07-08T12:48:33.386Z,5.20
2018-07-08T12:49:33.338Z,5.10
2018-07-08T12:50:33.293Z,4.80
2018-07-08T12:51:33.255Z,5.40
2018-07-08T12:52:33.197Z,5.50
2018-07-08T12:53:33.150Z,4.80
2018-07-08T12:54:33.108Z,5.20
2018-07-08T12:55:33.060Z,5.20
2018-07-08T12:56:33.018Z,4.70
2018-07-08T12:57:32.981Z,4.70
2018-07-08T12:58:32.924Z,5.30
2018-07-08T12:59:32.878Z,5.00
2018-07-08T13:00:32.826Z,4.40
2018-07-08T13:01:32.790Z,4.40
2018-07-08T13:02:32.737Z,4.40
2018-07-08T13:03:32.690Z,4.50
2018-07-08T13:04:32.643Z,5.30
2018-07-08T13:05:32.599Z,4.40
2018-07-08T13:06:32.599Z,4.20
2018-07-08T13:07:32.507Z,5.00
2018-07-08T13:08:32.457Z,4.70
2018-07-08T13:09:32.412Z,4.70
2018-07-08T13:10:32.365Z,4.50
2018-07-08T13:11:32.402Z,5.00
2018-07-08T13:12:32.267Z,5.30
2018-07-08T13:13:32.219Z,5.30
2018-07-08T13:14:32.175Z,4.90
2018-07-08T13:15:32.125Z,4.80
2018-07-08T13:16:32.076Z,4.80
2018-07-08T13:17:32.026Z,4.80
2018-07-08T13:18:31.986Z,4.50
2018-07-08T13:19:31.932Z,4.30
2018-07-08T13:20:31.887Z,4.70